createdAt,value
2023-05-05T00:00:15.965Z,33.11
2023-05-05T00:00:45.879Z,33.15
2023-05-05T00:01:15.993Z,33.17
2023-05-05T00:01:46.095Z,33.23
2023-05-05T00:02:16.203Z,33.17
2023-05-05T00:02:46.357Z,33.20
2023-05-05T00:03:16.356Z,33.07
2023-05-05T00:03:46.387Z,33.10
2023-05-05T00:04:16.548Z,33.08
2023-05-05T00:04:46.402Z,33.18
2023-05-05T00:05:16.492Z,33.22
2023-05-05T00:05:46.600Z,33.14
2023-05-05T00:06:16.641Z,33.16
2023-05-05T00:06:46.688Z,33.16
2023-05-05T00:07:16.743Z,33.26
2023-05-05T00:07:46.767Z,33.22
2023-05-05T00:08:16.812Z,33.08
2023-05-05T00:08:46.853Z,33.14
2023-05-05T00:09:16.885Z,33.08
2023-05-05T00:09:46.925Z,33.17
2023-05-05T00:10:16.977Z,33.18
2023-05-05T00:10:47.196Z,33.09
2023-05-05T00:11:17.004Z,33.12
2023-05-05T00:12:17.086Z,33.22
2023-05-05T00:12:47.169Z,33.17
2023-05-05T00:13:17.205Z,33.15
2023-05-05T00:13:47.241Z,33.23
2023-05-05T00:14:17.299Z,33.18
2023-05-05T00:14:47.344Z,33.18
2023-05-05T00:15:17.382Z,33.13
2023-05-05T00:15:47.464Z,33.12
2023-05-05T00:16:17.555Z,33.18
2023-05-05T00:16:47.706Z,33.15
2023-05-05T00:17:17.733Z,33.15
2023-05-05T00:17:47.729Z,33.14
2023-05-05T00:18:17.757Z,33.14
2023-05-05T00:18:47.835Z,33.23
2023-05-05T00:19:17.924Z,33.17
2023-05-05T00:19:48.000Z,33.13
2023-05-05T00:20:18.098Z,33.28
2023-05-05T00:20:48.292Z,33.20
2023-05-05T00:21:18.253Z,33.23
2023-05-05T00:21:48.353Z,33.09
2023-05-05T00:22:18.423Z,33.15
2023-05-05T00:22:48.551Z,33.23
2023-05-05T00:23:18.603Z,33.18
2023-05-05T00:23:48.677Z,33.20
2023-05-05T00:24:18.773Z,33.14
2023-05-05T00:24:48.860Z,33.15
2023-05-05T00:25:18.939Z,33.18
2023-05-05T00:25:49.043Z,33.24
2023-05-05T00:26:19.109Z,33.16
2023-05-05T00:26:49.190Z,33.32
2023-05-05T00:27:19.275Z,33.23
2023-05-05T00:27:49.345Z,33.18
2023-05-05T00:28:19.446Z,33.32
2023-05-05T00:28:49.524Z,33.20
2023-05-05T00:29:19.604Z,33.16
2023-05-05T00:29:49.685Z,33.13
2023-05-05T00:30:19.757Z,33.20
2023-05-05T00:30:49.889Z,33.21
2023-05-05T00:31:19.983Z,33.15
2023-05-05T00:31:49.963Z,33.11
2023-05-05T00:32:20.070Z,33.32
2023-05-05T00:32:50.153Z,33.26
2023-05-05T00:33:20.228Z,33.15
2023-05-05T00:33:50.307Z,33.33
2023-05-05T00:34:20.394Z,33.23
2023-05-05T00:34:50.485Z,33.16
2023-05-05T00:35:20.561Z,33.13
2023-05-05T00:35:50.645Z,33.21
2023-05-05T00:36:20.760Z,33.21
2023-05-05T00:36:50.821Z,33.18
2023-05-05T00:37:20.898Z,33.26
2023-05-05T00:37:50.985Z,33.21
2023-05-05T00:38:21.116Z,33.27
2023-05-05T00:38:51.188Z,33.29
2023-05-05T00:39:21.271Z,33.18
2023-05-05T00:39:51.347Z,33.24
2023-05-05T00:40:21.432Z,33.11
2023-05-05T00:40:51.523Z,33.19
2023-05-05T00:41:21.591Z,33.18
2023-05-05T00:41:51.689Z,33.19
2023-05-05T00:42:21.762Z,33.27
2023-05-05T00:42:51.846Z,33.16
2023-05-05T00:43:21.924Z,33.21
2023-05-05T00:43:52.006Z,33.21
2023-05-05T00:44:22.101Z,33.18
2023-05-05T00:44:52.182Z,33.27
2023-05-05T00:45:22.255Z,33.27
2023-05-05T00:45:52.339Z,33.27
2023-05-05T00:46:22.466Z,33.19
2023-05-05T00:46:52.562Z,33.15
2023-05-05T00:47:22.547Z,33.22
2023-05-05T00:47:52.710Z,33.30
2023-05-05T00:48:22.682Z,33.25
2023-05-05T00:48:52.830Z,33.12
2023-05-05T00:49:22.840Z,33.19
2023-05-05T00:49:52.817Z,33.13
2023-05-05T00:50:22.917Z,33.16
2023-05-05T00:50:53.000Z,33.26
2023-05-05T00:51:23.076Z,33.26
2023-05-05T00:51:53.157Z,33.18
2023-05-05T00:52:23.251Z,33.18
2023-05-05T00:52:53.365Z,33.29
2023-05-05T00:53:23.461Z,33.21
2023-05-05T00:53:53.522Z,33.29
2023-05-05T00:54:23.611Z,33.22
2023-05-05T00:54:53.684Z,33.30
2023-05-05T00:55:23.790Z,33.28
2023-05-05T00:55:53.877Z,33.15
2023-05-05T00:56:23.950Z,33.21
2023-05-05T00:56:54.040Z,33.35
2023-05-05T00:57:24.114Z,33.29
2023-05-05T00:57:54.207Z,33.24
2023-05-05T00:58:24.287Z,33.27
2023-05-05T00:58:54.369Z,33.24
2023-05-05T00:59:24.456Z,33.30
2023-05-05T00:59:54.537Z,33.33
2023-05-05T01:00:24.666Z,33.21
2023-05-05T01:00:54.645Z,33.34
2023-05-05T01:01:24.751Z,33.25
2023-05-05T01:01:54.788Z,33.24
2023-05-05T01:02:24.799Z,33.24
2023-05-05T01:02:54.984Z,33.19
2023-05-05T01:03:25.134Z,33.27
2023-05-05T01:03:55.131Z,33.14
2023-05-05T01:04:25.105Z,33.32
2023-05-05T01:04:55.183Z,33.22
2023-05-05T01:05:25.287Z,33.21
2023-05-05T01:05:55.329Z,33.28
2023-05-05T01:06:25.374Z,33.24
2023-05-05T01:06:55.416Z,33.25
2023-05-05T01:07:25.458Z,33.24
2023-05-05T01:07:55.494Z,33.24
2023-05-05T01:08:25.565Z,33.27
2023-05-05T01:08:55.578Z,33.22
2023-05-05T01:09:25.622Z,33.22
2023-05-05T01:10:07.241Z,33.25
2023-05-05T01:10:26.207Z,33.21
2023-05-05T01:10:55.793Z,33.30
2023-05-05T01:11:25.840Z,33.16
2023-05-05T01:11:55.865Z,33.32
2023-05-05T01:12:25.931Z,33.24
2023-05-05T01:12:55.991Z,33.31
2023-05-05T01:13:26.010Z,33.21
2023-05-05T01:13:56.045Z,33.25
2023-05-05T01:14:26.096Z,33.16
2023-05-05T01:14:56.136Z,33.25
2023-05-05T01:15:26.194Z,33.27
2023-05-05T01:15:56.285Z,33.25
2023-05-05T01:16:26.413Z,33.31
2023-05-05T01:16:56.502Z,33.24
2023-05-05T01:17:26.597Z,33.27
2023-05-05T01:17:56.700Z,33.31
2023-05-05T01:18:26.764Z,33.27
2023-05-05T01:18:56.852Z,33.24
2023-05-05T01:19:26.945Z,33.17
2023-05-05T01:19:57.035Z,33.34
2023-05-05T01:20:27.118Z,33.28
2023-05-05T01:20:57.215Z,33.36
2023-05-05T01:21:27.306Z,33.27
2023-05-05T01:21:57.383Z,33.27
2023-05-05T01:22:27.482Z,33.13
2023-05-05T01:22:57.555Z,33.23
2023-05-05T01:23:27.667Z,33.27
2023-05-05T01:23:57.726Z,33.25
2023-05-05T01:24:27.820Z,33.22
2023-05-05T01:24:57.923Z,33.30
2023-05-05T01:25:28.010Z,33.31
2023-05-05T01:25:58.077Z,33.25
2023-05-05T01:26:28.171Z,33.23
2023-05-05T01:26:58.258Z,33.23
2023-05-05T01:27:28.344Z,33.35
2023-05-05T01:27:58.419Z,33.32
2023-05-05T01:28:28.507Z,33.32
2023-05-05T01:28:58.605Z,33.32
2023-05-05T01:29:28.694Z,33.40
2023-05-05T01:29:58.769Z,33.25
2023-05-05T01:30:28.870Z,33.34
2023-05-05T01:30:58.967Z,33.32
2023-05-05T01:31:29.106Z,33.17
2023-05-05T01:31:59.121Z,33.31
2023-05-05T01:32:29.228Z,33.27
2023-05-05T01:32:59.269Z,33.20
2023-05-05T01:33:29.200Z,33.31
2023-05-05T01:33:59.307Z,33.17
2023-05-05T01:34:29.379Z,33.20
2023-05-05T01:34:59.460Z,33.25
2023-05-05T01:35:29.543Z,33.23
2023-05-05T01:35:59.632Z,33.26
2023-05-05T01:36:29.725Z,33.31
2023-05-05T01:36:59.808Z,33.40
2023-05-05T01:37:29.895Z,33.28
2023-05-05T01:37:59.978Z,33.22
2023-05-05T01:38:30.087Z,33.29
2023-05-05T01:39:00.155Z,33.23
2023-05-05T01:39:30.234Z,33.31
2023-05-05T01:40:00.307Z,33.26
2023-05-05T01:40:30.391Z,33.31
2023-05-05T01:41:00.492Z,33.34
2023-05-05T01:41:30.557Z,33.26
2023-05-05T01:42:00.642Z,33.28
2023-05-05T01:42:30.735Z,33.38
2023-05-05T01:43:00.817Z,33.23
2023-05-05T01:43:30.906Z,33.18
2023-05-05T01:44:01.006Z,33.34
2023-05-05T01:44:31.208Z,33.20
2023-05-05T01:45:01.148Z,33.28
2023-05-05T01:45:31.322Z,33.32
2023-05-05T01:46:01.367Z,33.31
2023-05-05T01:46:31.327Z,33.48
2023-05-05T01:47:01.417Z,33.38
2023-05-05T01:47:31.509Z,33.37
2023-05-05T01:48:01.619Z,33.34
2023-05-05T01:48:31.710Z,33.38
2023-05-05T01:49:01.791Z,33.31
2023-05-05T01:49:31.877Z,33.35
2023-05-05T01:50:01.976Z,33.26
2023-05-05T01:50:32.083Z,33.29
2023-05-05T01:51:02.146Z,33.31
2023-05-05T01:51:32.248Z,33.30
2023-05-05T01:52:02.320Z,33.26
2023-05-05T01:52:32.408Z,33.33
2023-05-05T01:53:02.514Z,33.31
2023-05-05T01:53:32.597Z,33.33
2023-05-05T01:54:02.675Z,33.29
2023-05-05T01:54:32.751Z,33.26
2023-05-05T01:55:02.833Z,33.29
2023-05-05T01:55:32.928Z,33.32
2023-05-05T01:56:03.022Z,33.26
2023-05-05T01:56:33.123Z,33.27
2023-05-05T01:57:03.206Z,33.37
2023-05-05T01:57:33.297Z,33.27
2023-05-05T01:58:03.388Z,33.34
2023-05-05T01:58:33.460Z,33.35
2023-05-05T01:59:03.554Z,33.35
2023-05-05T01:59:33.637Z,33.37
2023-05-05T02:00:03.726Z,33.35
2023-05-05T02:00:33.805Z,33.43
2023-05-05T02:01:03.913Z,33.27
2023-05-05T02:01:33.993Z,33.20
2023-05-05T02:02:04.017Z,33.36
2023-05-05T02:02:34.059Z,33.23
2023-05-05T02:03:04.176Z,33.21
2023-05-05T02:03:34.173Z,33.27
2023-05-05T02:04:04.165Z,33.33
2023-05-05T02:04:34.243Z,33.43
2023-05-05T02:05:04.336Z,33.27
2023-05-05T02:05:34.416Z,33.29
2023-05-05T02:06:04.444Z,33.32
2023-05-05T02:06:34.477Z,33.30
2023-05-05T02:07:04.539Z,33.29
2023-05-05T02:07:34.582Z,33.35
2023-05-05T02:08:04.617Z,33.38
2023-05-05T02:08:34.665Z,33.30
2023-05-05T02:09:04.734Z,33.38
2023-05-05T02:09:34.755Z,33.44
2023-05-05T02:10:04.922Z,33.33
2023-05-05T02:10:34.889Z,33.31
2023-05-05T02:11:04.947Z,33.26
2023-05-05T02:11:34.986Z,33.29
2023-05-05T02:12:05.054Z,33.22
2023-05-05T02:12:35.108Z,33.39
2023-05-05T02:13:05.224Z,33.33
2023-05-05T02:13:35.204Z,33.33
2023-05-05T02:14:05.225Z,33.29
2023-05-05T02:14:35.261Z,33.29
2023-05-05T02:15:05.306Z,33.26
2023-05-05T02:15:35.410Z,33.44
2023-05-05T02:16:05.522Z,33.31
2023-05-05T02:16:35.582Z,33.39
2023-05-05T02:17:05.658Z,33.24
2023-05-05T02:17:35.794Z,33.25
2023-05-05T02:18:05.818Z,33.27
2023-05-05T02:18:35.888Z,33.41
2023-05-05T02:19:05.897Z,33.39
2023-05-05T02:19:35.982Z,33.42
2023-05-05T02:20:06.214Z,33.42
2023-05-05T02:20:36.200Z,33.33
2023-05-05T02:21:06.274Z,33.35
2023-05-05T02:21:36.369Z,33.28
2023-05-05T02:22:06.468Z,33.37
2023-05-05T02:22:36.549Z,33.31
2023-05-05T02:23:06.644Z,33.33
2023-05-05T02:23:36.727Z,33.27
2023-05-05T02:24:06.821Z,33.31
2023-05-05T02:24:36.884Z,33.36
2023-05-05T02:25:06.985Z,33.33
2023-05-05T02:25:37.073Z,33.40
2023-05-05T02:26:07.158Z,33.39
2023-05-05T02:26:37.234Z,33.44
2023-05-05T02:27:07.329Z,33.38
2023-05-05T02:27:37.407Z,33.33
2023-05-05T02:28:07.504Z,33.33
2023-05-05T02:28:37.585Z,33.33
2023-05-05T02:29:07.715Z,33.37
2023-05-05T02:29:37.718Z,33.36
2023-05-05T02:30:07.955Z,33.33
2023-05-05T02:30:37.832Z,33.28
2023-05-05T02:31:07.950Z,33.33
2023-05-05T02:31:38.059Z,33.31
2023-05-05T02:32:08.019Z,33.44
2023-05-05T02:32:38.165Z,33.39
2023-05-05T02:33:08.139Z,33.30
2023-05-05T02:33:38.225Z,33.42
2023-05-05T02:34:08.323Z,33.34
2023-05-05T02:34:38.414Z,33.42
2023-05-05T02:35:08.494Z,33.40
2023-05-05T02:35:38.588Z,33.19
2023-05-05T02:36:08.671Z,33.37
2023-05-05T02:36:38.757Z,33.34
2023-05-05T02:37:08.843Z,33.33
2023-05-05T02:37:38.925Z,33.31
2023-05-05T02:38:09.003Z,33.34
2023-05-05T02:38:39.089Z,33.42
2023-05-05T02:39:09.181Z,33.34
2023-05-05T02:39:39.284Z,33.28
2023-05-05T02:40:09.586Z,33.37
2023-05-05T02:40:39.348Z,33.39
2023-05-05T02:41:09.426Z,33.37
2023-05-05T02:41:39.496Z,33.40
2023-05-05T02:42:09.582Z,33.34
2023-05-05T02:42:39.715Z,33.37
2023-05-05T02:43:09.824Z,33.39
2023-05-05T02:43:39.789Z,33.34
2023-05-05T02:44:09.889Z,33.43
2023-05-05T02:44:39.973Z,33.51
2023-05-05T02:45:10.063Z,33.33
2023-05-05T02:45:40.151Z,33.28
2023-05-05T02:46:10.260Z,33.46
2023-05-05T02:46:40.387Z,33.31
2023-05-05T02:47:10.373Z,33.35
2023-05-05T02:47:40.592Z,33.35
2023-05-05T02:48:10.485Z,33.33
2023-05-05T02:48:40.573Z,33.38
2023-05-05T02:49:10.653Z,33.39
2023-05-05T02:49:40.730Z,33.27
2023-05-05T02:50:11.086Z,33.34
2023-05-05T02:50:40.837Z,33.42
2023-05-05T02:51:10.904Z,33.43
2023-05-05T02:51:40.989Z,33.26
2023-05-05T02:52:11.074Z,33.37
2023-05-05T02:52:41.161Z,33.29
2023-05-05T02:53:11.243Z,33.34
2023-05-05T02:53:41.326Z,33.37
2023-05-05T02:54:11.417Z,33.34
2023-05-05T02:54:41.497Z,33.32
2023-05-05T02:55:11.606Z,33.45
2023-05-05T02:55:41.668Z,33.32
2023-05-05T02:56:11.762Z,33.26
2023-05-05T02:56:41.838Z,33.38
2023-05-05T02:57:11.940Z,33.35
2023-05-05T02:57:41.999Z,33.38
2023-05-05T02:58:12.083Z,33.38
2023-05-05T02:58:42.167Z,33.34
2023-05-05T02:59:14.453Z,33.43
2023-05-05T02:59:42.323Z,33.33
2023-05-05T03:00:12.431Z,33.34
2023-05-05T03:00:42.502Z,33.43
2023-05-05T03:01:12.584Z,33.41
2023-05-05T03:01:42.725Z,33.46
2023-05-05T03:02:12.787Z,33.44
2023-05-05T03:02:42.968Z,33.37
2023-05-05T03:03:12.993Z,33.34
2023-05-05T03:03:43.129Z,33.33
2023-05-05T03:04:13.040Z,33.43
2023-05-05T03:04:43.140Z,33.51
2023-05-05T03:05:13.231Z,33.34
2023-05-05T03:05:43.269Z,33.46
2023-05-05T03:06:13.313Z,33.35
2023-05-05T03:06:43.353Z,33.47
2023-05-05T03:07:13.396Z,33.41
2023-05-05T03:07:43.440Z,33.30
2023-05-05T03:08:13.486Z,33.40
2023-05-05T03:08:43.528Z,33.35
2023-05-05T03:09:13.563Z,33.41
2023-05-05T03:09:43.620Z,33.35
2023-05-05T03:10:13.654Z,33.41
2023-05-05T03:10:43.721Z,33.38
2023-05-05T03:11:13.742Z,33.38
2023-05-05T03:11:43.787Z,33.49
2023-05-05T03:12:13.831Z,33.34
2023-05-05T03:12:43.879Z,33.49
2023-05-05T03:13:13.992Z,33.44
2023-05-05T03:13:44.005Z,33.35
2023-05-05T03:14:14.026Z,33.52
2023-05-05T03:14:44.090Z,33.41
2023-05-05T03:15:14.176Z,33.40
2023-05-05T03:15:44.252Z,33.33
2023-05-05T03:16:14.365Z,33.35
2023-05-05T03:16:44.499Z,33.44
2023-05-05T03:17:14.497Z,33.24
2023-05-05T03:17:44.540Z,33.40
2023-05-05T03:18:14.509Z,33.38
2023-05-05T03:18:44.577Z,33.27
2023-05-05T03:19:14.668Z,33.46
2023-05-05T03:19:44.769Z,33.38
2023-05-05T03:20:14.838Z,33.36
2023-05-05T03:20:44.924Z,33.35
2023-05-05T03:21:15.017Z,33.58
2023-05-05T03:21:45.101Z,33.41
2023-05-05T03:22:15.182Z,33.47
2023-05-05T03:22:45.260Z,33.45
2023-05-05T03:23:15.361Z,33.50
2023-05-05T03:23:45.449Z,33.33
2023-05-05T03:24:15.520Z,33.41
2023-05-05T03:24:45.616Z,33.49
2023-05-05T03:25:15.708Z,33.43
2023-05-05T03:25:45.831Z,33.49
2023-05-05T03:26:15.832Z,33.35
2023-05-05T03:26:45.888Z,33.50
2023-05-05T03:27:15.973Z,33.41
2023-05-05T03:27:46.063Z,33.41
2023-05-05T03:28:16.162Z,33.44
2023-05-05T03:28:46.241Z,33.49
2023-05-05T03:29:16.326Z,33.44
2023-05-05T03:29:46.403Z,33.44
2023-05-05T03:30:16.497Z,33.39
2023-05-05T03:30:46.574Z,33.38
2023-05-05T03:31:16.709Z,33.33
2023-05-05T03:31:46.832Z,33.44
2023-05-05T03:32:16.797Z,33.51
2023-05-05T03:32:46.938Z,33.40
2023-05-05T03:33:16.897Z,33.33
2023-05-05T03:33:46.976Z,33.39
2023-05-05T03:34:17.064Z,33.29
2023-05-05T03:34:47.148Z,33.44
2023-05-05T03:35:17.258Z,33.41
2023-05-05T03:35:47.249Z,33.39
2023-05-05T03:36:17.329Z,33.47
2023-05-05T03:36:47.433Z,33.39
2023-05-05T03:37:17.499Z,33.36
2023-05-05T03:37:47.589Z,33.41
2023-05-05T03:38:17.682Z,33.33
2023-05-05T03:38:47.782Z,33.35
2023-05-05T03:39:17.859Z,33.39
2023-05-05T03:39:47.936Z,33.48
2023-05-05T03:40:18.028Z,33.41
2023-05-05T03:40:48.113Z,33.47
2023-05-05T03:41:18.200Z,33.47
2023-05-05T03:41:48.306Z,33.45
2023-05-05T03:42:18.370Z,33.24
2023-05-05T03:42:48.458Z,33.50
2023-05-05T03:43:48.584Z,33.42
2023-05-05T03:44:18.802Z,33.56
2023-05-05T03:44:48.762Z,33.38
2023-05-05T03:45:18.842Z,33.37
2023-05-05T03:45:48.923Z,33.40
2023-05-05T03:46:19.142Z,33.36
2023-05-05T03:46:49.050Z,33.48
2023-05-05T03:47:19.128Z,33.40
2023-05-05T03:47:49.263Z,33.34
2023-05-05T03:48:19.261Z,33.45
2023-05-05T03:48:49.352Z,33.36
2023-05-05T03:49:19.430Z,33.48
2023-05-05T03:49:49.509Z,33.47
2023-05-05T03:50:19.592Z,33.46
2023-05-05T03:50:49.694Z,33.46
2023-05-05T03:51:19.777Z,33.27
2023-05-05T03:51:49.868Z,33.29
2023-05-05T03:52:19.957Z,33.44
2023-05-05T03:52:50.042Z,33.40
2023-05-05T03:53:20.131Z,33.34
2023-05-05T03:53:50.209Z,33.42
2023-05-05T03:54:20.312Z,33.39
2023-05-05T03:54:50.404Z,33.42
2023-05-05T03:55:20.479Z,33.45
2023-05-05T03:55:50.558Z,33.37
2023-05-05T03:56:20.645Z,33.33
2023-05-05T03:56:50.793Z,33.46
2023-05-05T03:57:20.850Z,33.24
2023-05-05T03:57:50.934Z,33.33
2023-05-05T03:58:21.017Z,33.36
2023-05-05T03:58:51.099Z,33.57
2023-05-05T03:59:21.210Z,33.42
2023-05-05T03:59:51.278Z,33.57
2023-05-05T04:00:21.353Z,33.56
2023-05-05T04:00:51.473Z,33.42
2023-05-05T04:01:21.537Z,33.39
2023-05-05T04:01:51.613Z,33.40
2023-05-05T04:02:21.745Z,33.34
2023-05-05T04:02:51.848Z,33.40
2023-05-05T04:03:21.990Z,33.46
2023-05-05T04:03:52.013Z,33.38
2023-05-05T04:04:22.038Z,33.57
2023-05-05T04:04:52.007Z,33.44
2023-05-05T04:05:22.090Z,33.37
2023-05-05T04:05:52.149Z,33.42
2023-05-05T04:06:22.195Z,33.37
2023-05-05T04:06:52.232Z,33.40
2023-05-05T04:07:22.275Z,33.37
2023-05-05T04:07:52.323Z,33.40
2023-05-05T04:08:22.357Z,33.43
2023-05-05T04:08:52.398Z,33.38
2023-05-05T04:09:22.453Z,33.34
2023-05-05T04:09:52.500Z,33.39
2023-05-05T04:10:22.529Z,33.28
2023-05-05T04:10:52.574Z,33.24
2023-05-05T04:11:22.626Z,33.40
2023-05-05T04:11:52.655Z,33.39
2023-05-05T04:12:22.746Z,33.44
2023-05-05T04:12:52.843Z,33.41
2023-05-05T04:13:22.766Z,33.44
2023-05-05T04:13:52.800Z,33.45
2023-05-05T04:14:22.848Z,33.39
2023-05-05T04:14:52.888Z,33.38
2023-05-05T04:15:22.931Z,33.42
2023-05-05T04:15:53.033Z,33.70
2023-05-05T04:16:23.239Z,33.39
2023-05-05T04:16:53.141Z,33.34
2023-05-05T04:17:23.240Z,33.48
2023-05-05T04:17:53.335Z,33.36
2023-05-05T04:18:23.408Z,33.42
2023-05-05T04:18:53.502Z,33.33
2023-05-05T04:19:23.586Z,33.33
2023-05-05T04:19:53.675Z,33.39
2023-05-05T04:20:23.769Z,33.62
2023-05-05T04:20:53.858Z,33.38
2023-05-05T04:21:23.957Z,33.24
2023-05-05T04:21:54.040Z,33.67
2023-05-05T04:22:24.117Z,33.73
2023-05-05T04:22:54.197Z,33.42
2023-05-05T04:23:24.282Z,33.61
2023-05-05T04:23:54.361Z,33.49
2023-05-05T04:24:24.443Z,33.54
2023-05-05T04:24:54.520Z,33.29
2023-05-05T04:25:24.619Z,33.45
2023-05-05T04:25:54.708Z,33.56
2023-05-05T04:26:24.798Z,33.57
2023-05-05T04:26:54.881Z,33.40
2023-05-05T04:27:24.995Z,33.59
2023-05-05T04:27:55.056Z,33.72
2023-05-05T04:28:25.132Z,33.75
2023-05-05T04:28:55.214Z,33.78
2023-05-05T04:29:25.319Z,33.67
2023-05-05T04:29:55.386Z,33.73
2023-05-05T04:30:25.464Z,33.71
2023-05-05T04:30:55.608Z,33.82
2023-05-05T04:31:25.675Z,33.73
2023-05-05T04:31:55.635Z,33.81
2023-05-05T04:32:25.738Z,33.73
2023-05-05T04:32:55.859Z,33.79
2023-05-05T04:33:25.818Z,33.84
2023-05-05T04:33:55.909Z,33.88
2023-05-05T04:34:26.003Z,33.93
2023-05-05T04:34:56.097Z,33.92
2023-05-05T04:35:26.181Z,33.91
2023-05-05T04:35:56.273Z,33.90
2023-05-05T04:36:26.357Z,33.89
2023-05-05T04:36:56.467Z,33.90
2023-05-05T04:37:26.537Z,33.98
2023-05-05T04:37:56.617Z,34.01
2023-05-05T04:38:26.729Z,34.01
2023-05-05T04:38:56.830Z,34.17
2023-05-05T04:39:26.891Z,34.12
2023-05-05T04:39:57.010Z,34.25
2023-05-05T04:40:27.086Z,34.20
2023-05-05T04:40:57.370Z,34.19
2023-05-05T04:41:28.898Z,34.25
2023-05-05T04:42:27.395Z,34.27
2023-05-05T04:42:57.468Z,34.36
2023-05-05T04:43:27.561Z,34.32
2023-05-05T04:43:57.641Z,34.36
2023-05-05T04:44:27.732Z,34.32
2023-05-05T04:44:57.857Z,34.38
2023-05-05T04:45:27.849Z,34.48
2023-05-05T04:45:57.926Z,34.42
2023-05-05T04:46:28.052Z,34.39
2023-05-05T04:46:58.118Z,34.42
2023-05-05T04:47:28.103Z,34.35
2023-05-05T04:47:58.206Z,34.42
2023-05-05T04:48:28.180Z,34.46
2023-05-05T04:48:58.260Z,34.53
2023-05-05T04:49:28.360Z,34.52
2023-05-05T04:49:58.448Z,34.53
2023-05-05T04:50:28.541Z,34.49
2023-05-05T04:50:58.639Z,34.47
2023-05-05T04:51:28.738Z,34.47
2023-05-05T04:51:58.834Z,34.49
2023-05-05T04:52:28.835Z,34.49
2023-05-05T04:52:58.921Z,34.50
2023-05-05T04:53:29.004Z,34.54
2023-05-05T04:53:59.085Z,34.56
2023-05-05T04:54:29.171Z,34.45
2023-05-05T04:54:59.274Z,34.58
2023-05-05T04:55:29.364Z,34.61
2023-05-05T04:55:59.558Z,34.58
2023-05-05T04:56:29.527Z,34.61
2023-05-05T04:56:59.630Z,34.50
2023-05-05T04:57:29.723Z,34.46
2023-05-05T04:57:59.828Z,34.49
2023-05-05T04:58:29.892Z,34.44
2023-05-05T04:59:00.097Z,34.38
2023-05-05T04:59:30.068Z,34.45
2023-05-05T05:00:00.226Z,34.42
2023-05-05T05:00:30.190Z,34.49
2023-05-05T05:01:00.284Z,34.40
2023-05-05T05:01:30.428Z,34.43
2023-05-05T05:02:00.464Z,34.37
2023-05-05T05:02:30.514Z,34.35
2023-05-05T05:03:00.645Z,34.39
2023-05-05T05:03:30.679Z,34.21
2023-05-05T05:04:00.683Z,34.05
2023-05-05T05:04:30.663Z,34.09
2023-05-05T05:05:00.763Z,33.86
2023-05-05T05:05:30.816Z,33.80
2023-05-05T05:06:00.860Z,33.94
2023-05-05T05:06:30.914Z,34.13
2023-05-05T05:07:00.944Z,33.87
2023-05-05T05:07:31.005Z,33.97
2023-05-05T05:08:01.069Z,33.92
2023-05-05T05:08:31.101Z,33.83
2023-05-05T05:09:01.187Z,33.73
2023-05-05T05:09:31.218Z,33.79
2023-05-05T05:10:01.267Z,33.82
2023-05-05T05:10:31.300Z,33.94
2023-05-05T05:11:01.353Z,33.90
2023-05-05T05:11:31.402Z,33.91
2023-05-05T05:12:01.446Z,33.93
2023-05-05T05:12:31.553Z,33.97
2023-05-05T05:13:01.539Z,34.03
2023-05-05T05:13:31.597Z,34.08
2023-05-05T05:14:01.642Z,34.05
2023-05-05T05:14:31.689Z,34.09
2023-05-05T05:15:01.717Z,34.20
2023-05-05T05:15:31.797Z,34.16
2023-05-05T05:16:01.923Z,34.16
2023-05-05T05:16:31.894Z,34.24
2023-05-05T05:17:01.880Z,34.25
2023-05-05T05:17:32.001Z,34.23
2023-05-05T05:18:02.036Z,34.14
2023-05-05T05:18:32.047Z,34.22
2023-05-05T05:19:02.138Z,34.25
2023-05-05T05:19:32.217Z,34.25
2023-05-05T05:20:02.324Z,34.27
2023-05-05T05:20:32.392Z,34.27
2023-05-05T05:21:02.527Z,34.30
2023-05-05T05:21:32.601Z,34.30
2023-05-05T05:22:02.702Z,34.31
2023-05-05T05:22:32.779Z,34.30
2023-05-05T05:23:02.897Z,34.34
2023-05-05T05:23:32.855Z,34.36
2023-05-05T05:24:02.914Z,34.28
2023-05-05T05:24:33.038Z,34.26
2023-05-05T05:25:03.005Z,34.24
2023-05-05T05:25:33.109Z,34.25
2023-05-05T05:26:03.175Z,34.28
2023-05-05T05:26:33.264Z,34.26
2023-05-05T05:27:03.355Z,34.30
2023-05-05T05:27:33.360Z,34.29
2023-05-05T05:28:10.037Z,34.33
2023-05-05T05:28:33.582Z,34.26
2023-05-05T05:29:03.553Z,34.25
2023-05-05T05:30:03.645Z,34.25
2023-05-05T05:30:33.635Z,34.26
2023-05-05T05:31:03.677Z,34.27
2023-05-05T05:31:33.646Z,34.20
2023-05-05T05:32:33.708Z,34.26
2023-05-05T05:33:03.850Z,34.26
2023-05-05T05:33:33.834Z,34.21
2023-05-05T05:34:03.933Z,34.27
2023-05-05T05:34:34.038Z,34.22
2023-05-05T05:35:04.050Z,34.20
2023-05-05T05:35:34.149Z,34.22
2023-05-05T05:36:04.263Z,34.23
2023-05-05T05:36:34.351Z,34.19
2023-05-05T05:37:04.443Z,34.18
2023-05-05T05:37:34.540Z,34.19
2023-05-05T05:38:04.627Z,34.21
2023-05-05T05:38:34.723Z,34.18
2023-05-05T05:39:04.798Z,34.05
2023-05-05T05:39:34.881Z,34.13
2023-05-05T05:40:04.988Z,34.20
2023-05-05T05:40:35.078Z,34.14
2023-05-05T05:41:05.194Z,34.07
2023-05-05T05:41:35.146Z,34.08
2023-05-05T05:42:05.235Z,34.08
2023-05-05T05:42:35.316Z,34.11
2023-05-05T05:43:05.409Z,34.12
2023-05-05T05:43:35.482Z,34.11
2023-05-05T05:44:05.604Z,34.13
2023-05-05T05:44:35.668Z,34.14
2023-05-05T05:45:05.753Z,34.11
2023-05-05T05:45:35.834Z,34.13
2023-05-05T05:46:08.837Z,34.10
2023-05-05T05:46:36.099Z,34.10
2023-05-05T05:47:06.026Z,34.12
2023-05-05T05:47:36.124Z,34.11
2023-05-05T05:48:06.289Z,34.13
2023-05-05T05:48:36.255Z,34.10
2023-05-05T05:49:06.339Z,34.20
2023-05-05T05:49:36.426Z,34.11
2023-05-05T05:50:06.809Z,34.18
2023-05-05T05:50:36.509Z,34.20
2023-05-05T05:51:06.610Z,34.19
2023-05-05T05:51:36.698Z,34.18
2023-05-05T05:52:06.723Z,34.15
2023-05-05T05:52:36.825Z,34.18
2023-05-05T05:53:06.907Z,34.13
2023-05-05T05:53:36.983Z,34.14
2023-05-05T05:54:07.076Z,34.09
2023-05-05T05:54:37.163Z,34.06
2023-05-05T05:55:07.253Z,34.08
2023-05-05T05:55:37.336Z,34.06
2023-05-05T05:56:07.523Z,34.09
2023-05-05T05:56:37.481Z,34.06
2023-05-05T05:57:07.571Z,34.08
2023-05-05T05:57:37.709Z,33.95
2023-05-05T05:58:07.670Z,33.97
2023-05-05T05:58:37.763Z,34.00
2023-05-05T05:59:07.854Z,33.94
2023-05-05T05:59:37.926Z,33.92
2023-05-05T06:00:08.249Z,33.94
2023-05-05T06:00:38.073Z,34.00
2023-05-05T06:01:08.154Z,34.03
2023-05-05T06:01:38.251Z,34.05
2023-05-05T06:02:08.349Z,33.99
2023-05-05T06:02:38.539Z,34.03
2023-05-05T06:03:08.541Z,33.99
2023-05-05T06:03:38.656Z,33.93
2023-05-05T06:04:08.619Z,33.92
2023-05-05T06:04:38.773Z,33.84
2023-05-05T06:05:08.654Z,33.92
2023-05-05T06:05:38.728Z,33.82
2023-05-05T06:06:08.768Z,33.93
2023-05-05T06:06:38.819Z,33.94
2023-05-05T06:07:08.858Z,33.99
2023-05-05T06:07:38.904Z,33.99
2023-05-05T06:08:08.960Z,33.93
2023-05-05T06:08:39.007Z,33.88
2023-05-05T06:09:09.043Z,33.90
2023-05-05T06:09:39.085Z,34.00
2023-05-05T06:10:22.686Z,33.99
2023-05-05T06:10:39.231Z,33.99
2023-05-05T06:11:09.264Z,34.03
2023-05-05T06:11:39.321Z,33.88
2023-05-05T06:12:09.370Z,33.89
2023-05-05T06:12:39.434Z,33.89
2023-05-05T06:13:09.557Z,33.91
2023-05-05T06:13:39.568Z,33.91
2023-05-05T06:14:09.635Z,33.88
2023-05-05T06:14:39.697Z,33.94
2023-05-05T06:15:09.700Z,33.91
2023-05-05T06:15:39.855Z,33.96
2023-05-05T06:16:09.884Z,33.91
2023-05-05T06:16:39.949Z,34.00
2023-05-05T06:17:10.036Z,34.05
2023-05-05T06:17:40.198Z,34.03
2023-05-05T06:18:10.362Z,34.00
2023-05-05T06:18:40.276Z,33.98
2023-05-05T06:19:10.356Z,33.97
2023-05-05T06:19:40.455Z,34.00
2023-05-05T06:20:10.561Z,33.99
2023-05-05T06:20:40.651Z,33.99
2023-05-05T06:21:10.731Z,33.91
2023-05-05T06:21:40.849Z,33.93
2023-05-05T06:22:10.915Z,33.89
2023-05-05T06:22:40.998Z,33.97
2023-05-05T06:23:11.103Z,33.96
2023-05-05T06:23:41.190Z,33.94
2023-05-05T06:24:11.272Z,33.96
2023-05-05T06:24:41.363Z,33.94
2023-05-05T06:25:11.460Z,33.87
2023-05-05T06:25:41.544Z,33.93
2023-05-05T06:26:11.624Z,33.87
2023-05-05T06:26:41.708Z,33.84
2023-05-05T06:27:11.801Z,33.81
2023-05-05T06:27:41.891Z,33.83
2023-05-05T06:28:12.009Z,33.86
2023-05-05T06:28:42.079Z,33.84
2023-05-05T06:29:12.462Z,33.83
2023-05-05T06:29:42.275Z,33.82