createdAt,value
2018-06-12T00:00:33.412Z,21.63
2018-06-12T00:03:01.725Z,23.53
2018-06-12T00:05:30.062Z,27.20
2018-06-12T00:07:58.377Z,20.83
2018-06-12T00:10:26.729Z,22.57
2018-06-12T00:12:55.037Z,22.97
2018-06-12T00:15:23.377Z,24.40
2018-06-12T00:17:51.693Z,22.40
2018-06-12T00:20:20.021Z,24.60
2018-06-12T00:22:48.341Z,23.47
2018-06-12T00:25:16.685Z,30.83
2018-06-12T00:27:45.000Z,25.73
2018-06-12T00:30:13.313Z,22.43
2018-06-12T00:32:41.649Z,25.57
2018-06-12T00:35:09.991Z,29.33
2018-06-12T00:37:38.333Z,28.00
2018-06-12T00:40:06.669Z,29.67
2018-06-12T00:42:35.001Z,38.27
2018-06-12T00:45:03.305Z,37.97
2018-06-12T00:47:31.633Z,36.13
2018-06-12T00:49:59.941Z,37.20
2018-06-12T00:52:28.274Z,42.87
2018-06-12T00:54:56.585Z,35.87
2018-06-12T00:57:24.924Z,41.43
2018-06-12T00:59:53.237Z,44.37
2018-06-12T01:02:21.577Z,40.83
2018-06-12T01:04:49.885Z,41.37
2018-06-12T01:07:18.219Z,43.00
2018-06-12T01:09:46.537Z,38.77
2018-06-12T01:12:14.961Z,46.43
2018-06-12T01:14:43.309Z,39.13
2018-06-12T01:17:11.633Z,41.60
2018-06-12T01:19:39.949Z,34.70
2018-06-12T01:22:08.286Z,41.97
2018-06-12T01:24:36.606Z,40.53
2018-06-12T01:27:05.140Z,40.60
2018-06-12T01:29:33.449Z,40.40
2018-06-12T01:32:01.791Z,39.77
2018-06-12T01:34:30.109Z,59.37
2018-06-12T01:36:58.437Z,39.63
2018-06-12T01:39:26.748Z,40.47
2018-06-12T01:41:55.073Z,44.73
2018-06-12T01:44:23.384Z,35.63
2018-06-12T01:46:51.736Z,37.60
2018-06-12T01:49:20.049Z,37.40
2018-06-12T01:51:48.107Z,35.57
2018-06-12T01:54:16.440Z,31.37
2018-06-12T01:56:44.752Z,33.50
2018-06-12T01:59:13.091Z,36.53
2018-06-12T02:01:41.401Z,36.20
2018-06-12T02:04:09.511Z,33.80
2018-06-12T02:06:37.828Z,32.87
2018-06-12T02:09:06.665Z,36.23
2018-06-12T02:11:34.996Z,38.20
2018-06-12T02:14:03.332Z,38.00
2018-06-12T02:16:31.641Z,34.40
2018-06-12T02:19:00.021Z,38.80
2018-06-12T02:21:28.337Z,42.17
2018-06-12T02:23:56.668Z,38.00
2018-06-12T02:26:24.977Z,36.33
2018-06-12T02:28:53.305Z,46.10
2018-06-12T02:31:21.625Z,33.93
2018-06-12T02:33:49.956Z,43.47
2018-06-12T02:36:18.264Z,45.87
2018-06-12T02:38:46.604Z,51.30
2018-06-12T02:41:14.921Z,44.67
2018-06-12T02:43:43.256Z,38.17
2018-06-12T02:46:11.573Z,50.57
2018-06-12T02:48:39.917Z,45.20
2018-06-12T02:51:08.227Z,41.20
2018-06-12T02:53:36.554Z,44.90
2018-06-12T02:56:04.876Z,39.43
2018-06-12T02:58:33.217Z,46.00
2018-06-12T03:01:01.532Z,41.50
2018-06-12T03:03:29.913Z,41.20
2018-06-12T03:05:58.221Z,45.30
2018-06-12T03:08:26.545Z,37.23
2018-06-12T03:10:54.897Z,40.50
2018-06-12T03:13:23.214Z,47.63
2018-06-12T03:15:51.545Z,37.10
2018-06-12T03:18:19.857Z,46.47
2018-06-12T03:20:48.189Z,44.77
2018-06-12T03:23:16.526Z,48.10
2018-06-12T03:25:44.893Z,49.67
2018-06-12T03:28:13.205Z,46.20
2018-06-12T03:30:41.573Z,47.17
2018-06-12T03:33:09.903Z,43.10
2018-06-12T03:35:38.240Z,53.10
2018-06-12T03:38:06.553Z,48.00
2018-06-12T03:40:34.885Z,46.97
2018-06-12T03:43:03.454Z,44.47
2018-06-12T03:45:31.785Z,44.97
2018-06-12T03:48:00.099Z,51.60
2018-06-12T03:50:28.433Z,45.90
2018-06-12T03:52:56.741Z,47.50
2018-06-12T03:55:25.082Z,46.40
2018-06-12T03:57:53.389Z,49.10
2018-06-12T04:00:21.722Z,50.40
2018-06-12T04:02:50.037Z,45.53
2018-06-12T04:05:18.373Z,42.77
2018-06-12T04:07:46.720Z,42.37
2018-06-12T04:10:15.074Z,45.30
2018-06-12T04:12:43.393Z,42.23
2018-06-12T04:15:11.833Z,42.80
2018-06-12T04:17:40.147Z,52.13
2018-06-12T04:20:08.489Z,47.30
2018-06-12T04:22:36.810Z,51.87
2018-06-12T04:25:05.177Z,42.63
2018-06-12T04:27:33.490Z,45.93
2018-06-12T04:30:01.811Z,43.83
2018-06-12T04:32:30.146Z,44.80
2018-06-12T04:34:58.453Z,37.97
2018-06-12T04:37:26.788Z,39.00
2018-06-12T04:39:55.105Z,29.93
2018-06-12T04:42:23.449Z,30.70
2018-06-12T04:44:51.767Z,34.80
2018-06-12T04:47:20.103Z,20.30
2018-06-12T04:49:48.421Z,27.33
2018-06-12T04:52:16.753Z,31.60
2018-06-12T04:54:45.110Z,27.30
2018-06-12T04:57:13.428Z,28.73
2018-06-12T04:59:41.738Z,23.20
2018-06-12T05:02:10.081Z,21.73
2018-06-12T05:04:38.413Z,19.20
2018-06-12T05:07:06.761Z,22.73
2018-06-12T05:09:35.064Z,21.67
2018-06-12T05:12:03.430Z,19.73
2018-06-12T05:14:31.746Z,16.70
2018-06-12T05:17:00.069Z,18.10
2018-06-12T05:19:28.401Z,15.47
2018-06-12T05:21:56.747Z,19.93
2018-06-12T05:24:25.061Z,20.03
2018-06-12T05:26:53.389Z,17.80
2018-06-12T05:29:21.706Z,19.20
2018-06-12T05:31:50.037Z,18.30
2018-06-12T05:34:18.348Z,18.60
2018-06-12T05:36:46.741Z,29.17
2018-06-12T05:39:15.057Z,17.00
2018-06-12T05:41:43.373Z,14.00
2018-06-12T05:44:11.681Z,16.63
2018-06-12T05:46:40.031Z,19.30
2018-06-12T05:49:08.358Z,17.87
2018-06-12T05:51:36.677Z,21.87
2018-06-12T05:54:05.126Z,19.13
2018-06-12T05:56:33.518Z,26.63
2018-06-12T05:59:01.846Z,16.50
2018-06-12T06:01:30.170Z,22.63
2018-06-12T06:03:58.505Z,17.23
2018-06-12T06:06:26.818Z,20.90
2018-06-12T06:08:55.158Z,25.57
2018-06-12T06:11:23.496Z,24.00
2018-06-12T06:13:51.881Z,20.03
2018-06-12T06:16:20.193Z,16.40
2018-06-12T06:18:48.553Z,18.93
2018-06-12T06:21:16.865Z,16.17
2018-06-12T06:23:45.197Z,22.40
2018-06-12T06:26:13.500Z,22.27
2018-06-12T06:28:41.832Z,15.70
2018-06-12T06:31:10.150Z,18.33
2018-06-12T06:33:38.480Z,15.80
2018-06-12T06:36:06.790Z,20.63
2018-06-12T06:38:35.128Z,16.67
2018-06-12T06:41:03.449Z,23.43
2018-06-12T06:43:31.785Z,19.53
2018-06-12T06:46:00.103Z,14.90
2018-06-12T06:48:28.429Z,23.10
2018-06-12T06:50:56.794Z,19.10
2018-06-12T06:53:25.101Z,19.97
2018-06-12T06:55:53.409Z,26.53
2018-06-12T06:58:21.736Z,21.50
2018-06-12T07:00:50.049Z,18.47
2018-06-12T07:03:18.401Z,20.93
2018-06-12T07:05:46.713Z,19.97
2018-06-12T07:08:15.029Z,22.67
2018-06-12T07:10:43.389Z,21.00
2018-06-12T07:13:11.727Z,28.63
2018-06-12T07:15:40.061Z,22.17
2018-06-12T07:18:08.380Z,18.07
2018-06-12T07:21:19.637Z,28.20
2018-06-12T07:23:48.025Z,42.77
2018-06-12T07:26:16.407Z,21.03
2018-06-12T07:28:44.752Z,23.47
2018-06-12T07:31:13.076Z,25.80
2018-06-12T07:33:41.457Z,34.97
2018-06-12T07:36:09.797Z,19.40
2018-06-12T07:38:38.104Z,26.43
2018-06-12T07:41:06.441Z,29.93
2018-06-12T07:43:34.822Z,24.60
2018-06-12T07:46:04.266Z,27.83
2018-06-12T07:48:32.667Z,25.90
2018-06-12T07:51:01.027Z,27.37
2018-06-12T07:53:29.349Z,23.23
2018-06-12T07:55:57.681Z,26.43
2018-06-12T07:58:25.992Z,22.80
2018-06-12T08:00:54.391Z,35.30
2018-06-12T08:03:22.668Z,24.60
2018-06-12T08:05:51.005Z,20.03
2018-06-12T08:08:19.312Z,23.30
2018-06-12T08:10:47.412Z,25.90
2018-06-12T08:13:15.732Z,21.90
2018-06-12T08:15:44.079Z,23.00
2018-06-12T08:18:12.410Z,22.03
2018-06-12T08:20:40.756Z,20.80
2018-06-12T08:23:09.066Z,24.23
2018-06-12T08:25:37.396Z,23.27
2018-06-12T08:28:05.717Z,25.20
2018-06-12T08:30:34.210Z,29.03
2018-06-12T08:33:02.419Z,26.10
2018-06-12T08:35:30.785Z,25.40
2018-06-12T08:37:59.122Z,32.97
2018-06-12T08:40:27.449Z,31.67
2018-06-12T08:42:55.770Z,25.50
2018-06-12T08:45:24.158Z,26.03
2018-06-12T08:47:52.469Z,27.43
2018-06-12T08:50:20.845Z,25.60
2018-06-12T08:52:49.162Z,28.30
2018-06-12T08:55:17.470Z,26.40
2018-06-12T08:57:48.858Z,28.03
2018-06-12T09:00:17.321Z,25.47
2018-06-12T09:02:45.693Z,24.33
2018-06-12T09:05:14.000Z,29.10
2018-06-12T09:07:42.328Z,22.90
2018-06-12T09:10:10.653Z,32.00
2018-06-12T09:12:38.986Z,25.13
2018-06-12T09:15:07.308Z,22.43
2018-06-12T09:17:35.971Z,25.17
2018-06-12T09:20:04.380Z,25.00
2018-06-12T09:22:32.718Z,23.03
2018-06-12T09:25:01.021Z,22.77
2018-06-12T09:27:33.574Z,26.53
2018-06-12T09:30:01.954Z,37.53
2018-06-12T09:32:30.357Z,23.20
2018-06-12T09:34:58.678Z,39.53
2018-06-12T09:37:27.010Z,31.70
2018-06-12T09:39:55.326Z,24.87
2018-06-12T09:42:23.668Z,30.73
2018-06-12T09:44:51.993Z,27.80
2018-06-12T09:47:20.381Z,27.93
2018-06-12T09:49:48.697Z,30.93
2018-06-12T09:52:17.045Z,24.73
2018-06-12T09:54:45.369Z,28.30
2018-06-12T09:57:13.720Z,21.73
2018-06-12T09:59:42.043Z,27.20
2018-06-12T10:02:10.385Z,27.60
2018-06-12T10:04:38.693Z,35.03
2018-06-12T10:07:07.024Z,24.67
2018-06-12T10:09:35.348Z,24.03
2018-06-12T10:12:03.709Z,27.53
2018-06-12T10:14:32.046Z,20.90
2018-06-12T10:17:00.361Z,26.33
2018-06-12T10:19:28.689Z,29.10
2018-06-12T10:21:57.173Z,22.47
2018-06-12T10:24:25.531Z,26.73
2018-06-12T10:26:53.847Z,29.83
2018-06-12T10:29:22.181Z,23.90
2018-06-12T10:31:50.490Z,31.10
2018-06-12T10:34:18.833Z,26.93
2018-06-12T10:36:47.141Z,30.40
2018-06-12T10:39:15.469Z,26.37
2018-06-12T10:41:43.786Z,25.60
2018-06-12T10:44:12.145Z,33.90
2018-06-12T10:46:40.473Z,28.00
2018-06-12T10:49:08.817Z,30.73
2018-06-12T10:51:37.129Z,27.00
2018-06-12T10:54:05.469Z,32.90
2018-06-12T10:56:33.809Z,25.03
2018-06-12T10:59:02.161Z,35.10
2018-06-12T11:01:30.477Z,27.33
2018-06-12T11:03:58.810Z,27.70
2018-06-12T11:06:27.122Z,26.97
2018-06-12T11:08:55.453Z,29.87
2018-06-12T11:11:23.795Z,28.40
2018-06-12T11:13:52.129Z,32.00
2018-06-12T11:16:20.439Z,33.63
2018-06-12T11:18:48.765Z,35.83
2018-06-12T11:21:17.073Z,27.77
2018-06-12T11:23:45.405Z,26.53
2018-06-12T11:26:13.708Z,27.70
2018-06-12T11:28:42.041Z,31.07
2018-06-12T11:31:10.441Z,30.53
2018-06-12T11:33:38.756Z,32.37
2018-06-12T11:36:07.141Z,30.03
2018-06-12T11:38:35.457Z,34.63
2018-06-12T11:41:03.784Z,28.50
2018-06-12T11:43:32.099Z,31.53
2018-06-12T11:46:00.431Z,30.70
2018-06-12T11:48:28.749Z,32.67
2018-06-12T11:50:57.083Z,27.57
2018-06-12T11:53:25.406Z,32.07
2018-06-12T11:55:53.736Z,30.00
2018-06-12T11:58:22.054Z,27.50
2018-06-12T12:00:50.385Z,27.87
2018-06-12T12:03:18.707Z,30.80
2018-06-12T12:05:47.033Z,32.83
2018-06-12T12:08:15.353Z,36.53
2018-06-12T12:10:43.700Z,41.13
2018-06-12T12:13:12.020Z,40.13
2018-06-12T12:15:40.354Z,39.57
2018-06-12T12:18:08.757Z,44.60
2018-06-12T12:20:37.086Z,38.03
2018-06-12T12:23:05.453Z,38.07
2018-06-12T12:25:33.777Z,39.60
2018-06-12T12:28:02.212Z,39.30
2018-06-12T12:30:30.545Z,36.23
2018-06-12T12:32:58.860Z,39.67
2018-06-12T12:35:27.199Z,43.00
2018-06-12T12:37:55.508Z,40.80
2018-06-12T12:40:23.844Z,47.50
2018-06-12T12:42:52.162Z,43.93
2018-06-12T12:45:20.492Z,43.53
2018-06-12T12:47:48.808Z,46.73
2018-06-12T12:50:17.153Z,40.13
2018-06-12T12:52:45.470Z,43.80
2018-06-12T12:55:13.788Z,45.87
2018-06-12T12:57:42.123Z,47.23
2018-06-12T13:00:10.437Z,42.10
2018-06-12T13:02:38.525Z,46.30
2018-06-12T13:05:06.843Z,38.53
2018-06-12T13:07:35.164Z,39.20
2018-06-12T13:10:03.482Z,38.77
2018-06-12T13:12:31.833Z,39.37
2018-06-12T13:15:00.153Z,37.90
2018-06-12T13:17:28.486Z,33.47
2018-06-12T13:19:56.802Z,32.73
2018-06-12T13:22:25.133Z,33.77
2018-06-12T13:24:53.437Z,35.17
2018-06-12T13:27:21.752Z,32.90
2018-06-12T13:29:50.057Z,33.83
2018-06-12T13:32:18.386Z,40.63
2018-06-12T13:34:46.722Z,28.57
2018-06-12T13:37:15.055Z,28.07
2018-06-12T13:39:43.369Z,32.73
2018-06-12T13:42:11.721Z,26.37
2018-06-12T13:44:40.073Z,21.73
2018-06-12T13:47:08.436Z,27.30
2018-06-12T13:49:36.749Z,24.53
2018-06-12T13:52:05.078Z,26.17
2018-06-12T13:54:34.224Z,15.53
2018-06-12T13:57:02.564Z,22.67
2018-06-12T13:59:30.909Z,22.23
2018-06-12T14:01:59.237Z,21.67
2018-06-12T14:04:27.549Z,18.77
2018-06-12T14:06:55.880Z,21.27
2018-06-12T14:09:24.204Z,19.43
2018-06-12T14:11:52.573Z,15.80
2018-06-12T14:14:20.878Z,25.17
2018-06-12T14:16:49.186Z,20.50
2018-06-12T14:19:17.566Z,19.23
2018-06-12T14:21:45.875Z,17.70
2018-06-12T14:24:14.202Z,18.93
2018-06-12T14:26:42.581Z,20.40
2018-06-12T14:29:10.918Z,28.97
2018-06-12T14:31:39.241Z,19.33
2018-06-12T14:34:07.578Z,15.90
2018-06-12T14:36:35.894Z,19.00
2018-06-12T14:39:06.342Z,17.70
2018-06-12T14:41:34.673Z,22.60
2018-06-12T14:44:02.997Z,17.67
2018-06-12T14:46:31.367Z,15.77
2018-06-12T14:49:00.443Z,15.37
2018-06-12T14:51:28.793Z,12.87
2018-06-12T14:53:57.393Z,14.33
2018-06-12T14:56:25.701Z,9.53
2018-06-12T14:58:54.025Z,12.07
2018-06-12T15:01:22.336Z,12.43
2018-06-12T15:03:51.033Z,13.50
2018-06-12T15:06:19.445Z,15.73
2018-06-12T15:08:47.773Z,13.67
2018-06-12T15:11:16.101Z,14.13
2018-06-12T15:13:44.430Z,11.23
2018-06-12T15:16:12.741Z,13.87
2018-06-12T15:18:41.081Z,13.87
2018-06-12T15:21:09.390Z,12.40
2018-06-12T15:23:37.725Z,20.70
2018-06-12T15:26:06.033Z,12.90
2018-06-12T15:28:35.181Z,19.23
2018-06-12T15:31:04.492Z,18.80
2018-06-12T15:33:32.913Z,17.13
2018-06-12T15:36:01.217Z,23.53
2018-06-12T15:38:29.526Z,17.23
2018-06-12T15:40:57.864Z,15.87
2018-06-12T15:43:26.174Z,12.07
2018-06-12T15:45:54.654Z,10.80
2018-06-12T15:48:24.194Z,12.93
2018-06-12T15:50:52.868Z,16.93
2018-06-12T15:53:21.176Z,12.47
2018-06-12T15:55:49.533Z,17.13
2018-06-12T15:58:17.897Z,18.17
2018-06-12T16:00:46.231Z,13.27
2018-06-12T16:03:14.561Z,13.27
2018-06-12T16:05:43.186Z,11.30
2018-06-12T16:08:11.527Z,11.57
2018-06-12T16:10:39.912Z,11.10
2018-06-12T16:13:08.315Z,14.50
2018-06-12T16:15:36.649Z,8.83
2018-06-12T16:18:05.022Z,14.57
2018-06-12T16:20:33.356Z,14.50
2018-06-12T16:23:01.665Z,10.87
2018-06-12T16:25:30.076Z,10.70
2018-06-12T16:27:58.385Z,8.67
2018-06-12T16:30:26.873Z,12.43
2018-06-12T16:32:55.189Z,17.67
2018-06-12T16:35:23.913Z,9.70
2018-06-12T16:37:52.481Z,10.03
2018-06-12T16:40:21.322Z,12.60
2018-06-12T16:42:49.628Z,10.60
2018-06-12T16:45:17.953Z,17.40
2018-06-12T16:47:46.273Z,12.53
2018-06-12T16:50:14.904Z,11.40
2018-06-12T16:52:43.217Z,11.40
2018-06-12T16:55:11.561Z,17.60
2018-06-12T16:57:39.877Z,10.87
2018-06-12T17:00:08.197Z,15.73
2018-06-12T17:02:36.526Z,15.10
2018-06-12T17:05:04.989Z,8.73
2018-06-12T17:07:33.313Z,13.63
2018-06-12T17:10:01.674Z,9.50
2018-06-12T17:12:30.041Z,8.17
2018-06-12T17:14:58.365Z,9.10
2018-06-12T17:17:26.684Z,9.70
2018-06-12T17:19:55.089Z,9.50
2018-06-12T17:22:23.446Z,13.80
2018-06-12T17:24:51.748Z,9.10
2018-06-12T17:27:20.073Z,10.20
2018-06-12T17:29:48.391Z,9.40
2018-06-12T17:32:16.730Z,7.27
2018-06-12T17:34:45.046Z,14.07
2018-06-12T17:37:13.377Z,7.77
2018-06-12T17:39:41.705Z,9.47
2018-06-12T17:42:10.984Z,6.90
2018-06-12T17:44:39.320Z,8.53
2018-06-12T17:47:09.516Z,13.87
2018-06-12T17:49:37.901Z,11.20
2018-06-12T17:52:06.241Z,10.67
2018-06-12T17:54:34.561Z,9.10
2018-06-12T17:57:02.889Z,11.63
2018-06-12T17:59:31.197Z,7.50
2018-06-12T18:01:59.521Z,9.63
2018-06-12T18:04:27.837Z,11.30
2018-06-12T18:06:56.160Z,7.50
2018-06-12T18:09:24.468Z,9.73
2018-06-12T18:11:52.817Z,12.60
2018-06-12T18:14:21.142Z,11.30
2018-06-12T18:16:49.509Z,12.97
2018-06-12T18:19:17.847Z,10.43
2018-06-12T18:21:46.197Z,14.43
2018-06-12T18:24:14.520Z,11.37
2018-06-12T18:26:42.841Z,12.00
2018-06-12T18:29:11.197Z,8.93
2018-06-12T18:31:39.509Z,12.37
2018-06-12T18:34:07.845Z,10.43
2018-06-12T18:36:36.157Z,13.40
2018-06-12T18:39:07.169Z,13.67
2018-06-12T18:41:35.504Z,11.70
2018-06-12T18:44:03.883Z,12.63
2018-06-12T18:46:32.198Z,10.97
2018-06-12T18:49:00.528Z,9.47
2018-06-12T18:51:28.845Z,19.00
2018-06-12T18:53:57.206Z,11.80
2018-06-12T18:56:25.518Z,10.83
2018-06-12T18:58:53.952Z,9.20
2018-06-12T19:01:22.301Z,15.43
2018-06-12T19:03:50.738Z,11.47
2018-06-12T19:06:19.062Z,15.40
2018-06-12T19:08:47.393Z,10.67
2018-06-12T19:11:15.718Z,9.27
2018-06-12T19:13:44.092Z,10.60
2018-06-12T19:16:12.416Z,11.27
2018-06-12T19:18:40.769Z,14.20
2018-06-12T20:04:50.741Z,11.07
2018-06-12T20:07:19.070Z,7.70
2018-06-12T20:09:47.405Z,7.10
2018-06-12T20:12:15.741Z,7.70
2018-06-12T20:14:44.093Z,10.20
2018-06-12T20:17:12.424Z,12.53
2018-06-12T20:19:40.758Z,15.60
2018-06-12T20:22:09.082Z,17.30
2018-06-12T20:24:37.413Z,6.90
2018-06-12T20:27:05.743Z,8.30
2018-06-12T20:29:34.085Z,9.67
2018-06-12T20:32:02.418Z,7.57
2018-06-12T20:34:30.737Z,9.23
2018-06-12T20:36:59.070Z,7.80
2018-06-12T20:39:27.405Z,7.83
2018-06-12T20:41:55.741Z,10.23
2018-06-12T20:44:24.050Z,6.40
2018-06-12T20:46:52.450Z,6.37
2018-06-12T20:49:20.753Z,14.53
2018-06-12T20:51:49.085Z,6.30
2018-06-12T20:54:17.436Z,7.47
2018-06-12T20:56:45.773Z,5.93
2018-06-12T20:59:14.094Z,10.20
2018-06-12T21:01:42.445Z,13.93
2018-06-12T21:04:10.803Z,10.23
2018-06-12T21:06:39.133Z,7.27
2018-06-12T21:09:07.457Z,12.03
2018-06-12T21:11:35.808Z,8.37
2018-06-12T21:14:04.125Z,13.87
2018-06-12T21:16:32.454Z,8.67
2018-06-12T21:19:00.772Z,5.47
2018-06-12T21:21:29.109Z,7.30
2018-06-12T21:23:57.417Z,7.13
2018-06-12T21:26:25.754Z,8.30
2018-06-12T21:28:54.061Z,6.33
2018-06-12T21:31:22.422Z,7.50
2018-06-12T21:33:50.730Z,11.80
2018-06-12T21:36:19.061Z,6.43
2018-06-12T21:38:47.373Z,6.23
2018-06-12T21:41:15.702Z,6.23
2018-06-12T21:43:44.009Z,7.70
2018-06-12T21:46:12.449Z,7.80
2018-06-12T21:48:40.761Z,8.33
2018-06-12T21:51:09.086Z,12.37
2018-06-12T21:53:37.421Z,4.97
2018-06-12T21:56:05.741Z,8.90
2018-06-12T21:58:34.073Z,11.03
2018-06-12T22:01:08.885Z,7.63
2018-06-12T22:03:37.331Z,9.50
2018-06-12T22:06:06.881Z,12.00
2018-06-12T22:08:35.237Z,11.93
2018-06-12T22:11:03.577Z,9.00
2018-06-12T22:13:31.914Z,10.67
2018-06-12T22:16:00.256Z,8.63
2018-06-12T22:18:28.589Z,10.10
2018-06-12T22:20:56.893Z,8.10
2018-06-12T22:23:25.229Z,16.17
2018-06-12T22:25:53.546Z,14.23
2018-06-12T22:28:21.877Z,11.60
2018-06-12T22:30:50.189Z,7.93
2018-06-12T22:33:18.528Z,14.30
2018-06-12T22:35:46.851Z,8.87
2018-06-12T22:38:15.190Z,9.30
2018-06-12T22:40:43.508Z,11.77
2018-06-12T22:43:11.849Z,9.57
2018-06-12T22:45:40.194Z,12.03
2018-06-12T22:48:08.513Z,8.83
2018-06-12T22:50:36.835Z,9.67
2018-06-12T22:53:05.164Z,11.90
2018-06-12T22:55:33.483Z,6.57
2018-06-12T22:58:01.815Z,7.07
2018-06-12T23:00:30.133Z,9.80
2018-06-12T23:02:58.473Z,9.93
2018-06-12T23:05:26.789Z,11.30
2018-06-12T23:07:55.137Z,12.40
2018-06-12T23:10:23.446Z,5.93
2018-06-12T23:12:51.788Z,5.83
2018-06-12T23:15:20.125Z,9.50
2018-06-12T23:17:48.437Z,14.67
2018-06-12T23:20:28.341Z,10.97
2018-06-12T23:22:56.649Z,9.30
2018-06-12T23:25:24.983Z,15.13
2018-06-12T23:27:53.297Z,10.33
2018-06-12T23:30:21.659Z,7.90
2018-06-12T23:32:49.972Z,11.00
2018-06-12T23:35:18.314Z,14.63
2018-06-12T23:37:46.633Z,10.07
2018-06-12T23:40:14.965Z,7.87
2018-06-12T23:42:43.282Z,9.77
2018-06-12T23:45:11.620Z,8.00
2018-06-12T23:47:39.937Z,4.80
2018-06-12T23:50:08.273Z,10.87
2018-06-12T23:52:36.581Z,8.30
2018-06-12T23:55:04.912Z,8.37
2018-06-12T23:57:33.212Z,5.43
