createdAt,value
2022-08-23T00:01:01.955Z,97551.88
2022-08-23T00:04:07.881Z,97549.03
2022-08-23T00:12:07.550Z,97556.38
2022-08-23T00:15:11.958Z,97553.66
2022-08-23T00:18:16.579Z,97554.81
2022-08-23T00:21:19.668Z,97553.59
2022-08-23T00:24:23.818Z,97562.06
2022-08-23T00:27:28.577Z,97555.47
2022-08-23T00:30:31.895Z,97560.41
2022-08-23T00:33:36.438Z,97561.47
2022-08-23T00:36:39.658Z,97561.09
2022-08-23T00:39:43.138Z,97571.47
2022-08-23T00:43:10.422Z,97574.66
2022-08-23T00:46:38.027Z,97580.13
2022-08-23T00:49:43.121Z,97581.72
2022-08-23T00:52:53.548Z,97588.06
2022-08-23T00:56:00.129Z,97580.56
2022-08-23T00:59:04.431Z,97582.34
2022-08-23T01:02:07.966Z,97581.34
2022-08-23T01:05:13.734Z,97586.53
2022-08-23T01:08:17.458Z,97582.25
2022-08-23T01:11:26.850Z,97582.59
2022-08-23T01:14:35.761Z,97592.81
2022-08-23T01:17:43.674Z,97596.25
2022-08-23T01:20:52.099Z,97600.16
2022-08-23T01:23:59.837Z,97608.59
2022-08-23T01:27:02.803Z,97615.00
2022-08-23T01:30:09.639Z,97621.94
2022-08-23T01:33:12.407Z,97621.03
2022-08-23T01:36:17.369Z,97618.53
2022-08-23T01:39:22.630Z,97630.53
2022-08-23T01:42:25.642Z,97637.75
2022-08-23T01:45:29.734Z,97647.28
2022-08-23T01:48:32.562Z,97654.19
2022-08-23T01:51:35.358Z,97655.91
2022-08-23T01:54:40.972Z,97670.31
2022-08-23T01:57:48.463Z,97678.03
2022-08-23T02:02:11.952Z,97676.50
2022-08-23T02:24:25.387Z,97732.00
2022-08-23T02:27:32.320Z,97737.47
2022-08-23T02:30:35.216Z,97734.75
2022-08-23T02:42:50.325Z,97749.63
2022-08-23T02:45:54.451Z,97750.56
2022-08-23T02:48:57.622Z,97761.16
2022-08-23T02:52:01.810Z,97773.63
2022-08-23T02:55:05.421Z,97772.47
2022-08-23T02:58:09.601Z,97769.06
2022-08-23T03:01:16.733Z,97758.22
2022-08-23T03:04:19.822Z,97766.16
2022-08-23T03:07:22.670Z,97767.88
2022-08-23T03:10:25.561Z,97774.28
2022-08-23T03:13:35.490Z,97760.53
2022-08-23T03:16:38.440Z,97760.16
2022-08-23T03:19:41.370Z,97771.09
2022-08-23T03:22:49.654Z,97768.34
2022-08-23T03:25:58.531Z,97761.59
2022-08-23T03:29:05.819Z,97762.31
2022-08-23T03:32:20.041Z,97771.25
2022-08-23T03:35:22.966Z,97777.38
2022-08-23T03:38:26.079Z,97792.94
2022-08-23T03:41:30.174Z,97807.16
2022-08-23T03:44:34.728Z,97830.28
2022-08-23T03:47:38.439Z,97835.59
2022-08-23T03:50:41.235Z,97839.06
2022-08-23T03:53:45.017Z,97852.44
2022-08-23T03:56:54.041Z,97862.00
2022-08-23T03:59:59.913Z,97861.09
2022-08-23T04:03:04.689Z,97864.34
2022-08-23T04:06:12.929Z,97868.38
2022-08-23T04:09:17.068Z,97860.06
2022-08-23T04:12:22.119Z,97860.53
2022-08-23T04:15:26.722Z,97859.75
2022-08-23T04:18:30.366Z,97867.84
2022-08-23T04:22:08.159Z,97879.31
2022-08-23T04:25:33.246Z,97870.84
2022-08-23T04:28:57.021Z,97874.03
2022-08-23T04:32:01.326Z,97879.78
2022-08-23T04:35:05.048Z,97884.78
2022-08-23T04:38:24.256Z,97886.34
2022-08-23T04:41:47.770Z,97890.06
2022-08-23T04:44:52.758Z,97903.13
2022-08-23T04:48:03.198Z,97911.72
2022-08-23T04:51:10.922Z,97907.69
2022-08-23T04:54:19.033Z,97924.94
2022-08-23T04:57:54.511Z,97927.03
2022-08-23T05:01:04.376Z,97928.38
2022-08-23T05:04:09.126Z,97931.75
2022-08-23T05:07:17.843Z,97931.22
2022-08-23T05:10:21.790Z,97931.28
2022-08-23T05:13:31.785Z,97932.56
2022-08-23T05:16:40.076Z,97930.34
2022-08-23T05:19:47.377Z,97925.78
2022-08-23T05:22:51.437Z,97931.06
2022-08-23T05:26:15.353Z,97933.81
2022-08-23T05:29:18.677Z,97932.34
2022-08-23T05:32:32.813Z,97934.63
2022-08-23T05:35:38.526Z,97943.28
2022-08-23T05:38:43.784Z,97939.34
2022-08-23T05:41:48.115Z,97938.53
2022-08-23T05:44:51.175Z,97940.44
2022-08-23T05:47:55.935Z,97945.88
2022-08-23T05:51:17.111Z,97935.91
2022-08-23T05:54:20.363Z,97936.81
2022-08-23T05:57:35.664Z,97931.19
2022-08-23T06:00:40.707Z,97931.38
2022-08-23T06:03:45.669Z,97928.75
2022-08-23T06:06:50.019Z,97927.34
2022-08-23T06:10:03.002Z,97925.03
2022-08-23T06:13:07.389Z,97925.13
2022-08-23T06:16:14.694Z,97939.84
2022-08-23T06:19:18.996Z,97939.28
2022-08-23T06:22:25.781Z,97933.78
2022-08-23T06:25:29.014Z,97931.66
2022-08-23T06:28:50.297Z,97933.09
2022-08-23T06:31:54.696Z,97936.31
2022-08-23T06:35:29.937Z,97945.00
2022-08-23T06:38:34.488Z,97949.50
2022-08-23T06:41:48.570Z,97952.22
2022-08-23T06:45:02.229Z,97956.44
2022-08-23T06:48:18.764Z,97953.56
2022-08-23T06:51:24.290Z,97957.56
2022-08-23T06:54:48.809Z,97959.72
2022-08-23T06:58:16.068Z,97961.56
2022-08-23T07:01:56.134Z,97961.34
2022-08-23T07:05:14.997Z,97965.09
2022-08-23T07:08:28.185Z,97967.75
2022-08-23T07:11:33.023Z,97965.34
2022-08-23T07:14:36.420Z,97965.19
2022-08-23T07:17:39.771Z,97957.13
2022-08-23T07:20:42.581Z,97965.47
2022-08-23T07:23:46.604Z,97965.69
2022-08-23T07:26:53.009Z,97962.47
2022-08-23T07:29:55.997Z,97965.78
2022-08-23T07:32:58.782Z,97972.31
2022-08-23T07:36:07.199Z,97978.91
2022-08-23T07:39:12.033Z,97971.97
2022-08-23T07:42:23.891Z,97969.09
2022-08-23T07:45:29.856Z,97960.19
2022-08-23T07:48:53.499Z,97950.56
2022-08-23T07:52:03.339Z,97955.72
2022-08-23T07:55:07.086Z,97962.19
2022-08-23T07:58:40.737Z,97962.47
2022-08-23T08:01:56.028Z,97961.06
2022-08-23T08:05:00.806Z,97956.19
2022-08-23T08:08:05.719Z,97951.97
2022-08-23T08:11:08.654Z,97965.13
2022-08-23T08:14:13.715Z,97971.09
2022-08-23T08:17:27.521Z,97968.25
2022-08-23T08:20:48.874Z,97975.63
2022-08-23T08:24:13.009Z,97975.47
2022-08-23T08:27:26.779Z,97968.72
2022-08-23T08:30:30.966Z,97972.06
2022-08-23T08:33:34.279Z,97969.84
2022-08-23T08:36:40.930Z,97968.66
2022-08-23T08:39:48.913Z,97968.28
2022-08-23T08:43:10.871Z,97965.66
2022-08-23T08:46:23.487Z,97960.19
2022-08-23T08:49:36.469Z,97951.56
2022-08-23T08:52:44.197Z,97935.00
2022-08-23T08:55:58.102Z,97929.44
2022-08-23T08:59:06.521Z,97921.47
2022-08-23T09:02:32.041Z,97908.72
2022-08-23T09:05:40.583Z,97889.09
2022-08-23T09:08:56.351Z,97874.25
2022-08-23T09:12:06.679Z,97849.28
2022-08-23T09:15:22.593Z,97803.63
2022-08-23T09:18:35.310Z,97793.09
2022-08-23T09:21:45.472Z,97793.88
2022-08-23T09:24:48.277Z,97779.72
2022-08-23T09:27:58.755Z,97781.72
2022-08-23T09:31:02.225Z,97778.31
2022-08-23T09:34:09.119Z,97759.59
2022-08-23T09:37:25.151Z,97751.47
2022-08-23T09:40:34.762Z,97741.44
2022-08-23T09:43:48.228Z,97738.69
2022-08-23T09:47:06.882Z,97737.44
2022-08-23T09:50:30.319Z,97738.78
2022-08-23T09:53:33.653Z,97739.81
2022-08-23T09:56:45.936Z,97744.56
2022-08-23T09:59:51.803Z,97741.66
2022-08-23T10:03:23.441Z,97732.69
2022-08-23T10:06:34.220Z,97734.53
2022-08-23T10:09:40.211Z,97737.00
2022-08-23T10:12:44.124Z,97735.50
2022-08-23T10:15:57.824Z,97733.28
2022-08-23T10:19:08.493Z,97735.03
2022-08-23T10:22:19.490Z,97730.16
2022-08-23T10:25:46.257Z,97730.03
2022-08-23T10:29:17.043Z,97729.13
2022-08-23T10:32:25.260Z,97737.38
2022-08-23T10:35:37.936Z,97734.81
2022-08-23T10:38:47.258Z,97725.34
2022-08-23T10:41:59.791Z,97730.59
2022-08-23T10:45:11.902Z,97722.69
2022-08-23T10:48:27.126Z,97716.28
2022-08-23T10:51:33.964Z,97716.63
2022-08-23T10:54:49.601Z,97718.78
2022-08-23T10:57:57.352Z,97713.66
2022-08-23T11:01:01.698Z,97721.50
2022-08-23T11:04:08.250Z,97713.78
2022-08-23T11:07:31.167Z,97704.75
2022-08-23T11:10:53.689Z,97710.31
2022-08-23T11:14:04.341Z,97711.25
2022-08-23T11:17:11.831Z,97707.56
2022-08-23T11:20:54.699Z,97705.84
2022-08-23T11:24:35.155Z,97702.97
2022-08-23T11:27:44.177Z,97704.16
2022-08-23T11:30:52.495Z,97706.00
2022-08-23T11:34:06.723Z,97705.69
2022-08-23T11:37:29.834Z,97704.16
2022-08-23T11:40:55.833Z,97705.56
2022-08-23T11:44:27.739Z,97705.31
2022-08-23T11:47:41.206Z,97706.50
2022-08-23T11:51:03.870Z,97709.50
2022-08-23T11:54:29.621Z,97708.00
2022-08-23T11:57:49.351Z,97709.50
2022-08-23T12:01:07.602Z,97716.84
2022-08-23T12:04:15.196Z,97719.84
2022-08-23T12:07:44.667Z,97720.78
2022-08-23T12:11:05.195Z,97713.34
2022-08-23T12:14:37.414Z,97714.41
2022-08-23T12:18:09.428Z,97722.63
2022-08-23T12:21:20.310Z,97715.19
2022-08-23T12:24:27.093Z,97726.13
2022-08-23T12:27:34.973Z,97723.00
2022-08-23T12:30:50.527Z,97719.03
2022-08-23T12:34:10.035Z,97719.16
2022-08-23T12:37:23.574Z,97720.78
2022-08-23T12:40:33.536Z,97717.41
2022-08-23T12:43:36.824Z,97709.91
2022-08-23T12:46:43.366Z,97721.88
2022-08-23T12:49:58.977Z,97712.34
2022-08-23T12:53:04.399Z,97709.53
2022-08-23T12:56:10.217Z,97702.44
2022-08-23T12:59:34.646Z,97705.94
2022-08-23T13:02:38.882Z,97701.16
2022-08-23T13:05:46.395Z,97705.06
2022-08-23T13:08:55.624Z,97696.94
2022-08-23T13:11:59.160Z,97697.50
2022-08-23T13:15:05.039Z,97691.56
2022-08-23T13:18:08.044Z,97693.38
2022-08-23T13:21:20.252Z,97700.50
2022-08-23T13:24:38.440Z,97696.63
2022-08-23T13:27:54.248Z,97697.78
2022-08-23T13:31:03.336Z,97691.13
2022-08-23T13:34:06.302Z,97697.53
2022-08-23T13:37:26.429Z,97696.63
2022-08-23T13:40:31.584Z,97696.72
2022-08-23T13:43:39.894Z,97704.09
2022-08-23T13:46:46.576Z,97702.47
2022-08-23T13:49:49.638Z,97702.34
2022-08-23T13:53:14.053Z,97698.16
2022-08-23T13:56:17.236Z,97697.44
2022-08-23T13:59:26.933Z,97701.78
2022-08-23T14:02:34.178Z,97688.75
2022-08-23T14:05:36.949Z,97694.66
2022-08-23T14:08:41.143Z,97684.75
2022-08-23T14:11:44.067Z,97682.19
2022-08-23T14:14:47.576Z,97683.34
2022-08-23T14:17:54.648Z,97684.16
2022-08-23T14:20:57.483Z,97684.16
2022-08-23T14:24:01.711Z,97684.97
2022-08-23T14:27:05.207Z,97679.94
2022-08-23T14:30:11.559Z,97680.66
2022-08-23T14:33:14.426Z,97681.00
2022-08-23T14:36:17.638Z,97679.56
2022-08-23T14:39:22.627Z,97685.72
2022-08-23T14:42:25.634Z,97680.69
2022-08-23T14:45:28.545Z,97681.44
2022-08-23T14:48:32.549Z,97676.69
2022-08-23T14:51:39.085Z,97677.97
2022-08-23T14:54:47.599Z,97683.91
2022-08-23T14:57:51.712Z,97693.91
2022-08-23T15:00:54.682Z,97690.88
2022-08-23T15:04:01.647Z,97685.19
2022-08-23T15:07:20.965Z,97685.28
2022-08-23T15:13:55.375Z,97675.63
2022-08-23T15:17:00.029Z,97675.84
2022-08-23T15:20:03.371Z,97673.41
2022-08-23T15:23:07.891Z,97671.06
2022-08-23T15:26:13.402Z,97676.09
2022-08-23T15:29:19.034Z,97671.94
2022-08-23T15:32:23.321Z,97673.72
2022-08-23T15:35:27.682Z,97669.97
2022-08-23T15:38:32.080Z,97676.56
2022-08-23T15:41:36.990Z,97674.94
2022-08-23T15:44:39.874Z,97670.28
2022-08-23T15:47:48.470Z,97671.28
2022-08-23T15:50:52.329Z,97669.22
2022-08-23T15:53:57.714Z,97668.44
2022-08-23T15:57:02.076Z,97659.25
2022-08-23T16:00:07.731Z,97658.78
2022-08-23T16:03:19.328Z,97660.50
2022-08-23T16:06:23.913Z,97659.28
2022-08-23T16:09:28.103Z,97654.81
2022-08-23T16:12:32.217Z,97651.34
2022-08-23T16:15:35.074Z,97649.28
2022-08-23T16:18:39.254Z,97642.97
2022-08-23T16:21:42.105Z,97653.59
2022-08-23T16:24:45.035Z,97653.13
2022-08-23T16:27:49.207Z,97647.28
2022-08-23T16:30:52.029Z,97656.13
2022-08-23T16:33:54.807Z,97658.00
2022-08-23T16:37:00.289Z,97650.28
2022-08-23T16:40:03.658Z,97654.81
2022-08-23T16:43:07.863Z,97660.13
2022-08-23T16:46:11.616Z,97661.25
2022-08-23T16:49:17.405Z,97649.06
2022-08-23T16:52:20.642Z,97653.59
2022-08-23T16:55:33.844Z,97656.75
2022-08-23T16:58:38.649Z,97656.75
2022-08-23T17:01:47.054Z,97655.63
2022-08-23T17:04:52.647Z,97656.19
2022-08-23T17:07:55.837Z,97666.34
2022-08-23T17:11:03.052Z,97666.81
2022-08-23T17:14:07.782Z,97659.38
2022-08-23T17:17:10.562Z,97661.22
2022-08-23T17:20:16.035Z,97663.94
2022-08-23T17:23:19.325Z,97659.88
2022-08-23T17:26:22.299Z,97658.28
2022-08-23T17:29:27.598Z,97671.41
2022-08-23T17:32:34.112Z,97663.94
2022-08-23T17:35:38.236Z,97672.78
2022-08-23T17:38:41.053Z,97671.91
2022-08-23T17:41:45.456Z,97675.63
2022-08-23T17:44:49.937Z,97674.00
2022-08-23T17:47:52.737Z,97680.81
2022-08-23T17:50:55.978Z,97678.91
2022-08-23T17:53:58.814Z,97688.97
2022-08-23T17:57:01.942Z,97687.28
2022-08-23T18:00:10.489Z,97692.31
2022-08-23T18:03:13.250Z,97705.91
2022-08-23T18:06:17.467Z,97708.16
2022-08-23T18:09:20.431Z,97714.09
2022-08-23T18:12:26.435Z,97712.69
2022-08-23T18:15:43.661Z,97719.53
2022-08-23T18:18:48.967Z,97721.38
2022-08-23T18:21:51.956Z,97723.09
2022-08-23T18:24:57.818Z,97732.78
2022-08-23T18:28:06.248Z,97736.47
2022-08-23T18:31:17.011Z,97740.28
2022-08-23T18:34:20.510Z,97749.47
2022-08-23T18:37:23.289Z,97746.09
2022-08-23T18:40:27.342Z,97747.75
2022-08-23T18:43:37.087Z,97752.72
2022-08-23T18:46:46.718Z,97758.25
2022-08-23T18:49:49.682Z,97756.03
2022-08-23T18:52:52.480Z,97761.13
2022-08-23T18:55:56.524Z,97762.84
2022-08-23T18:59:09.308Z,97776.31
2022-08-23T19:02:15.268Z,97784.88
2022-08-23T19:05:18.400Z,97784.34
2022-08-23T19:08:21.869Z,97787.22
2022-08-23T19:11:24.883Z,97786.88
2022-08-23T19:14:28.613Z,97788.44
2022-08-23T19:17:32.752Z,97791.31
2022-08-23T19:20:37.259Z,97790.56
2022-08-23T19:23:46.013Z,97801.44
2022-08-23T19:26:49.478Z,97807.03
2022-08-23T19:29:55.643Z,97817.34
2022-08-23T19:33:00.528Z,97818.56
2022-08-23T19:36:04.369Z,97824.38
2022-08-23T19:39:08.654Z,97824.59
2022-08-23T19:42:11.966Z,97830.03
2022-08-23T19:45:15.390Z,97824.06
2022-08-23T19:48:20.229Z,97825.75
2022-08-23T19:51:24.221Z,97842.91
2022-08-23T19:54:29.501Z,97839.41
2022-08-23T19:57:36.864Z,97853.47
2022-08-23T20:00:39.773Z,97846.72
2022-08-23T20:03:44.980Z,97848.41
2022-08-23T20:06:48.745Z,97856.44
2022-08-23T20:09:51.587Z,97860.81
2022-08-23T20:12:54.746Z,97869.03
2022-08-23T20:15:57.907Z,97866.97
2022-08-23T20:19:02.276Z,97866.91
2022-08-23T20:22:23.413Z,97873.78
2022-08-23T20:25:33.655Z,97880.19
2022-08-23T20:28:40.049Z,97882.59
2022-08-23T20:32:06.070Z,97888.72
2022-08-23T20:35:12.537Z,97896.94
2022-08-23T20:38:33.274Z,97896.72
2022-08-23T20:41:40.402Z,97897.97
2022-08-23T20:44:43.127Z,97902.06
2022-08-23T20:47:47.217Z,97899.84
2022-08-23T20:50:51.304Z,97909.25
2022-08-23T20:54:16.309Z,97918.25
2022-08-23T20:57:22.602Z,97922.97
2022-08-23T21:00:26.550Z,97925.63
2022-08-23T21:03:30.027Z,97923.16
2022-08-23T21:06:38.771Z,97922.94
2022-08-23T21:09:41.760Z,97922.34
2022-08-23T21:12:44.587Z,97929.91
2022-08-23T21:15:47.347Z,97943.81
2022-08-23T21:18:50.654Z,97948.09
2022-08-23T21:21:58.352Z,97951.38
2022-08-23T21:25:02.085Z,97955.06
2022-08-23T21:28:04.881Z,97958.75
2022-08-23T21:31:09.102Z,97955.03
2022-08-23T21:34:11.933Z,97947.25
2022-08-23T21:37:16.163Z,97951.31
2022-08-23T21:40:19.165Z,97945.41
2022-08-23T21:43:21.986Z,97941.09
2022-08-23T21:46:24.892Z,97941.53
2022-08-23T21:49:27.721Z,97952.56
2022-08-23T21:52:33.341Z,97949.28
2022-08-23T21:55:37.237Z,97949.91
2022-08-23T21:58:42.572Z,97942.75
2022-08-23T22:01:45.899Z,97941.09
2022-08-23T22:04:48.742Z,97939.66
2022-08-23T22:07:53.047Z,97934.94
2022-08-23T22:10:57.908Z,97936.81
2022-08-23T22:14:01.306Z,97931.06
2022-08-23T22:17:04.652Z,97936.63
2022-08-23T22:20:09.617Z,97940.28
2022-08-23T22:23:13.848Z,97941.91
2022-08-23T22:26:16.724Z,97946.88
2022-08-23T22:29:19.478Z,97935.38
2022-08-23T22:32:22.937Z,97932.31
2022-08-23T22:35:29.002Z,97932.13
2022-08-23T22:38:33.166Z,97927.22
2022-08-23T22:41:36.946Z,97919.03
2022-08-23T22:44:40.186Z,97919.22
2022-08-23T22:47:43.097Z,97917.59
2022-08-23T22:50:46.332Z,97927.63
2022-08-23T22:53:53.021Z,97919.03
2022-08-23T22:56:55.844Z,97919.25
2022-08-23T22:59:58.878Z,97916.59
2022-08-23T23:03:01.604Z,97909.59
2022-08-23T23:06:06.273Z,97907.19
2022-08-23T23:09:12.975Z,97914.53
2022-08-23T23:12:15.872Z,97907.19
2022-08-23T23:15:18.653Z,97908.19
2022-08-23T23:18:23.303Z,97914.13
2022-08-23T23:21:25.475Z,97912.91
2022-08-23T23:24:31.784Z,97915.38
2022-08-23T23:27:34.680Z,97917.41
2022-08-23T23:30:38.118Z,97915.78
2022-08-23T23:33:45.684Z,97918.22
2022-08-23T23:36:49.283Z,97909.66
2022-08-23T23:39:57.042Z,97917.03
2022-08-23T23:43:01.226Z,97908.81
2022-08-23T23:46:06.687Z,97912.53
2022-08-23T23:49:09.540Z,97907.63
2022-08-23T23:52:12.356Z,97907.97
2022-08-23T23:55:18.679Z,97906.34
2022-08-23T23:58:21.657Z,97910.69
