createdAt,value
2019-04-03T04:00:55.397Z,10.00
2019-04-03T04:01:52.885Z,5.60
2019-04-03T04:03:45.849Z,6.00
2019-04-03T04:04:48.060Z,6.20
2019-04-03T04:06:38.307Z,6.00
2019-04-03T04:07:38.315Z,5.80
2019-04-03T04:09:31.018Z,6.00
2019-04-03T04:10:35.010Z,6.10
2019-04-03T04:12:23.353Z,6.20
2019-04-03T04:13:23.284Z,5.70
2019-04-03T04:15:15.778Z,5.60
2019-04-03T04:16:15.669Z,5.40
2019-04-03T04:18:08.352Z,5.90
2019-04-03T04:19:08.197Z,6.20
2019-04-03T04:21:00.891Z,6.90
2019-04-03T04:22:00.761Z,6.00
2019-04-03T04:23:56.288Z,5.90
2019-04-03T04:24:53.306Z,5.80
2019-04-03T04:26:46.007Z,6.10
2019-04-03T04:27:45.874Z,6.30
2019-04-03T04:29:41.267Z,6.00
2019-04-03T04:30:38.423Z,6.50
2019-04-03T04:32:31.200Z,6.00
2019-04-03T04:33:30.985Z,6.30
2019-04-03T04:35:23.657Z,6.70
2019-04-03T04:36:24.223Z,6.80
2019-04-03T04:38:16.376Z,7.40
2019-04-03T04:39:16.131Z,6.70
2019-04-03T04:41:08.757Z,6.70
2019-04-03T04:42:08.646Z,7.00
2019-04-03T04:44:01.528Z,6.20
2019-04-03T04:45:01.602Z,7.00
2019-04-03T04:46:53.903Z,7.10
2019-04-03T04:47:53.755Z,7.40
2019-04-03T04:49:46.447Z,6.90
2019-04-03T04:50:46.309Z,7.50
2019-04-03T04:52:39.015Z,6.90
2019-04-03T04:53:38.892Z,7.50
2019-04-03T04:55:33.153Z,7.00
2019-04-03T04:56:31.419Z,9.60
2019-04-03T04:58:24.151Z,7.80
2019-04-03T04:59:24.018Z,7.90
2019-04-03T05:01:17.835Z,7.60
2019-04-03T05:02:17.831Z,8.40
2019-04-03T05:04:09.219Z,7.30
2019-04-03T05:05:09.221Z,7.60
2019-04-03T05:07:01.810Z,7.90
2019-04-03T05:08:02.547Z,8.40
2019-04-03T05:09:54.333Z,9.00
2019-04-03T05:10:54.221Z,8.30
2019-04-03T05:12:47.062Z,8.20
2019-04-03T05:13:47.211Z,8.40
2019-04-03T05:15:39.524Z,8.40
2019-04-03T05:16:39.346Z,8.20
2019-04-03T05:18:32.120Z,7.80
2019-04-03T05:19:31.895Z,8.10
2019-04-03T05:21:24.560Z,8.20
2019-04-03T05:22:24.445Z,8.50
2019-04-03T05:24:17.134Z,8.40
2019-04-03T05:25:17.004Z,10.20
2019-04-03T05:27:10.037Z,8.30
2019-04-03T05:28:09.746Z,8.90
2019-04-03T05:30:05.285Z,8.60
2019-04-03T05:31:02.302Z,8.30
2019-04-03T05:32:54.974Z,8.80
2019-04-03T05:33:54.871Z,8.50
2019-04-03T05:35:47.762Z,8.70
2019-04-03T05:36:48.630Z,8.10
2019-04-03T05:38:40.088Z,8.20
2019-04-03T05:39:40.066Z,8.60
2019-04-03T05:41:32.658Z,8.30
2019-04-03T05:42:32.537Z,8.70
2019-04-03T05:44:25.291Z,9.00
2019-04-03T05:45:25.087Z,9.30
2019-04-03T05:47:17.764Z,8.70
2019-04-03T05:48:18.539Z,8.70
2019-04-03T05:50:10.303Z,8.30
2019-04-03T05:51:10.186Z,8.40
2019-04-03T05:53:05.673Z,8.60
2019-04-03T05:54:02.749Z,9.00
2019-04-03T05:55:55.416Z,8.60
2019-04-03T05:56:55.337Z,9.00
2019-04-03T05:58:55.564Z,8.40
2019-04-03T05:59:59.108Z,8.00
2019-04-03T06:01:42.646Z,8.40
2019-04-03T06:02:40.539Z,9.00
2019-04-03T06:04:33.119Z,8.80
2019-04-03T06:05:32.993Z,9.50
2019-04-03T06:07:25.666Z,9.20
2019-04-03T06:08:25.795Z,9.20
2019-04-03T06:10:18.229Z,9.10
2019-04-03T06:11:20.640Z,8.90
2019-04-03T06:13:10.758Z,9.00
2019-04-03T06:14:10.654Z,9.90
2019-04-03T06:16:03.348Z,9.60
2019-04-03T06:17:03.206Z,9.50
2019-04-03T06:18:56.949Z,9.50
2019-04-03T06:19:55.771Z,9.90
2019-04-03T06:21:48.472Z,9.30
2019-04-03T06:22:49.854Z,9.60
2019-04-03T06:24:41.140Z,9.40
2019-04-03T06:25:40.910Z,10.30
2019-04-03T06:27:33.591Z,9.80
2019-04-03T06:28:33.442Z,9.00
2019-04-03T06:30:26.392Z,9.60
2019-04-03T06:31:26.429Z,10.20
2019-04-03T06:33:18.700Z,9.70
2019-04-03T06:34:18.666Z,10.00
2019-04-03T06:36:11.232Z,9.60
2019-04-03T06:37:11.256Z,9.50
2019-04-03T06:39:03.808Z,9.60
2019-04-03T06:40:03.962Z,10.80
2019-04-03T06:41:56.355Z,10.40
2019-04-03T06:42:56.262Z,10.10
2019-04-03T06:44:48.933Z,9.10
2019-04-03T06:45:48.791Z,10.10
2019-04-03T06:47:41.458Z,9.90
2019-04-03T06:48:41.345Z,9.90
2019-04-03T06:50:34.036Z,10.10
2019-04-03T06:51:33.908Z,9.80
2019-04-03T06:53:28.325Z,9.60
2019-04-03T06:54:26.663Z,10.00
2019-04-03T06:56:19.283Z,10.50
2019-04-03T06:57:19.014Z,10.40
2019-04-03T06:59:11.686Z,10.80
2019-04-03T07:00:11.661Z,10.30
2019-04-03T07:02:04.265Z,10.30
2019-04-03T07:03:04.554Z,10.30
2019-04-03T07:04:56.796Z,10.80
2019-04-03T07:05:56.736Z,10.70
2019-04-03T07:07:49.410Z,10.40
2019-04-03T07:08:49.249Z,9.60
2019-04-03T07:10:54.271Z,10.80
2019-04-03T07:11:43.252Z,10.40
2019-04-03T07:13:34.505Z,10.10
2019-04-03T07:14:34.482Z,9.80
2019-04-03T07:16:28.594Z,10.50
2019-04-03T07:17:26.918Z,10.40
2019-04-03T07:19:19.819Z,10.20
2019-04-03T07:20:20.816Z,11.30
2019-04-03T07:22:12.207Z,10.60
2019-04-03T07:23:12.048Z,10.90
2019-04-03T07:25:04.731Z,9.90
2019-04-03T07:26:05.159Z,10.20
2019-04-03T07:27:57.262Z,9.90
2019-04-03T07:28:57.362Z,9.80
2019-04-03T07:30:52.329Z,10.30
2019-04-03T07:31:49.726Z,10.50
2019-04-03T07:33:42.379Z,9.90
2019-04-03T07:34:42.261Z,9.30
2019-04-03T07:36:34.982Z,10.30
2019-04-03T07:37:35.062Z,10.10
2019-04-03T07:39:27.506Z,9.90
2019-04-03T07:40:27.589Z,10.20
2019-04-03T07:42:20.081Z,9.60
2019-04-03T07:43:19.950Z,9.50
2019-04-03T07:45:12.625Z,10.30
2019-04-03T07:46:12.508Z,10.60
2019-04-03T07:48:06.688Z,10.00
2019-04-03T07:49:05.066Z,10.40
2019-04-03T07:50:57.729Z,10.20
2019-04-03T07:51:57.625Z,10.30
2019-04-03T07:53:51.272Z,10.60
2019-04-03T07:54:51.871Z,10.20
2019-04-03T07:56:43.123Z,10.80
2019-04-03T07:57:42.734Z,9.70
2019-04-03T07:59:35.430Z,9.90
2019-04-03T08:00:36.239Z,9.90
2019-04-03T08:02:28.121Z,9.50
2019-04-03T08:03:27.864Z,10.40
2019-04-03T08:05:20.724Z,9.90
2019-04-03T08:06:20.407Z,10.40
2019-04-03T08:08:13.239Z,11.50
2019-04-03T08:09:12.973Z,12.50
2019-04-03T08:11:06.656Z,11.90
2019-04-03T08:12:06.636Z,11.20
2019-04-03T08:13:59.209Z,10.70
2019-04-03T08:14:59.240Z,11.10
2019-04-03T08:16:51.905Z,11.60
2019-04-03T08:17:51.666Z,14.70
2019-04-03T08:19:45.445Z,11.20
2019-04-03T08:20:44.195Z,10.60
2019-04-03T08:22:36.929Z,10.60
2019-04-03T08:23:37.628Z,11.20
2019-04-03T08:25:29.428Z,10.80
2019-04-03T08:26:29.316Z,10.70
2019-04-03T08:28:22.361Z,11.10
2019-04-03T08:29:22.059Z,10.70
2019-04-03T08:31:14.542Z,10.90
2019-04-03T08:32:16.173Z,11.00
2019-04-03T08:34:15.542Z,10.70
2019-04-03T08:35:19.502Z,11.00
2019-04-03T08:37:01.559Z,11.20
2019-04-03T08:37:59.548Z,10.40
2019-04-03T08:39:52.268Z,11.00
2019-04-03T08:40:53.342Z,10.70
2019-04-03T08:42:44.779Z,11.60
2019-04-03T08:43:44.659Z,10.30
2019-04-03T08:45:38.422Z,13.20
2019-04-03T08:46:37.443Z,14.60
2019-04-03T08:48:29.875Z,13.30
2019-04-03T08:49:29.769Z,13.80
2019-04-03T08:51:22.456Z,13.70
2019-04-03T08:52:22.330Z,12.30
2019-04-03T08:54:15.478Z,11.00
2019-04-03T08:55:15.379Z,11.60
2019-04-03T08:57:08.161Z,11.00
2019-04-03T08:58:07.924Z,12.50
2019-04-03T09:00:01.318Z,12.10
2019-04-03T09:01:03.660Z,11.60
2019-04-03T09:02:53.166Z,11.20
2019-04-03T09:03:53.227Z,11.50
2019-04-03T09:05:45.745Z,11.10
2019-04-03T09:06:45.613Z,11.50
2019-04-03T09:08:38.308Z,11.20
2019-04-03T09:09:38.377Z,11.00
2019-04-03T09:11:31.188Z,11.00
2019-04-03T09:12:30.831Z,11.20
2019-04-03T09:14:25.004Z,11.40
2019-04-03T09:15:23.294Z,11.50
2019-04-03T09:17:15.973Z,12.40
2019-04-03T09:18:15.848Z,12.50
2019-04-03T09:20:08.855Z,12.60
2019-04-03T09:21:08.508Z,12.30
2019-04-03T09:23:01.107Z,11.50
2019-04-03T09:24:01.244Z,12.10
2019-04-03T09:25:54.000Z,13.00
2019-04-03T09:26:53.575Z,13.40
2019-04-03T09:28:46.224Z,12.80
2019-04-03T09:29:46.111Z,12.90
2019-04-03T09:31:39.803Z,13.10
2019-04-03T09:32:39.913Z,12.70
2019-04-03T09:34:34.271Z,9.80
2019-04-03T09:35:33.092Z,9.90
2019-04-03T09:37:25.094Z,9.40
2019-04-03T09:38:24.790Z,10.20
2019-04-03T09:40:17.917Z,8.80
2019-04-03T09:41:19.568Z,9.90
2019-04-03T09:43:10.380Z,10.20
2019-04-03T09:44:10.007Z,11.40
2019-04-03T09:46:02.589Z,10.30
2019-04-03T09:47:03.189Z,11.00
2019-04-03T09:48:55.169Z,12.20
2019-04-03T09:49:55.245Z,12.10
2019-04-03T09:51:47.717Z,12.70
2019-04-03T09:52:49.936Z,12.70
2019-04-03T09:54:40.622Z,12.80
2019-04-03T09:55:40.167Z,12.60
2019-04-03T09:57:33.106Z,12.30
2019-04-03T09:58:32.912Z,13.30
2019-04-03T10:00:25.424Z,12.90
2019-04-03T10:01:25.271Z,14.00
2019-04-03T10:03:18.175Z,13.20
2019-04-03T10:04:20.348Z,12.60
2019-04-03T10:06:10.748Z,13.20
2019-04-03T10:07:10.535Z,13.00
2019-04-03T10:09:03.160Z,13.30
2019-04-03T10:10:02.954Z,13.00
2019-04-03T10:11:55.636Z,14.70
2019-04-03T10:12:55.530Z,14.20
2019-04-03T10:14:48.364Z,13.60
2019-04-03T10:15:48.263Z,13.60
2019-04-03T10:17:40.761Z,14.70
2019-04-03T10:18:41.781Z,13.80
2019-04-03T10:20:33.332Z,14.10
2019-04-03T10:21:33.766Z,13.70
2019-04-03T10:23:26.607Z,12.90
2019-04-03T10:24:25.782Z,12.40
2019-04-03T10:26:18.630Z,13.60
2019-04-03T10:27:18.347Z,13.00
2019-04-03T10:29:11.032Z,12.80
2019-04-03T10:30:10.899Z,11.20
2019-04-03T10:32:03.686Z,11.60
2019-04-03T10:33:03.470Z,11.00
2019-04-03T10:34:57.757Z,10.50
2019-04-03T10:35:56.041Z,11.00
2019-04-03T10:37:48.751Z,11.00
2019-04-03T10:38:49.084Z,10.40
2019-04-03T10:40:41.295Z,10.40
2019-04-03T10:41:41.177Z,10.30
2019-04-03T10:43:36.205Z,9.80
2019-04-03T10:44:33.739Z,9.80
2019-04-03T10:46:26.422Z,9.90
2019-04-03T10:47:39.754Z,10.60
2019-04-03T10:49:18.961Z,10.10
2019-04-03T10:50:18.850Z,10.80
2019-04-03T10:52:13.370Z,11.00
2019-04-03T10:53:11.415Z,11.00
2019-04-03T10:55:04.117Z,11.30
2019-04-03T10:56:04.308Z,11.30
2019-04-03T10:57:56.695Z,10.70
2019-04-03T10:59:09.155Z,11.20
2019-04-03T11:00:49.416Z,11.50
2019-04-03T11:01:49.137Z,11.50
2019-04-03T11:03:41.837Z,11.80
2019-04-03T11:04:41.691Z,11.90
2019-04-03T11:06:36.722Z,11.70
2019-04-03T11:07:34.709Z,11.70
2019-04-03T11:09:26.962Z,12.50
2019-04-03T11:10:26.836Z,12.60
2019-04-03T11:12:19.503Z,13.00
2019-04-03T11:13:19.393Z,12.70
2019-04-03T11:15:12.706Z,13.50
2019-04-03T11:16:13.145Z,13.60
2019-04-03T11:18:05.152Z,13.80
2019-04-03T11:19:06.980Z,13.60
2019-04-03T11:20:57.894Z,13.10
2019-04-03T11:21:57.612Z,13.90
2019-04-03T11:23:50.284Z,14.10
2019-04-03T11:24:50.198Z,13.20
2019-04-03T11:26:42.935Z,13.80
2019-04-03T11:27:44.815Z,14.50
2019-04-03T11:29:35.436Z,14.00
2019-04-03T11:30:35.306Z,13.60
2019-04-03T11:32:28.289Z,14.00
2019-04-03T11:33:27.907Z,13.40
2019-04-03T11:35:22.059Z,14.40
2019-04-03T11:36:20.848Z,14.00
2019-04-03T11:38:20.837Z,14.80
2019-04-03T11:39:15.668Z,14.10
2019-04-03T11:41:12.850Z,14.50
2019-04-03T11:42:05.602Z,13.80
2019-04-03T11:43:58.541Z,13.80
2019-04-03T11:44:58.404Z,14.40
2019-04-03T11:46:51.147Z,13.50
2019-04-03T11:47:50.750Z,13.80
2019-04-03T11:49:43.451Z,14.40
2019-04-03T11:50:43.334Z,14.20
2019-04-03T11:52:35.994Z,14.90
2019-04-03T11:53:36.028Z,14.00
2019-04-03T11:55:28.873Z,14.20
2019-04-03T11:56:28.658Z,14.20
2019-04-03T11:58:22.041Z,13.10
2019-04-03T11:59:23.372Z,12.70
2019-04-03T12:01:15.884Z,12.70
2019-04-03T12:02:13.937Z,13.60
2019-04-03T12:04:06.265Z,12.70
2019-04-03T12:05:06.163Z,12.50
2019-04-03T12:06:58.862Z,12.50
2019-04-03T12:07:58.731Z,12.60
2019-04-03T12:09:51.439Z,11.10
2019-04-03T12:10:51.307Z,11.40
2019-04-03T12:12:44.005Z,10.70
2019-04-03T12:13:45.609Z,10.10
2019-04-03T12:15:36.890Z,9.60
2019-04-03T12:16:36.455Z,9.90
2019-04-03T12:18:29.451Z,10.30
2019-04-03T12:19:29.317Z,9.90
2019-04-03T12:21:21.706Z,9.40
2019-04-03T12:22:22.590Z,9.90
2019-04-03T12:24:14.302Z,9.40
2019-04-03T12:25:14.197Z,9.10
2019-04-03T12:27:06.845Z,8.50
2019-04-03T12:28:07.503Z,8.40
2019-04-03T12:29:59.598Z,8.80
2019-04-03T12:30:59.303Z,9.00
2019-04-03T12:32:51.983Z,9.80
2019-04-03T12:33:58.263Z,8.70
2019-04-03T12:35:44.575Z,7.90
2019-04-03T12:36:46.183Z,8.80
2019-04-03T12:38:37.541Z,8.50
2019-04-03T12:39:37.009Z,8.80
2019-04-03T12:41:29.824Z,8.10
2019-04-03T12:42:29.926Z,8.80
2019-04-03T12:44:22.678Z,6.90
2019-04-03T12:45:22.150Z,6.70
2019-04-03T12:47:15.048Z,6.50
2019-04-03T12:48:16.880Z,6.60
2019-04-03T12:50:07.599Z,7.00
2019-04-03T12:51:07.523Z,6.60
2019-04-03T12:52:59.989Z,6.30
2019-04-03T12:53:59.858Z,6.70
2019-04-03T12:55:54.052Z,6.70
2019-04-03T12:56:52.578Z,7.00
2019-04-03T12:58:45.247Z,7.00
2019-04-03T12:59:46.726Z,6.40
2019-04-03T13:01:37.824Z,7.10
2019-04-03T13:02:37.976Z,6.70
2019-04-03T13:04:32.200Z,6.90
2019-04-03T13:05:30.169Z,7.20
2019-04-03T13:07:23.081Z,6.60
2019-04-03T13:08:22.989Z,6.20
2019-04-03T13:10:15.499Z,6.10
2019-04-03T13:11:15.493Z,7.20
2019-04-03T13:13:08.074Z,6.80
2019-04-03T13:14:08.297Z,6.30
2019-04-03T13:16:00.572Z,6.20
2019-04-03T13:17:00.597Z,6.30
2019-04-03T13:18:53.160Z,6.40
2019-04-03T13:19:53.020Z,6.90
2019-04-03T13:21:46.081Z,6.80
2019-04-03T13:22:45.582Z,6.90
2019-04-03T13:24:38.278Z,6.60
2019-04-03T13:25:38.147Z,7.40
2019-04-03T13:27:31.834Z,7.60
2019-04-03T13:28:30.725Z,6.90
2019-04-03T13:30:23.557Z,6.70
2019-04-03T13:31:23.282Z,7.30
2019-04-03T13:33:17.218Z,6.50
2019-04-03T13:34:15.848Z,6.80
2019-04-03T13:36:08.597Z,6.40
2019-04-03T13:37:08.662Z,6.80
2019-04-03T13:39:01.597Z,7.20
2019-04-03T13:40:01.195Z,7.00
2019-04-03T13:41:53.996Z,6.30
2019-04-03T13:42:53.832Z,5.80
2019-04-03T13:44:46.239Z,5.90
2019-04-03T13:45:46.121Z,6.60
2019-04-03T13:47:41.722Z,6.40
2019-04-03T13:48:38.689Z,5.70
2019-04-03T13:50:31.598Z,6.10
2019-04-03T13:51:31.262Z,6.30
2019-04-03T13:53:25.540Z,6.30
2019-04-03T13:54:26.235Z,6.20
2019-04-03T13:56:16.534Z,6.60
2019-04-03T13:57:16.393Z,6.50
2019-04-03T13:59:09.065Z,6.40
2019-04-03T14:00:18.150Z,6.30
2019-04-03T14:02:02.056Z,6.70
2019-04-03T14:03:01.579Z,6.60
2019-04-03T14:04:56.415Z,5.90
2019-04-03T14:05:54.419Z,6.80
2019-04-03T14:07:47.103Z,6.90
2019-04-03T14:08:46.751Z,6.20
2019-04-03T14:10:39.381Z,5.80
2019-04-03T14:11:39.262Z,6.10
2019-04-03T14:13:31.980Z,6.70
2019-04-03T14:14:31.847Z,6.30
2019-04-03T14:16:24.573Z,6.90
2019-04-03T14:17:24.713Z,6.50
2019-04-03T14:19:17.102Z,6.50
2019-04-03T14:20:16.981Z,6.70
2019-04-03T14:22:09.940Z,6.30
2019-04-03T14:23:09.853Z,6.50
2019-04-03T14:25:02.248Z,7.20
2019-04-03T14:26:05.242Z,6.60
2019-04-03T14:27:54.789Z,6.20
2019-04-03T14:28:54.685Z,7.50
2019-04-03T14:30:48.009Z,6.70
2019-04-03T14:31:48.956Z,6.60
2019-04-03T14:33:45.055Z,6.80
2019-04-03T14:34:40.864Z,7.20
2019-04-03T14:36:33.569Z,7.80
2019-04-03T14:37:33.433Z,6.90
2019-04-03T14:39:26.492Z,7.90
2019-04-03T14:40:25.998Z,7.70
2019-04-03T14:42:18.732Z,7.70
2019-04-03T14:43:18.929Z,7.80
2019-04-03T14:45:14.695Z,7.30
2019-04-03T14:46:11.149Z,7.50
2019-04-03T14:48:04.026Z,7.10
2019-04-03T14:49:04.302Z,7.60
2019-04-03T14:50:56.521Z,7.40
2019-04-03T14:51:56.277Z,7.50
2019-04-03T14:53:50.054Z,7.30
2019-04-03T14:54:48.832Z,7.70
2019-04-03T14:56:41.508Z,7.50
2019-04-03T14:57:41.434Z,7.80
2019-04-03T14:59:35.241Z,8.50
2019-04-03T15:00:33.964Z,9.50
2019-04-03T15:02:26.828Z,7.40
2019-04-03T15:03:27.953Z,7.70
2019-04-03T15:05:19.255Z,7.80
2019-04-03T15:06:19.111Z,7.80
2019-04-03T15:08:11.778Z,7.50
2019-04-03T15:09:14.062Z,7.50
2019-04-03T15:11:04.534Z,7.30
2019-04-03T15:12:05.843Z,7.80
2019-04-03T15:13:57.365Z,7.60
2019-04-03T15:14:57.118Z,7.90
2019-04-03T15:16:49.709Z,8.00
2019-04-03T15:17:49.388Z,7.60
2019-04-03T15:19:43.147Z,7.30
2019-04-03T15:20:42.395Z,7.50
2019-04-03T15:22:34.764Z,8.50
2019-04-03T15:23:39.994Z,7.90
2019-04-03T15:25:27.205Z,7.80
2019-04-03T15:26:27.103Z,8.30
2019-04-03T15:28:19.791Z,8.10
2019-04-03T15:29:19.664Z,8.30
2019-04-03T15:31:14.310Z,8.60
2019-04-03T15:32:12.226Z,7.80
2019-04-03T15:34:05.011Z,8.50
2019-04-03T15:35:04.783Z,8.20
2019-04-03T15:36:57.461Z,7.80
2019-04-03T15:37:57.359Z,8.20
2019-04-03T15:39:56.949Z,7.70
2019-04-03T15:40:50.058Z,7.60
2019-04-03T15:42:43.550Z,7.40
2019-04-03T15:43:45.373Z,7.90
2019-04-03T15:45:35.668Z,7.80
2019-04-03T15:46:35.545Z,7.70
2019-04-03T15:48:28.264Z,7.90
2019-04-03T15:49:28.555Z,7.80
2019-04-03T15:51:21.921Z,7.50
2019-04-03T15:52:21.692Z,7.50
2019-04-03T15:54:14.553Z,7.60
2019-04-03T15:55:14.267Z,7.10
2019-04-03T15:57:06.953Z,7.70
2019-04-03T15:58:07.114Z,7.60
2019-04-03T16:00:01.840Z,7.60
2019-04-03T16:00:59.525Z,7.90
2019-04-03T16:02:52.400Z,8.20
2019-04-03T16:03:52.373Z,8.40
2019-04-03T16:05:44.660Z,7.80
2019-04-03T16:06:45.032Z,42.20
2019-04-03T16:08:37.237Z,18.40
2019-04-03T16:09:37.106Z,9.40
2019-04-03T16:11:30.716Z,7.80
2019-04-03T16:12:29.704Z,7.70
2019-04-03T16:14:22.417Z,7.30
2019-04-03T16:15:23.242Z,8.10
2019-04-03T16:17:14.923Z,8.20
2019-04-03T16:18:14.828Z,7.20
2019-04-03T16:20:08.527Z,8.70
2019-04-03T16:21:08.475Z,7.80
2019-04-03T16:23:01.351Z,7.70
2019-04-03T16:24:00.936Z,8.50
2019-04-03T16:25:53.638Z,9.10
2019-04-03T16:26:56.257Z,8.90
2019-04-03T16:28:47.417Z,8.20
2019-04-03T16:29:47.135Z,8.40
2019-04-03T16:31:39.788Z,8.70
2019-04-03T16:32:39.975Z,9.10
2019-04-03T16:34:32.422Z,8.30
2019-04-03T16:35:32.427Z,7.80
2019-04-03T16:37:25.466Z,8.00
2019-04-03T16:38:28.050Z,7.70
2019-04-03T16:40:18.439Z,7.70
2019-04-03T16:41:18.320Z,8.00
2019-04-03T16:43:11.434Z,7.80
2019-04-03T16:44:10.886Z,8.20
2019-04-03T16:46:03.561Z,7.10
2019-04-03T16:47:03.831Z,8.00
2019-04-03T16:48:56.483Z,8.50
2019-04-03T16:49:56.020Z,7.70
2019-04-03T16:51:48.669Z,10.40
2019-04-03T16:52:48.570Z,8.10
2019-04-03T16:54:43.749Z,7.90
2019-04-03T16:55:41.115Z,7.70
2019-04-03T16:57:33.795Z,8.30
2019-04-03T16:58:33.679Z,7.90
2019-04-03T17:00:26.388Z,8.60
2019-04-03T17:01:26.242Z,8.50
2019-04-03T17:03:18.916Z,8.50
2019-04-03T17:04:26.151Z,7.90
2019-04-03T17:06:15.341Z,8.20
2019-04-03T17:07:11.356Z,8.10
2019-04-03T17:09:04.031Z,8.10
2019-04-03T17:10:03.922Z,7.90
2019-04-03T17:11:56.622Z,8.20
2019-04-03T17:12:56.488Z,9.40
2019-04-03T17:14:49.159Z,9.20
2019-04-03T17:15:49.049Z,9.10
2019-04-03T17:17:44.727Z,9.70
2019-04-03T17:18:41.611Z,8.70
2019-04-03T17:20:34.362Z,8.50
2019-04-03T17:21:37.639Z,9.00
2019-04-03T17:23:26.871Z,11.70
2019-04-03T17:24:26.942Z,9.20
2019-04-03T17:26:19.395Z,8.90
2019-04-03T17:27:19.294Z,8.90
2019-04-03T17:29:13.920Z,8.90
2019-04-03T17:30:12.311Z,9.00
2019-04-03T17:32:07.799Z,10.60
2019-04-03T17:33:04.644Z,15.30
2019-04-03T17:34:57.445Z,7.90
2019-04-03T17:35:56.974Z,9.00
2019-04-03T17:37:49.634Z,21.30
2019-04-03T17:38:49.526Z,16.60
2019-04-03T17:40:42.220Z,8.30
2019-04-03T17:41:42.093Z,9.90
2019-04-03T17:43:34.766Z,9.40
2019-04-03T17:44:34.654Z,9.00
2019-04-03T17:46:27.352Z,8.60
2019-04-03T17:47:27.222Z,8.10
2019-04-03T17:49:19.886Z,11.10
2019-04-03T17:50:19.770Z,8.80
2019-04-03T17:52:12.465Z,9.00
2019-04-03T17:53:12.339Z,8.90
2019-04-03T17:55:05.008Z,14.30
2019-04-03T17:56:04.895Z,12.90
2019-04-03T17:57:57.586Z,9.70
2019-04-03T17:58:57.458Z,9.80
2019-04-03T18:00:52.162Z,10.00
2019-04-03T18:01:52.166Z,9.30
2019-04-03T18:03:42.704Z,9.80
2019-04-03T18:04:42.580Z,10.30
2019-04-03T18:06:35.246Z,10.00
2019-04-03T18:07:37.131Z,9.60
2019-04-03T18:09:27.821Z,10.00
2019-04-03T18:10:27.695Z,9.60
2019-04-03T18:12:21.886Z,9.30
2019-04-03T18:13:23.220Z,9.20
2019-04-03T18:15:12.924Z,9.80
2019-04-03T18:16:13.443Z,9.90
2019-04-03T18:18:05.503Z,9.70
2019-04-03T18:19:05.510Z,10.50
2019-04-03T18:20:58.045Z,10.30
2019-04-03T18:21:57.934Z,9.60
2019-04-03T18:23:52.652Z,9.60
2019-04-03T18:24:51.861Z,10.50
2019-04-03T18:26:44.967Z,9.70
2019-04-03T18:27:43.052Z,10.10
2019-04-03T18:29:37.259Z,10.80
2019-04-03T18:30:35.627Z,10.50
2019-04-03T18:32:29.874Z,10.10
2019-04-03T18:33:28.170Z,10.50
2019-04-03T18:35:20.886Z,11.00
2019-04-03T18:36:20.751Z,11.10
2019-04-03T18:38:13.422Z,10.40
2019-04-03T18:39:13.295Z,10.20
2019-04-03T18:41:05.994Z,9.90
2019-04-03T18:42:05.892Z,9.80
2019-04-03T18:43:58.543Z,10.10
2019-04-03T18:44:58.429Z,9.80
2019-04-03T18:46:51.605Z,10.00
2019-04-03T18:47:51.476Z,10.40
2019-04-03T18:49:44.158Z,10.60
2019-04-03T18:50:44.068Z,11.60
2019-04-03T18:52:38.466Z,12.30
2019-04-03T18:53:36.616Z,11.40
2019-04-03T18:55:29.270Z,10.40
2019-04-03T18:56:31.930Z,10.70
2019-04-03T18:58:22.341Z,11.50
2019-04-03T18:59:21.725Z,11.00
2019-04-03T19:01:16.948Z,11.40
2019-04-03T19:02:14.289Z,10.60
2019-04-03T19:04:07.241Z,11.40
2019-04-03T19:05:09.035Z,11.50
2019-04-03T19:06:59.523Z,11.90
2019-04-03T19:08:12.067Z,10.80
2019-04-03T19:09:52.551Z,11.40
2019-04-03T19:11:01.525Z,12.00
2019-04-03T19:12:44.662Z,11.70
2019-04-03T19:13:45.600Z,11.40
2019-04-03T19:15:37.244Z,11.50
2019-04-03T19:16:44.332Z,11.50
2019-04-03T19:18:31.978Z,10.90
2019-04-03T19:19:29.674Z,11.60
2019-04-03T19:21:25.516Z,11.90
2019-04-03T19:22:25.384Z,11.30
2019-04-03T19:24:14.939Z,11.90
2019-04-03T19:25:14.792Z,11.60
2019-04-03T19:27:07.484Z,11.90
2019-04-03T19:28:07.369Z,11.60
2019-04-03T19:30:00.013Z,11.70
2019-04-03T19:30:59.902Z,11.60
2019-04-03T19:32:52.600Z,11.50
2019-04-03T19:33:52.462Z,11.90
2019-04-03T19:35:45.134Z,12.70
2019-04-03T19:36:45.062Z,12.10
2019-04-03T19:38:37.714Z,12.70
2019-04-03T19:39:37.785Z,12.90
2019-04-03T19:41:30.297Z,13.20
2019-04-03T19:42:30.165Z,13.20
2019-04-03T19:44:22.851Z,13.00
2019-04-03T19:45:22.724Z,12.60
2019-04-03T19:47:15.383Z,12.50
2019-04-03T19:48:15.270Z,13.20
2019-04-03T19:50:07.953Z,12.10
2019-04-03T19:51:07.825Z,12.50
2019-04-03T19:53:00.491Z,12.60
2019-04-03T19:54:00.382Z,14.10
2019-04-03T19:55:54.742Z,13.00
2019-04-03T19:56:52.945Z,13.10
2019-04-03T19:58:45.609Z,11.70
2019-04-03T19:59:45.498Z,11.40
2019-04-03T20:01:39.033Z,11.20
2019-04-03T20:02:38.604Z,9.90
2019-04-03T20:04:30.755Z,11.00
2019-04-03T20:05:30.621Z,11.30
2019-04-03T20:07:24.829Z,11.40
2019-04-03T20:08:23.683Z,10.50
2019-04-03T20:10:16.352Z,10.50
2019-04-03T20:11:16.241Z,10.00
2019-04-03T20:13:09.299Z,9.80
2019-04-03T20:14:11.268Z,9.70
2019-04-03T20:16:01.465Z,9.90
2019-04-03T20:17:01.357Z,10.00
2019-04-03T20:18:56.271Z,9.00
2019-04-03T20:19:53.920Z,9.30
2019-04-03T20:21:46.644Z,7.80
2019-04-03T20:22:46.487Z,7.50
2019-04-03T20:24:39.174Z,8.10
2019-04-03T20:25:39.046Z,7.40
2019-04-03T20:27:31.844Z,8.30
2019-04-03T20:28:31.641Z,7.90
2019-04-03T20:30:24.281Z,8.10
2019-04-03T20:31:24.154Z,7.50
2019-04-03T20:33:16.835Z,7.30
2019-04-03T20:34:16.717Z,7.50
2019-04-03T20:36:09.392Z,7.50
2019-04-03T20:37:09.265Z,8.10
2019-04-03T20:39:04.170Z,7.60
2019-04-03T20:40:01.820Z,7.90
2019-04-03T20:41:54.537Z,7.50
2019-04-03T20:42:54.380Z,7.60
2019-04-03T20:44:48.633Z,8.10
2019-04-03T20:45:49.416Z,7.50
2019-04-03T20:47:39.614Z,7.90
2019-04-03T20:48:39.501Z,7.60
2019-04-03T20:50:32.201Z,7.20
2019-04-03T20:51:32.065Z,7.00
2019-04-03T20:53:24.737Z,7.00
2019-04-03T20:54:24.632Z,7.10
2019-04-03T20:56:17.318Z,7.00
2019-04-03T20:57:17.177Z,7.00
2019-04-03T20:59:12.030Z,7.20
2019-04-03T21:00:09.734Z,6.50
2019-04-03T21:02:02.443Z,6.60
2019-04-03T21:03:02.298Z,6.80
2019-04-03T21:04:54.954Z,6.30
2019-04-03T21:05:54.837Z,6.50
2019-04-03T21:07:47.528Z,6.00
2019-04-03T21:08:47.399Z,6.20
2019-04-03T21:10:40.083Z,5.80
2019-04-03T21:11:39.965Z,5.20
2019-04-03T21:13:34.136Z,5.20
2019-04-03T21:14:34.014Z,5.00
2019-04-03T21:16:33.188Z,5.10
2019-04-03T21:17:26.558Z,5.10
2019-04-03T21:19:21.265Z,5.50
2019-04-03T21:20:19.106Z,5.70
2019-04-03T21:22:11.772Z,5.10
2019-04-03T21:23:11.668Z,5.30
2019-04-03T21:25:05.415Z,5.60
2019-04-03T21:26:06.675Z,4.90
2019-04-03T21:27:56.896Z,4.80
2019-04-03T21:28:56.781Z,5.10
2019-04-03T21:30:49.495Z,5.00
2019-04-03T21:31:49.334Z,5.00
2019-04-03T21:33:44.805Z,4.90
2019-04-03T21:34:42.923Z,4.70
2019-04-03T21:36:34.583Z,4.50
2019-04-03T21:37:34.448Z,4.80
2019-04-03T21:39:27.131Z,5.40
2019-04-03T21:40:27.001Z,5.00
2019-04-03T21:42:19.688Z,4.90
2019-04-03T21:43:19.559Z,5.10
2019-04-03T21:45:12.229Z,5.20
2019-04-03T21:46:12.112Z,4.70
2019-04-03T21:48:04.818Z,4.90
2019-04-03T21:49:04.676Z,5.10
2019-04-03T21:50:57.345Z,5.70
2019-04-03T21:51:57.251Z,5.20
2019-04-03T21:53:49.969Z,5.20
2019-04-03T21:54:49.811Z,5.80
2019-04-03T21:56:42.473Z,5.80
2019-04-03T21:57:42.365Z,6.20
2019-04-03T21:59:35.052Z,6.10
