createdAt,value
2017-12-26T00:00:44.337Z,79.60
2017-12-26T00:01:44.344Z,78.64
2017-12-26T00:03:37.238Z,79.41
2017-12-26T00:04:37.253Z,79.22
2017-12-26T00:06:30.171Z,79.03
2017-12-26T00:07:30.166Z,79.22
2017-12-26T00:09:23.067Z,79.12
2017-12-26T00:10:23.084Z,79.60
2017-12-26T00:12:16.002Z,79.12
2017-12-26T00:13:15.998Z,79.03
2017-12-26T00:15:09.077Z,78.93
2017-12-26T00:16:09.096Z,79.03
2017-12-26T00:18:02.504Z,79.60
2017-12-26T00:19:02.503Z,79.60
2017-12-26T00:20:56.416Z,79.60
2017-12-26T00:21:56.442Z,79.31
2017-12-26T00:23:49.315Z,78.17
2017-12-26T00:24:49.330Z,78.93
2017-12-26T00:26:42.279Z,78.08
2017-12-26T00:27:42.242Z,78.27
2017-12-26T00:29:35.138Z,78.45
2017-12-26T00:30:35.155Z,78.55
2017-12-26T00:32:28.077Z,78.64
2017-12-26T00:33:28.070Z,78.36
2017-12-26T00:35:20.970Z,78.17
2017-12-26T00:36:20.983Z,77.98
2017-12-26T00:38:13.902Z,78.64
2017-12-26T00:39:13.901Z,78.17
2017-12-26T00:41:06.873Z,78.64
2017-12-26T00:42:06.848Z,77.70
2017-12-26T00:43:59.949Z,77.28
2017-12-26T00:44:59.967Z,77.56
2017-12-26T00:46:53.044Z,77.84
2017-12-26T00:47:53.027Z,77.47
2017-12-26T00:49:45.925Z,78.32
2017-12-26T00:50:45.945Z,78.03
2017-12-26T00:52:39.035Z,78.32
2017-12-26T00:53:39.032Z,78.03
2017-12-26T00:55:31.928Z,78.51
2017-12-26T00:56:31.944Z,78.56
2017-12-26T00:58:24.860Z,79.61
2017-12-26T00:59:24.858Z,79.23
2017-12-26T01:01:17.776Z,79.42
2017-12-26T01:02:17.805Z,79.42
2017-12-26T01:04:11.668Z,79.80
2017-12-26T01:05:11.683Z,80.18
2017-12-26T01:07:04.597Z,80.37
2017-12-26T01:08:04.593Z,80.37
2017-12-26T01:09:57.495Z,80.46
2017-12-26T01:10:57.512Z,80.65
2017-12-26T01:12:50.425Z,80.56
2017-12-26T01:13:50.423Z,80.56
2017-12-26T01:15:43.320Z,80.84
2017-12-26T01:16:43.363Z,80.84
2017-12-26T01:18:36.441Z,81.60
2017-12-26T01:19:36.441Z,81.13
2017-12-26T01:21:29.352Z,81.60
2017-12-26T01:22:29.350Z,81.70
2017-12-26T01:24:22.741Z,81.60
2017-12-26T01:25:22.757Z,82.36
2017-12-26T01:27:15.670Z,82.08
2017-12-26T01:28:15.668Z,82.04
2017-12-26T01:30:08.569Z,82.60
2017-12-26T01:31:08.582Z,82.32
2017-12-26T01:33:01.493Z,82.89
2017-12-26T01:34:01.489Z,82.32
2017-12-26T01:35:54.385Z,82.89
2017-12-26T01:36:54.400Z,82.89
2017-12-26T01:38:47.315Z,82.42
2017-12-26T01:39:47.311Z,82.98
2017-12-26T01:41:40.228Z,82.89
2017-12-26T01:42:40.224Z,82.51
2017-12-26T01:44:33.122Z,82.79
2017-12-26T01:45:33.139Z,82.51
2017-12-26T01:47:26.048Z,82.70
2017-12-26T01:48:26.048Z,82.79
2017-12-26T01:50:19.454Z,83.55
2017-12-26T01:51:19.468Z,83.08
2017-12-26T01:53:12.384Z,83.08
2017-12-26T01:54:12.391Z,83.17
2017-12-26T01:56:05.278Z,83.65
2017-12-26T01:57:05.291Z,83.94
2017-12-26T01:58:58.202Z,83.65
2017-12-26T01:59:58.198Z,83.94
2017-12-26T02:01:51.115Z,83.94
2017-12-26T02:02:51.108Z,83.94
2017-12-26T02:04:44.497Z,83.65
2017-12-26T02:05:44.513Z,83.65
2017-12-26T02:07:37.426Z,83.65
2017-12-26T02:08:37.422Z,83.36
2017-12-26T02:10:30.526Z,83.65
2017-12-26T02:11:30.540Z,84.31
2017-12-26T02:13:23.454Z,84.03
2017-12-26T02:14:23.446Z,84.12
2017-12-26T02:16:16.345Z,83.94
2017-12-26T02:17:16.358Z,84.12
2017-12-26T02:19:09.268Z,83.84
2017-12-26T02:20:09.267Z,84.69
2017-12-26T02:22:02.183Z,84.59
2017-12-26T02:23:02.181Z,84.69
2017-12-26T02:24:55.071Z,84.31
2017-12-26T02:25:55.087Z,84.50
2017-12-26T02:27:48.001Z,84.65
2017-12-26T02:28:48.000Z,85.17
2017-12-26T02:30:41.389Z,84.74
2017-12-26T02:31:41.404Z,84.65
2017-12-26T02:33:34.479Z,85.03
2017-12-26T02:34:34.477Z,85.22
2017-12-26T02:36:27.370Z,85.13
2017-12-26T02:37:27.390Z,84.94
2017-12-26T02:39:20.496Z,84.94
2017-12-26T02:40:20.499Z,84.84
2017-12-26T02:42:13.406Z,84.94
2017-12-26T02:43:13.403Z,85.03
2017-12-26T02:45:06.303Z,85.31
2017-12-26T02:46:06.318Z,85.13
2017-12-26T02:47:59.236Z,84.94
2017-12-26T02:48:59.240Z,85.31
2017-12-26T02:50:52.128Z,84.94
2017-12-26T02:51:52.143Z,85.78
2017-12-26T02:53:45.058Z,86.45
2017-12-26T02:54:45.052Z,86.26
2017-12-26T02:56:38.091Z,86.64
2017-12-26T02:57:38.107Z,86.55
2017-12-26T02:59:31.020Z,86.74
2017-12-26T03:00:31.016Z,86.55
2017-12-26T03:02:23.927Z,86.45
2017-12-26T03:03:23.924Z,87.45
2017-12-26T03:05:16.815Z,87.64
2017-12-26T03:06:16.830Z,87.26
2017-12-26T03:08:09.748Z,87.92
2017-12-26T03:09:09.743Z,87.73
2017-12-26T03:11:02.633Z,88.49
2017-12-26T03:12:02.649Z,88.30
2017-12-26T03:13:55.563Z,88.87
2017-12-26T03:14:55.560Z,89.15
2017-12-26T03:16:48.453Z,89.06
2017-12-26T03:17:48.466Z,88.78
2017-12-26T03:19:41.382Z,88.68
2017-12-26T03:20:41.376Z,88.87
2017-12-26T03:22:34.287Z,88.68
2017-12-26T03:23:34.283Z,89.06
2017-12-26T03:25:27.179Z,88.96
2017-12-26T03:26:27.189Z,89.34
2017-12-26T03:28:20.102Z,89.44
2017-12-26T03:29:20.101Z,89.34
2017-12-26T03:31:12.989Z,88.96
2017-12-26T03:32:13.002Z,89.53
2017-12-26T03:34:05.919Z,89.25
2017-12-26T03:35:05.913Z,89.15
2017-12-26T03:36:58.803Z,88.96
2017-12-26T03:37:58.817Z,88.96
2017-12-26T03:39:51.910Z,89.15
2017-12-26T03:40:51.909Z,89.53
2017-12-26T03:42:44.821Z,89.44
2017-12-26T03:43:44.816Z,89.44
2017-12-26T03:45:37.719Z,89.91
2017-12-26T03:46:37.728Z,89.91
2017-12-26T03:48:30.645Z,89.91
2017-12-26T03:49:30.639Z,90.20
2017-12-26T03:51:23.532Z,90.10
2017-12-26T03:52:23.545Z,89.63
2017-12-26T03:54:16.456Z,89.63
2017-12-26T03:55:16.456Z,89.44
2017-12-26T03:57:09.353Z,89.72
2017-12-26T03:58:09.363Z,89.34
2017-12-26T04:00:02.276Z,89.91
2017-12-26T04:01:02.273Z,89.82
2017-12-26T04:02:55.196Z,90.10
2017-12-26T04:03:55.182Z,90.01
2017-12-26T04:05:48.073Z,90.48
2017-12-26T04:06:48.087Z,90.48
2017-12-26T04:08:40.995Z,90.48
2017-12-26T04:09:40.998Z,90.01
2017-12-26T04:11:33.896Z,90.01
2017-12-26T04:12:33.911Z,90.20
2017-12-26T04:14:26.825Z,90.01
2017-12-26T04:15:26.827Z,89.82
2017-12-26T04:17:19.712Z,89.91
2017-12-26T04:18:19.728Z,90.01
2017-12-26T04:20:12.639Z,90.20
2017-12-26T04:21:12.634Z,89.82
2017-12-26T04:23:05.554Z,89.91
2017-12-26T04:24:05.547Z,90.20
2017-12-26T04:25:58.440Z,90.20
2017-12-26T04:26:58.455Z,90.10
2017-12-26T04:28:51.519Z,90.10
2017-12-26T04:29:51.514Z,90.01
2017-12-26T04:31:44.414Z,90.72
2017-12-26T04:32:44.425Z,90.53
2017-12-26T04:34:37.342Z,90.81
2017-12-26T04:35:37.339Z,91.19
2017-12-26T04:37:30.236Z,91.00
2017-12-26T04:38:30.248Z,91.28
2017-12-26T04:40:23.157Z,91.28
2017-12-26T04:41:23.157Z,90.91
2017-12-26T04:43:16.068Z,90.91
2017-12-26T04:44:16.062Z,90.81
2017-12-26T04:46:08.957Z,91.19
2017-12-26T04:47:08.972Z,91.57
2017-12-26T04:49:01.887Z,91.24
2017-12-26T04:50:01.883Z,91.42
2017-12-26T04:51:54.778Z,91.05
2017-12-26T04:52:54.792Z,91.14
2017-12-26T04:54:47.708Z,91.24
2017-12-26T04:55:47.705Z,90.76
2017-12-26T04:57:40.601Z,90.95
2017-12-26T04:58:40.618Z,90.38
2017-12-26T05:00:33.527Z,90.38
2017-12-26T05:01:33.523Z,90.38
2017-12-26T05:03:26.663Z,90.52
2017-12-26T05:04:26.664Z,91.28
2017-12-26T05:06:19.698Z,91.75
2017-12-26T05:07:19.714Z,91.85
2017-12-26T05:09:12.628Z,91.09
2017-12-26T05:10:12.624Z,90.90
2017-12-26T05:12:05.519Z,89.67
2017-12-26T05:13:05.532Z,89.48
2017-12-26T05:14:58.448Z,88.76
2017-12-26T05:15:58.447Z,88.95
2017-12-26T05:17:51.335Z,87.53
2017-12-26T05:18:51.357Z,88.20
2017-12-26T05:20:44.266Z,87.24
2017-12-26T05:21:44.264Z,87.43
2017-12-26T05:23:37.189Z,86.77
2017-12-26T05:24:37.181Z,86.58
2017-12-26T05:26:30.084Z,86.11
2017-12-26T05:27:30.101Z,86.30
2017-12-26T05:29:23.020Z,85.96
2017-12-26T05:30:23.017Z,85.77
2017-12-26T05:32:15.916Z,85.39
2017-12-26T05:33:15.931Z,85.68
2017-12-26T05:35:08.851Z,85.20
2017-12-26T05:36:08.848Z,85.01
2017-12-26T05:38:01.742Z,84.82
2017-12-26T05:39:01.759Z,84.91
2017-12-26T05:40:54.675Z,84.82
2017-12-26T05:41:54.672Z,84.63
2017-12-26T05:43:47.591Z,84.72
2017-12-26T05:44:47.588Z,84.44
2017-12-26T05:46:40.504Z,84.44
2017-12-26T05:47:40.510Z,84.16
2017-12-26T05:49:33.429Z,83.97
2017-12-26T05:50:33.425Z,84.16
2017-12-26T05:52:26.322Z,84.44
2017-12-26T05:53:26.337Z,84.25
2017-12-26T05:55:19.253Z,84.44
2017-12-26T05:56:19.250Z,84.34
2017-12-26T05:58:12.152Z,84.25
2017-12-26T05:59:12.165Z,84.06
2017-12-26T06:01:05.079Z,83.59
2017-12-26T06:02:05.077Z,83.49
2017-12-26T06:03:57.993Z,83.68
2017-12-26T06:04:57.991Z,83.97
2017-12-26T06:06:50.889Z,83.78
2017-12-26T06:07:50.907Z,83.53
2017-12-26T06:09:43.820Z,83.15
2017-12-26T06:10:43.816Z,82.96
2017-12-26T06:12:36.716Z,82.49
2017-12-26T06:13:36.731Z,82.96
2017-12-26T06:15:29.647Z,82.87
2017-12-26T06:16:29.644Z,82.77
2017-12-26T06:18:23.539Z,82.77
2017-12-26T06:19:23.557Z,81.82
2017-12-26T06:21:17.470Z,82.39
2017-12-26T06:22:17.471Z,82.01
2017-12-26T06:24:10.386Z,81.44
2017-12-26T06:25:10.385Z,81.44
2017-12-26T06:27:03.287Z,80.96
2017-12-26T06:28:03.303Z,80.40
2017-12-26T06:29:56.217Z,80.72
2017-12-26T06:30:56.215Z,80.82
2017-12-26T06:32:49.111Z,80.53
2017-12-26T06:33:49.128Z,80.34
2017-12-26T06:35:42.223Z,80.15
2017-12-26T06:36:42.222Z,80.05
2017-12-26T06:38:35.119Z,80.34
2017-12-26T06:39:35.137Z,79.77
2017-12-26T06:41:28.057Z,79.86
2017-12-26T06:42:28.054Z,79.77
2017-12-26T06:44:20.971Z,79.49
2017-12-26T06:45:20.967Z,79.39
2017-12-26T06:47:13.874Z,79.11
2017-12-26T06:48:13.885Z,79.72
2017-12-26T06:50:06.804Z,78.82
2017-12-26T06:51:06.801Z,78.25
2017-12-26T06:52:59.701Z,78.19
2017-12-26T06:53:59.716Z,78.00
2017-12-26T06:55:52.806Z,77.62
2017-12-26T06:56:52.803Z,78.19
2017-12-26T06:58:45.703Z,78.48
2017-12-26T06:59:45.721Z,79.33
2017-12-26T07:01:38.640Z,79.14
2017-12-26T07:02:38.644Z,79.52
2017-12-26T07:04:31.556Z,79.72
2017-12-26T07:05:31.556Z,80.00
2017-12-26T07:07:24.459Z,80.57
2017-12-26T07:08:24.478Z,80.38
2017-12-26T07:10:18.383Z,80.95
2017-12-26T07:11:18.384Z,80.57
2017-12-26T07:13:11.282Z,80.91
2017-12-26T07:14:11.303Z,80.72
2017-12-26T07:16:04.218Z,80.82
2017-12-26T07:17:04.218Z,80.82
2017-12-26T07:18:57.265Z,81.05
2017-12-26T07:19:57.277Z,81.48
2017-12-26T07:21:50.196Z,81.29
2017-12-26T07:22:50.192Z,81.48
2017-12-26T07:24:43.109Z,81.96
2017-12-26T07:25:43.109Z,83.00
2017-12-26T07:27:36.208Z,83.29
2017-12-26T07:28:36.227Z,83.58
2017-12-26T07:30:29.144Z,84.05
2017-12-26T07:31:29.145Z,83.95
2017-12-26T07:33:22.047Z,84.43
2017-12-26T07:34:22.063Z,84.43
2017-12-26T07:36:14.985Z,84.33
2017-12-26T07:37:14.981Z,84.62
2017-12-26T07:39:08.024Z,85.38
2017-12-26T07:40:08.042Z,85.19
2017-12-26T07:42:00.964Z,85.66
2017-12-26T07:43:00.965Z,85.57
2017-12-26T07:44:53.882Z,86.14
2017-12-26T07:45:53.881Z,86.33
2017-12-26T07:47:46.780Z,86.61
2017-12-26T07:48:46.795Z,86.90
2017-12-26T07:50:39.714Z,87.38
2017-12-26T07:51:39.712Z,87.57
2017-12-26T07:53:32.611Z,88.52
2017-12-26T07:54:32.633Z,88.23
2017-12-26T07:56:25.549Z,89.00
2017-12-26T07:57:25.546Z,88.76
2017-12-26T07:59:18.443Z,89.61
2017-12-26T08:00:18.459Z,89.71
2017-12-26T08:02:11.380Z,90.09
2017-12-26T08:03:11.376Z,89.33
2017-12-26T08:05:04.292Z,89.52
2017-12-26T08:06:04.289Z,90.37
2017-12-26T08:07:58.190Z,90.28
2017-12-26T08:08:58.218Z,90.37
2017-12-26T08:10:51.129Z,91.04
2017-12-26T08:11:51.125Z,91.13
2017-12-26T08:13:45.022Z,91.23
2017-12-26T08:14:45.037Z,91.42
2017-12-26T08:16:37.955Z,91.89
2017-12-26T08:17:37.953Z,91.89
2017-12-26T08:19:30.860Z,91.80
2017-12-26T08:20:30.872Z,92.18
2017-12-26T08:22:23.790Z,91.42
2017-12-26T08:23:23.786Z,92.27
2017-12-26T08:25:16.702Z,92.27
2017-12-26T08:26:16.703Z,92.27
2017-12-26T08:28:09.608Z,92.18
2017-12-26T08:29:09.621Z,92.08
2017-12-26T08:31:02.545Z,92.27
2017-12-26T08:32:02.541Z,92.56
2017-12-26T08:33:55.438Z,92.37
2017-12-26T08:34:55.455Z,92.27
2017-12-26T08:36:48.376Z,92.56
2017-12-26T08:37:48.377Z,92.94
2017-12-26T08:39:41.490Z,92.94
2017-12-26T08:40:41.507Z,93.32
2017-12-26T08:42:34.425Z,93.51
2017-12-26T08:43:34.425Z,93.23
2017-12-26T08:45:27.374Z,93.79
2017-12-26T08:46:27.343Z,93.32
2017-12-26T08:48:20.451Z,93.60
2017-12-26T08:49:20.466Z,93.41
2017-12-26T08:51:13.444Z,92.75
2017-12-26T08:52:13.382Z,93.04
2017-12-26T08:54:06.468Z,92.37
2017-12-26T08:55:06.485Z,92.27
2017-12-26T08:56:59.542Z,92.85
2017-12-26T08:57:59.544Z,92.66
2017-12-26T08:59:52.445Z,92.46
2017-12-26T09:00:52.462Z,92.75
2017-12-26T09:02:45.375Z,93.37
2017-12-26T09:03:45.369Z,92.85
2017-12-26T09:05:38.282Z,93.37
2017-12-26T09:06:38.282Z,93.37
2017-12-26T09:08:31.182Z,93.75
2017-12-26T09:09:31.215Z,93.56
2017-12-26T09:11:24.112Z,93.84
2017-12-26T09:12:24.111Z,93.27
2017-12-26T09:14:17.013Z,93.89
2017-12-26T09:15:17.028Z,93.65
2017-12-26T09:17:09.946Z,93.75
2017-12-26T09:18:09.945Z,94.13
2017-12-26T09:20:02.841Z,93.94
2017-12-26T09:21:02.857Z,93.65
2017-12-26T09:22:55.776Z,94.13
2017-12-26T09:23:55.773Z,93.84
2017-12-26T09:25:48.883Z,94.42
2017-12-26T09:26:48.877Z,94.32
2017-12-26T09:28:41.920Z,94.42
2017-12-26T09:29:41.939Z,94.23
2017-12-26T09:31:34.872Z,94.13
2017-12-26T09:32:34.862Z,94.32
2017-12-26T09:34:27.754Z,94.89
2017-12-26T09:35:27.805Z,94.42
2017-12-26T09:37:21.612Z,94.32
2017-12-26T09:38:21.605Z,94.32
2017-12-26T09:40:14.546Z,93.75
2017-12-26T09:41:14.686Z,94.03
2017-12-26T09:43:09.130Z,94.32
2017-12-26T09:44:08.123Z,93.56
2017-12-26T09:46:01.150Z,93.18
2017-12-26T09:47:00.644Z,93.27
2017-12-26T09:48:54.349Z,92.61
2017-12-26T09:49:54.365Z,92.42
2017-12-26T09:51:47.510Z,92.42
2017-12-26T09:52:47.509Z,92.23
2017-12-26T09:54:40.410Z,91.85
2017-12-26T09:55:40.428Z,92.04
2017-12-26T09:57:33.345Z,91.85
2017-12-26T09:58:33.358Z,92.13
2017-12-26T10:00:29.889Z,92.32
2017-12-26T10:01:29.468Z,92.23
2017-12-26T10:03:22.270Z,92.32
2017-12-26T10:04:22.444Z,92.32
2017-12-26T10:06:15.214Z,91.66
2017-12-26T10:07:15.128Z,91.56
2017-12-26T10:09:08.020Z,92.66
2017-12-26T10:10:08.056Z,91.85
2017-12-26T10:12:00.960Z,92.08
2017-12-26T10:13:00.965Z,91.99
2017-12-26T10:14:53.860Z,91.61
2017-12-26T10:15:53.882Z,91.23
2017-12-26T10:17:46.795Z,91.23
2017-12-26T10:18:46.793Z,91.33
2017-12-26T10:20:39.695Z,91.42
2017-12-26T10:21:39.715Z,91.04
2017-12-26T10:23:32.629Z,91.23
2017-12-26T10:24:32.629Z,91.04
2017-12-26T10:26:25.553Z,90.75
2017-12-26T10:27:25.547Z,90.66
2017-12-26T10:29:18.669Z,90.37
2017-12-26T10:30:18.689Z,90.85
2017-12-26T10:32:11.839Z,90.85
2017-12-26T10:33:11.839Z,90.85
2017-12-26T10:35:04.740Z,90.66
2017-12-26T10:36:04.760Z,89.80
2017-12-26T10:37:57.848Z,89.42
2017-12-26T10:38:57.850Z,88.76
2017-12-26T10:40:50.886Z,88.67
2017-12-26T10:41:50.903Z,89.14
2017-12-26T10:43:43.971Z,89.04
2017-12-26T10:44:43.962Z,88.95
2017-12-26T10:46:37.040Z,88.76
2017-12-26T10:47:37.040Z,88.19
2017-12-26T10:49:29.943Z,88.19
2017-12-26T10:50:29.960Z,88.85
2017-12-26T10:52:22.875Z,88.76
2017-12-26T10:53:22.875Z,89.04
2017-12-26T10:55:15.774Z,89.14
2017-12-26T10:56:15.790Z,88.38
2017-12-26T10:58:08.706Z,89.14
2017-12-26T10:59:08.706Z,88.95
2017-12-26T11:01:01.604Z,89.04
2017-12-26T11:02:01.619Z,88.85
2017-12-26T11:03:54.540Z,88.47
2017-12-26T11:04:54.539Z,88.38
2017-12-26T11:06:47.969Z,88.57
2017-12-26T11:07:47.972Z,87.62
2017-12-26T11:09:40.872Z,87.52
2017-12-26T11:10:40.885Z,87.43
2017-12-26T11:12:33.814Z,87.14
2017-12-26T11:13:33.812Z,86.90
2017-12-26T11:15:26.713Z,85.72
2017-12-26T11:16:26.732Z,86.29
2017-12-26T11:18:19.648Z,85.86
2017-12-26T11:19:19.648Z,85.91
2017-12-26T11:21:13.048Z,85.81
2017-12-26T11:22:13.062Z,85.91
2017-12-26T11:24:05.981Z,85.95
2017-12-26T11:25:05.979Z,86.33
2017-12-26T11:26:58.900Z,85.62
2017-12-26T11:27:58.901Z,85.86
2017-12-26T11:29:51.797Z,86.61
2017-12-26T11:30:51.815Z,86.05
2017-12-26T11:32:44.907Z,85.19
2017-12-26T11:33:44.907Z,84.81
2017-12-26T11:35:37.801Z,84.43
2017-12-26T11:36:37.817Z,84.72
2017-12-26T11:38:30.744Z,85.00
2017-12-26T11:39:30.744Z,85.00
2017-12-26T11:41:23.638Z,84.81
2017-12-26T11:42:23.656Z,84.14
2017-12-26T11:44:16.584Z,83.76
2017-12-26T11:45:16.577Z,83.39
2017-12-26T11:47:09.499Z,84.33
2017-12-26T11:48:09.495Z,83.86
2017-12-26T11:50:02.406Z,84.33
2017-12-26T11:51:02.432Z,84.43
2017-12-26T11:52:55.372Z,84.14
2017-12-26T11:53:55.374Z,84.33
2017-12-26T11:55:48.273Z,84.05
2017-12-26T11:56:48.290Z,84.33
2017-12-26T11:58:41.216Z,83.39
2017-12-26T11:59:41.210Z,82.81
2017-12-26T12:01:34.116Z,82.71
2017-12-26T12:02:34.133Z,82.53
2017-12-26T12:04:27.203Z,82.34
2017-12-26T12:05:27.167Z,82.53
2017-12-26T12:07:19.970Z,81.67
2017-12-26T12:08:19.972Z,81.10
2017-12-26T12:10:12.876Z,81.38
2017-12-26T12:11:12.893Z,81.48
2017-12-26T12:13:05.834Z,80.53
2017-12-26T12:14:05.825Z,80.82
2017-12-26T12:15:58.899Z,81.67
2017-12-26T12:16:58.920Z,81.29
2017-12-26T12:18:51.838Z,80.91
2017-12-26T12:19:51.839Z,80.82
2017-12-26T12:21:44.789Z,80.63
2017-12-26T12:22:44.755Z,81.20
2017-12-26T12:24:37.677Z,80.82
2017-12-26T12:25:37.676Z,80.82
2017-12-26T12:27:30.598Z,80.72
2017-12-26T12:28:30.595Z,80.72
2017-12-26T12:30:23.499Z,81.01
2017-12-26T12:31:23.513Z,80.63
2017-12-26T12:33:17.426Z,80.82
2017-12-26T12:34:17.426Z,80.24
2017-12-26T12:36:10.327Z,79.96
2017-12-26T12:37:10.344Z,80.34
2017-12-26T12:39:03.270Z,79.86
2017-12-26T12:40:03.266Z,79.77
2017-12-26T12:41:56.171Z,80.34
2017-12-26T12:42:56.190Z,81.20
2017-12-26T12:44:49.110Z,80.82
2017-12-26T12:45:49.144Z,80.91
2017-12-26T12:47:42.031Z,80.82
2017-12-26T12:48:42.027Z,80.53
2017-12-26T12:50:34.939Z,80.91
2017-12-26T12:51:34.951Z,80.91
2017-12-26T12:53:27.872Z,80.72
2017-12-26T12:54:27.871Z,80.72
2017-12-26T12:56:20.777Z,80.05
2017-12-26T12:57:20.791Z,80.15
2017-12-26T12:59:13.713Z,80.24
2017-12-26T13:00:13.713Z,80.72
2017-12-26T13:02:06.621Z,80.72
2017-12-26T13:03:06.640Z,80.24
2017-12-26T13:04:59.564Z,79.58
2017-12-26T13:05:59.567Z,80.34
2017-12-26T13:07:52.483Z,80.15
2017-12-26T13:08:52.477Z,80.15
2017-12-26T13:10:45.377Z,80.44
2017-12-26T13:11:45.446Z,80.53
2017-12-26T13:13:38.317Z,80.15
2017-12-26T13:14:38.325Z,80.24
2017-12-26T13:16:31.211Z,80.15
2017-12-26T13:17:31.235Z,80.44
2017-12-26T13:19:25.147Z,79.96
2017-12-26T13:20:25.146Z,80.05
2017-12-26T13:22:18.039Z,80.15
2017-12-26T13:23:18.057Z,79.77
2017-12-26T13:25:10.982Z,79.49
2017-12-26T13:26:10.976Z,79.20
2017-12-26T13:28:03.895Z,79.58
2017-12-26T13:29:03.894Z,79.39
2017-12-26T13:30:56.800Z,78.82
2017-12-26T13:31:56.850Z,79.01
2017-12-26T13:33:49.736Z,78.91
2017-12-26T13:34:49.731Z,79.01
2017-12-26T13:36:42.630Z,79.30
2017-12-26T13:37:42.649Z,79.39
2017-12-26T13:39:35.568Z,79.39
2017-12-26T13:40:35.564Z,79.49
2017-12-26T13:42:28.461Z,79.49
2017-12-26T13:43:28.479Z,79.49
2017-12-26T13:45:21.400Z,78.91
2017-12-26T13:46:21.398Z,78.82
2017-12-26T13:48:14.316Z,79.77
2017-12-26T13:49:14.333Z,79.96
2017-12-26T13:51:07.215Z,79.86
2017-12-26T13:52:07.233Z,80.05
2017-12-26T13:54:00.150Z,79.58
2017-12-26T13:55:00.155Z,79.68
2017-12-26T13:56:53.049Z,79.30
2017-12-26T13:57:53.065Z,78.16
2017-12-26T13:59:45.987Z,78.63
2017-12-26T14:00:45.983Z,79.01
2017-12-26T14:02:38.883Z,78.63
2017-12-26T14:03:38.911Z,78.63
2017-12-26T14:05:31.839Z,79.01
2017-12-26T14:06:31.820Z,79.30
2017-12-26T14:08:24.739Z,79.58
2017-12-26T14:09:24.740Z,78.53
2017-12-26T14:11:17.654Z,78.82
2017-12-26T14:12:17.654Z,78.63
2017-12-26T14:14:10.573Z,78.53
2017-12-26T14:15:10.573Z,78.16
2017-12-26T14:17:03.474Z,78.91
2017-12-26T14:18:03.491Z,78.34
2017-12-26T14:19:56.410Z,78.25
2017-12-26T14:20:56.409Z,77.68
2017-12-26T14:22:49.307Z,77.11
2017-12-26T14:23:49.376Z,77.30
2017-12-26T14:25:42.246Z,77.20
2017-12-26T14:26:42.245Z,76.63
2017-12-26T14:28:35.164Z,76.92
2017-12-26T14:29:35.160Z,76.54
2017-12-26T14:31:28.075Z,77.11
2017-12-26T14:32:28.097Z,77.36
2017-12-26T14:34:21.013Z,77.26
2017-12-26T14:35:21.062Z,77.20
2017-12-26T14:37:13.949Z,76.78
2017-12-26T14:38:13.948Z,77.36
2017-12-26T14:40:06.994Z,77.64
2017-12-26T14:41:07.001Z,77.73
2017-12-26T14:42:59.892Z,78.40
2017-12-26T14:44:00.026Z,77.83
2017-12-26T14:45:52.836Z,78.02
2017-12-26T14:46:52.836Z,78.11
2017-12-26T14:48:45.829Z,78.40
2017-12-26T14:49:45.772Z,78.21
2017-12-26T14:51:38.968Z,77.73
2017-12-26T14:52:38.976Z,77.26
2017-12-26T14:54:31.896Z,77.83
2017-12-26T14:55:31.889Z,78.02
2017-12-26T14:57:24.789Z,78.30
2017-12-26T14:58:24.806Z,78.11
2017-12-26T15:00:17.724Z,78.40
2017-12-26T15:01:17.721Z,78.30
2017-12-26T15:03:10.816Z,78.40
2017-12-26T15:04:10.835Z,78.30
2017-12-26T15:06:03.752Z,78.40
2017-12-26T15:07:03.749Z,78.30
2017-12-26T15:08:56.672Z,78.30
2017-12-26T15:09:56.667Z,78.59
2017-12-26T15:11:49.567Z,79.63
2017-12-26T15:12:49.584Z,80.11
2017-12-26T15:14:42.502Z,80.11
2017-12-26T15:15:42.500Z,80.49
2017-12-26T15:17:35.403Z,80.49
2017-12-26T15:18:35.421Z,80.02
2017-12-26T15:20:28.341Z,79.35
2017-12-26T15:21:28.334Z,79.92
2017-12-26T15:23:21.238Z,78.88
2017-12-26T15:24:21.250Z,78.21
2017-12-26T15:26:14.165Z,77.45
2017-12-26T15:27:14.164Z,77.64
2017-12-26T15:29:07.078Z,78.59
2017-12-26T15:30:07.080Z,78.69
2017-12-26T15:31:59.975Z,78.59
2017-12-26T15:32:59.992Z,78.40
2017-12-26T15:34:53.402Z,78.69
2017-12-26T15:35:53.403Z,78.69
2017-12-26T15:37:46.304Z,78.50
2017-12-26T15:38:46.321Z,78.30
2017-12-26T15:40:39.374Z,78.69
2017-12-26T15:41:39.378Z,79.16
2017-12-26T15:43:32.277Z,79.44
2017-12-26T15:44:32.288Z,79.54
2017-12-26T15:46:25.207Z,78.97
2017-12-26T15:47:25.202Z,78.78
2017-12-26T15:49:18.137Z,78.97
2017-12-26T15:50:18.122Z,79.31
2017-12-26T15:52:11.021Z,78.88
2017-12-26T15:53:11.040Z,78.59
2017-12-26T15:55:03.958Z,78.88
2017-12-26T15:56:03.954Z,78.78
2017-12-26T15:57:56.858Z,78.30
2017-12-26T15:58:56.876Z,78.69
2017-12-26T16:00:49.795Z,78.21
2017-12-26T16:01:49.792Z,78.11
2017-12-26T16:03:42.695Z,78.40
2017-12-26T16:04:42.708Z,78.21
2017-12-26T16:06:35.631Z,78.21
2017-12-26T16:07:35.634Z,78.11
2017-12-26T16:09:28.550Z,77.89
2017-12-26T16:10:28.542Z,78.30
2017-12-26T16:12:22.635Z,78.27
2017-12-26T16:13:22.651Z,78.45
2017-12-26T16:15:15.615Z,78.83
2017-12-26T16:16:15.572Z,78.74
2017-12-26T16:18:08.466Z,79.50
2017-12-26T16:19:08.483Z,79.03
2017-12-26T16:21:01.405Z,79.50
2017-12-26T16:22:01.398Z,79.69
2017-12-26T16:23:54.298Z,79.69
2017-12-26T16:24:54.312Z,80.45
2017-12-26T16:26:47.237Z,80.64
2017-12-26T16:27:47.237Z,80.55
2017-12-26T16:29:40.170Z,80.16
2017-12-26T16:30:40.182Z,80.64
2017-12-26T16:32:33.055Z,81.02
2017-12-26T16:33:33.069Z,81.02
2017-12-26T16:35:25.995Z,81.40
2017-12-26T16:36:25.994Z,81.02
2017-12-26T16:38:18.892Z,81.12
2017-12-26T16:39:18.909Z,81.36
2017-12-26T16:41:11.832Z,81.59
2017-12-26T16:42:11.828Z,81.87
2017-12-26T16:44:04.731Z,81.78
2017-12-26T16:45:04.745Z,81.02
2017-12-26T16:46:57.663Z,81.40
2017-12-26T16:47:57.667Z,80.74
2017-12-26T16:49:50.600Z,80.55
2017-12-26T16:50:50.582Z,80.83
2017-12-26T16:52:43.620Z,80.83
2017-12-26T16:53:43.643Z,80.83
2017-12-26T16:55:36.549Z,80.74
2017-12-26T16:56:36.546Z,80.74
2017-12-26T16:58:29.446Z,80.74
2017-12-26T16:59:29.461Z,80.26
2017-12-26T17:01:22.387Z,79.60
2017-12-26T17:02:22.384Z,79.50
2017-12-26T17:04:15.289Z,79.50
2017-12-26T17:05:15.300Z,79.31
2017-12-26T17:07:08.220Z,79.50
2017-12-26T17:08:08.216Z,79.22
2017-12-26T17:10:01.160Z,79.03
2017-12-26T17:11:01.138Z,79.41
2017-12-26T17:12:54.092Z,79.50
2017-12-26T17:13:54.107Z,79.50
2017-12-26T17:15:47.026Z,79.88
2017-12-26T17:16:47.027Z,79.88
2017-12-26T17:18:39.927Z,79.97
2017-12-26T17:19:39.989Z,80.35
2017-12-26T17:21:32.862Z,80.64
2017-12-26T17:22:32.862Z,80.26
2017-12-26T17:24:25.768Z,80.07
2017-12-26T17:25:25.788Z,80.45
2017-12-26T17:27:18.709Z,80.45
2017-12-26T17:28:18.708Z,80.74
2017-12-26T17:30:11.607Z,80.64
2017-12-26T17:31:11.624Z,80.74
2017-12-26T17:33:04.547Z,80.93
2017-12-26T17:34:04.547Z,80.93
2017-12-26T17:35:57.469Z,80.93
2017-12-26T17:36:57.466Z,80.83
2017-12-26T17:38:50.366Z,80.69
2017-12-26T17:39:50.384Z,80.55
2017-12-26T17:41:43.300Z,80.51
2017-12-26T17:42:43.299Z,81.17
2017-12-26T17:44:36.200Z,80.88
2017-12-26T17:45:36.216Z,80.88
2017-12-26T17:47:29.645Z,80.41
2017-12-26T17:48:29.641Z,80.79
2017-12-26T17:50:22.558Z,80.88
2017-12-26T17:51:22.555Z,80.98
2017-12-26T17:53:15.481Z,81.26
2017-12-26T17:54:15.478Z,81.36
2017-12-26T17:56:08.405Z,81.55
2017-12-26T17:57:08.403Z,80.98
2017-12-26T17:59:01.304Z,81.55
2017-12-26T18:00:01.317Z,81.74
2017-12-26T18:01:54.246Z,81.74
2017-12-26T18:02:54.242Z,82.21
2017-12-26T18:04:47.146Z,81.74
2017-12-26T18:05:47.163Z,81.84
2017-12-26T18:07:40.084Z,82.12
2017-12-26T18:08:40.083Z,82.12
2017-12-26T18:10:32.987Z,81.93
2017-12-26T18:11:33.008Z,82.59
2017-12-26T18:13:27.418Z,83.83
2017-12-26T18:14:27.411Z,83.83
2017-12-26T18:16:20.336Z,84.49
2017-12-26T18:17:20.333Z,84.40
2017-12-26T18:19:13.729Z,83.16
2017-12-26T18:20:13.743Z,83.26
2017-12-26T18:22:06.728Z,83.07
2017-12-26T18:23:06.724Z,82.69
2017-12-26T18:24:59.626Z,83.07
2017-12-26T18:25:59.645Z,82.97
2017-12-26T18:27:52.565Z,83.36
2017-12-26T18:30:04.816Z,83.26
2017-12-26T18:31:04.839Z,82.59
2017-12-26T18:32:57.784Z,83.45
2017-12-26T18:33:57.781Z,83.16