createdAt,value
2019-02-28T00:00:40.677Z,8.30
2019-02-28T00:01:38.603Z,12.10
2019-02-28T00:02:38.590Z,8.30
2019-02-28T00:03:38.577Z,9.30
2019-02-28T00:04:38.566Z,11.70
2019-02-28T00:05:39.103Z,8.70
2019-02-28T00:06:38.546Z,10.50
2019-02-28T00:07:38.535Z,9.60
2019-02-28T00:08:38.529Z,10.40
2019-02-28T00:09:38.510Z,9.80
2019-02-28T00:10:38.541Z,11.90
2019-02-28T00:11:39.500Z,10.50
2019-02-28T00:12:38.477Z,8.80
2019-02-28T00:13:38.483Z,10.20
2019-02-28T00:14:38.457Z,12.00
2019-02-28T00:15:38.440Z,9.50
2019-02-28T00:16:38.445Z,10.40
2019-02-28T00:17:42.545Z,9.40
2019-02-28T00:18:39.402Z,9.10
2019-02-28T00:19:38.393Z,7.30
2019-02-28T00:20:38.387Z,9.80
2019-02-28T00:21:40.546Z,9.70
2019-02-28T00:22:38.393Z,8.80
2019-02-28T00:23:38.348Z,13.40
2019-02-28T00:24:38.334Z,10.10
2019-02-28T00:25:38.656Z,10.60
2019-02-28T00:26:38.339Z,9.90
2019-02-28T00:27:38.303Z,13.80
2019-02-28T00:28:38.293Z,9.80
2019-02-28T00:29:38.280Z,9.40
2019-02-28T00:30:40.806Z,10.10
2019-02-28T00:31:38.276Z,10.90
2019-02-28T00:32:38.248Z,9.00
2019-02-28T00:33:38.252Z,10.20
2019-02-28T00:34:39.201Z,12.30
2019-02-28T00:35:38.215Z,9.40
2019-02-28T00:36:38.225Z,9.90
2019-02-28T00:37:38.188Z,11.60
2019-02-28T00:38:38.178Z,10.00
2019-02-28T00:39:38.163Z,11.70
2019-02-28T00:40:38.683Z,11.00
2019-02-28T00:41:42.910Z,12.90
2019-02-28T00:42:39.125Z,13.10
2019-02-28T00:43:38.116Z,11.10
2019-02-28T00:44:38.108Z,15.30
2019-02-28T00:45:38.097Z,12.50
2019-02-28T00:46:38.130Z,13.50
2019-02-28T00:47:38.084Z,13.50
2019-02-28T00:48:38.066Z,12.10
2019-02-28T00:49:38.048Z,11.80
2019-02-28T00:50:38.036Z,14.80
2019-02-28T00:51:38.039Z,11.70
2019-02-28T00:52:38.049Z,15.00
2019-02-28T00:53:38.206Z,16.20
2019-02-28T00:54:43.136Z,11.90
2019-02-28T00:55:38.977Z,13.90
2019-02-28T00:56:37.974Z,11.40
2019-02-28T00:57:37.978Z,12.50
2019-02-28T00:58:37.968Z,11.10
2019-02-28T00:59:37.931Z,11.70
2019-02-28T01:00:38.174Z,11.60
2019-02-28T01:01:37.911Z,13.60
2019-02-28T01:02:37.921Z,10.90
2019-02-28T01:03:37.886Z,14.10
2019-02-28T01:04:37.893Z,10.80
2019-02-28T01:05:37.867Z,12.40
2019-02-28T01:06:37.855Z,12.90
2019-02-28T01:07:37.858Z,12.10
2019-02-28T01:08:37.831Z,10.00
2019-02-28T01:09:37.819Z,12.90
2019-02-28T01:10:39.247Z,12.30
2019-02-28T01:11:37.795Z,13.50
2019-02-28T01:12:37.802Z,13.60
2019-02-28T01:13:37.775Z,10.10
2019-02-28T01:14:37.761Z,12.80
2019-02-28T01:15:37.764Z,11.70
2019-02-28T01:16:37.737Z,10.80
2019-02-28T01:17:37.743Z,13.10
2019-02-28T01:18:37.720Z,11.50
2019-02-28T01:19:41.351Z,14.50
2019-02-28T01:20:37.690Z,12.10
2019-02-28T01:21:37.681Z,12.40
2019-02-28T01:22:37.705Z,12.20
2019-02-28T01:23:37.659Z,13.80
2019-02-28T01:24:37.647Z,13.80
2019-02-28T01:25:40.173Z,13.00
2019-02-28T01:26:37.624Z,12.10
2019-02-28T01:27:37.613Z,13.60
2019-02-28T01:28:37.619Z,14.80
2019-02-28T01:29:37.601Z,12.80
2019-02-28T01:30:40.621Z,14.40
2019-02-28T01:31:37.576Z,15.50
2019-02-28T01:32:37.553Z,11.00
2019-02-28T01:33:37.563Z,13.70
2019-02-28T01:34:37.537Z,20.50
2019-02-28T01:35:40.782Z,16.80
2019-02-28T01:36:37.529Z,15.00
2019-02-28T01:37:37.498Z,13.30
2019-02-28T01:38:37.507Z,12.40
2019-02-28T01:39:37.475Z,13.60
2019-02-28T01:40:37.754Z,14.40
2019-02-28T01:41:37.453Z,16.60
2019-02-28T01:42:37.456Z,15.90
2019-02-28T01:43:37.443Z,12.40
2019-02-28T01:44:37.414Z,15.90
2019-02-28T01:45:37.406Z,15.50
2019-02-28T01:46:37.417Z,15.40
2019-02-28T01:47:37.382Z,15.70
2019-02-28T01:48:37.418Z,13.70
2019-02-28T01:49:37.358Z,14.30
2019-02-28T01:50:37.348Z,13.00
2019-02-28T01:51:37.338Z,13.90
2019-02-28T01:52:37.328Z,15.70
2019-02-28T01:53:37.328Z,16.50
2019-02-28T01:54:37.320Z,14.80
2019-02-28T01:55:37.292Z,15.60
2019-02-28T01:56:37.908Z,14.70
2019-02-28T01:57:42.313Z,14.30
2019-02-28T01:58:38.256Z,18.10
2019-02-28T01:59:37.266Z,16.70
2019-02-28T02:00:37.233Z,14.90
2019-02-28T02:01:37.222Z,16.50
2019-02-28T02:02:38.074Z,14.70
2019-02-28T02:03:37.213Z,17.30
2019-02-28T02:04:37.207Z,18.70
2019-02-28T02:05:37.179Z,19.10
2019-02-28T02:06:37.164Z,17.80
2019-02-28T02:07:37.166Z,20.80
2019-02-28T02:08:37.789Z,16.40
2019-02-28T02:09:37.149Z,15.50
2019-02-28T02:10:37.119Z,16.60
2019-02-28T02:11:37.107Z,19.50
2019-02-28T02:12:37.095Z,17.50
2019-02-28T02:13:37.485Z,16.70
2019-02-28T02:14:37.094Z,14.80
2019-02-28T02:15:37.062Z,15.40
2019-02-28T02:16:37.066Z,16.40
2019-02-28T02:17:37.041Z,19.30
2019-02-28T02:18:37.029Z,22.90
2019-02-28T02:19:37.065Z,16.60
2019-02-28T02:20:37.038Z,19.00
2019-02-28T02:21:37.029Z,16.80
2019-02-28T02:22:36.982Z,17.40
2019-02-28T02:23:36.978Z,14.80
2019-02-28T02:24:36.988Z,17.60
2019-02-28T02:25:38.166Z,18.20
2019-02-28T02:26:36.939Z,19.60
2019-02-28T02:27:36.926Z,17.60
2019-02-28T02:28:36.915Z,17.10
2019-02-28T02:29:37.153Z,13.00
2019-02-28T02:30:36.920Z,18.30
2019-02-28T02:31:36.884Z,14.80
2019-02-28T02:32:38.753Z,15.40
2019-02-28T02:33:36.862Z,16.70
2019-02-28T02:34:36.853Z,19.90
2019-02-28T02:35:42.287Z,15.80
2019-02-28T02:36:37.823Z,15.30
2019-02-28T02:37:36.831Z,16.60
2019-02-28T02:38:41.459Z,14.60
2019-02-28T02:39:37.790Z,16.80
2019-02-28T02:40:36.779Z,14.80
2019-02-28T02:41:36.788Z,18.10
2019-02-28T02:42:36.764Z,17.60
2019-02-28T02:43:36.747Z,18.30
2019-02-28T02:44:36.738Z,17.70
2019-02-28T02:45:41.826Z,19.30
2019-02-28T02:46:37.727Z,17.10
2019-02-28T02:47:36.698Z,17.10
2019-02-28T02:48:38.564Z,18.80
2019-02-28T02:49:37.674Z,15.50
2019-02-28T02:50:36.668Z,16.00
2019-02-28T02:51:36.678Z,15.00
2019-02-28T02:52:36.641Z,17.90
2019-02-28T02:53:41.368Z,16.80
2019-02-28T02:54:37.620Z,17.70
2019-02-28T02:55:36.607Z,18.80
2019-02-28T02:56:40.661Z,19.10
2019-02-28T02:57:37.601Z,20.20
2019-02-28T02:58:36.573Z,18.10
2019-02-28T02:59:39.069Z,19.40
2019-02-28T03:00:36.572Z,20.30
2019-02-28T03:01:36.548Z,21.40
2019-02-28T03:02:36.546Z,27.90
2019-02-28T03:03:42.968Z,23.30
2019-02-28T03:04:37.501Z,25.20
2019-02-28T03:05:36.822Z,26.80
2019-02-28T03:06:36.485Z,30.10
2019-02-28T03:07:36.492Z,28.20
2019-02-28T03:08:37.416Z,30.40
2019-02-28T03:09:36.448Z,26.40
2019-02-28T03:10:36.443Z,28.70
2019-02-28T03:11:36.426Z,26.50
2019-02-28T03:12:36.431Z,27.70
2019-02-28T03:13:41.913Z,31.50
2019-02-28T03:14:37.396Z,31.20
2019-02-28T03:15:36.392Z,28.10
2019-02-28T03:16:36.368Z,24.90
2019-02-28T03:17:36.378Z,26.30
2019-02-28T03:18:36.345Z,28.60
2019-02-28T03:19:36.335Z,29.60
2019-02-28T03:20:36.327Z,27.90
2019-02-28T03:21:36.311Z,25.00
2019-02-28T03:22:36.314Z,21.30
2019-02-28T03:23:40.024Z,23.50
2019-02-28T03:24:36.275Z,23.30
2019-02-28T03:25:36.275Z,21.20
2019-02-28T03:26:41.342Z,26.50
2019-02-28T03:27:37.261Z,21.70
2019-02-28T03:28:36.233Z,29.00
2019-02-28T03:29:36.219Z,26.70
2019-02-28T03:30:36.207Z,26.20
2019-02-28T03:31:36.204Z,29.10
2019-02-28T03:32:42.097Z,25.60
2019-02-28T03:33:37.168Z,26.40
2019-02-28T03:34:36.175Z,21.50
2019-02-28T03:35:42.967Z,27.40
2019-02-28T03:36:37.134Z,25.90
2019-02-28T03:37:36.145Z,27.40
2019-02-28T03:38:36.117Z,27.70
2019-02-28T03:39:36.102Z,30.60
2019-02-28T03:40:40.186Z,28.40
2019-02-28T03:41:37.081Z,26.60
2019-02-28T03:42:36.097Z,27.60
2019-02-28T03:43:42.487Z,25.10
2019-02-28T03:44:37.041Z,29.50
2019-02-28T03:45:36.034Z,32.20
2019-02-28T03:46:36.023Z,26.70
2019-02-28T03:47:36.012Z,27.50
2019-02-28T03:48:36.331Z,26.10
2019-02-28T03:49:35.986Z,25.70
2019-02-28T03:50:35.975Z,34.30
2019-02-28T03:51:35.963Z,29.40
2019-02-28T03:52:41.706Z,32.00
2019-02-28T03:53:36.957Z,28.60
2019-02-28T03:54:35.932Z,31.70
2019-02-28T03:55:40.155Z,25.30
2019-02-28T03:56:35.906Z,29.50
2019-02-28T03:57:35.895Z,27.20
2019-02-28T03:58:41.689Z,28.50
2019-02-28T03:59:36.875Z,30.10
2019-02-28T04:00:35.863Z,27.00
2019-02-28T04:01:35.849Z,27.10
2019-02-28T04:02:35.840Z,36.10
2019-02-28T04:03:35.849Z,30.80
2019-02-28T04:04:35.815Z,32.60
2019-02-28T04:05:35.805Z,26.80
2019-02-28T04:06:39.551Z,30.20
2019-02-28T04:07:35.785Z,30.90
2019-02-28T04:08:35.769Z,30.90
2019-02-28T04:09:35.775Z,29.90
2019-02-28T04:10:35.750Z,34.60
2019-02-28T04:11:35.737Z,30.80
2019-02-28T04:12:35.725Z,34.30
2019-02-28T04:13:35.717Z,30.70
2019-02-28T04:14:35.722Z,36.10
2019-02-28T04:15:35.695Z,32.30
2019-02-28T04:16:35.683Z,33.80
2019-02-28T04:17:35.668Z,34.40
2019-02-28T04:18:35.658Z,35.50
2019-02-28T04:19:35.662Z,36.20
2019-02-28T04:20:37.417Z,39.10
2019-02-28T04:21:35.621Z,38.30
2019-02-28T04:22:35.612Z,37.80
2019-02-28T04:23:36.920Z,38.00
2019-02-28T04:24:35.612Z,41.00
2019-02-28T04:25:35.575Z,36.20
2019-02-28T04:26:35.563Z,32.50
2019-02-28T04:27:40.520Z,33.70
2019-02-28T04:28:36.539Z,34.80
2019-02-28T04:29:35.554Z,36.20
2019-02-28T04:30:42.174Z,36.60
2019-02-28T04:31:36.505Z,34.90
2019-02-28T04:32:35.495Z,36.90
2019-02-28T04:33:39.084Z,33.30
2019-02-28T04:34:35.487Z,39.90
2019-02-28T04:35:35.485Z,37.10
2019-02-28T04:36:36.527Z,34.80
2019-02-28T04:37:35.440Z,37.10
2019-02-28T04:38:35.426Z,35.30
2019-02-28T04:39:35.413Z,39.00
2019-02-28T04:40:35.419Z,36.50
2019-02-28T04:41:35.391Z,37.30
2019-02-28T04:42:36.635Z,36.90
2019-02-28T04:43:35.366Z,36.10
2019-02-28T04:44:35.355Z,37.00
2019-02-28T04:45:35.367Z,34.90
2019-02-28T04:46:35.333Z,39.90
2019-02-28T04:47:37.297Z,36.70
2019-02-28T04:48:36.307Z,38.30
2019-02-28T04:49:35.299Z,40.50
2019-02-28T04:50:35.304Z,36.80
2019-02-28T04:51:37.107Z,38.20
2019-02-28T04:52:35.264Z,37.90
2019-02-28T04:53:35.253Z,37.90
2019-02-28T04:54:35.241Z,42.30
2019-02-28T04:55:37.326Z,37.80
2019-02-28T04:56:35.217Z,42.70
2019-02-28T04:57:35.203Z,40.50
2019-02-28T04:58:35.193Z,45.70
2019-02-28T04:59:35.181Z,38.30
2019-02-28T05:00:37.797Z,36.50
2019-02-28T05:01:35.160Z,39.10
2019-02-28T05:02:35.149Z,39.90
2019-02-28T05:03:35.134Z,38.40
2019-02-28T05:04:36.085Z,37.90
2019-02-28T05:05:35.130Z,37.80
2019-02-28T05:06:35.100Z,44.20
2019-02-28T05:07:35.089Z,41.50
2019-02-28T05:08:38.651Z,37.80
2019-02-28T05:09:35.067Z,36.40
2019-02-28T05:10:35.096Z,37.00
2019-02-28T05:11:35.043Z,41.10
2019-02-28T05:12:36.175Z,42.00
2019-02-28T05:13:35.020Z,36.90
2019-02-28T05:14:35.007Z,39.80
2019-02-28T05:15:38.521Z,41.70
2019-02-28T05:16:36.004Z,39.50
2019-02-28T05:17:34.975Z,40.60
2019-02-28T05:18:34.963Z,40.50
2019-02-28T05:19:35.735Z,42.30
2019-02-28T05:20:34.940Z,41.70
2019-02-28T05:21:34.946Z,40.30
2019-02-28T05:22:34.916Z,40.90
2019-02-28T05:23:35.998Z,45.60
2019-02-28T05:24:34.893Z,45.50
2019-02-28T05:25:34.882Z,43.10
2019-02-28T05:26:34.893Z,44.70
2019-02-28T05:27:35.604Z,42.40
2019-02-28T05:28:40.281Z,45.00
2019-02-28T05:29:35.835Z,45.80
2019-02-28T05:30:34.825Z,44.50
2019-02-28T05:31:34.811Z,45.50
2019-02-28T05:32:35.575Z,45.10
2019-02-28T05:33:34.792Z,44.60
2019-02-28T05:34:34.780Z,45.20
2019-02-28T05:35:34.767Z,42.90
2019-02-28T05:36:37.920Z,44.40
2019-02-28T05:37:34.766Z,42.10
2019-02-28T05:38:34.734Z,47.10
2019-02-28T05:39:34.723Z,45.80
2019-02-28T05:40:40.548Z,47.80
2019-02-28T05:41:36.333Z,43.50
2019-02-28T05:42:34.705Z,44.40
2019-02-28T05:43:34.679Z,42.80
2019-02-28T05:44:37.443Z,69.60
2019-02-28T05:45:35.648Z,101.60
2019-02-28T05:46:34.642Z,48.70
2019-02-28T05:47:45.787Z,45.90
2019-02-28T05:48:38.779Z,46.40
2019-02-28T05:49:34.608Z,46.70
2019-02-28T05:50:34.596Z,43.80
2019-02-28T05:51:34.580Z,42.20
2019-02-28T05:52:34.622Z,47.70
2019-02-28T05:53:34.580Z,47.50
2019-02-28T05:54:34.548Z,50.70
2019-02-28T05:55:34.535Z,51.40
2019-02-28T05:56:34.529Z,51.80
2019-02-28T05:57:34.514Z,50.00
2019-02-28T05:58:34.519Z,43.70
2019-02-28T05:59:34.490Z,49.50
2019-02-28T06:00:37.029Z,48.70
2019-02-28T06:01:34.467Z,51.90
2019-02-28T06:02:34.460Z,50.60
2019-02-28T06:03:34.462Z,49.60
2019-02-28T06:04:37.145Z,49.70
2019-02-28T06:05:34.421Z,53.20
2019-02-28T06:06:34.409Z,47.10
2019-02-28T06:07:34.398Z,51.70
2019-02-28T06:08:35.501Z,51.80
2019-02-28T06:09:34.377Z,50.00
2019-02-28T06:10:34.378Z,52.50
2019-02-28T06:11:35.503Z,47.70
2019-02-28T06:12:34.341Z,47.70
2019-02-28T06:13:34.393Z,51.30
2019-02-28T06:14:34.328Z,48.20
2019-02-28T06:15:37.111Z,52.60
2019-02-28T06:16:34.294Z,52.50
2019-02-28T06:17:34.306Z,47.90
2019-02-28T06:18:34.278Z,49.40
2019-02-28T06:19:34.258Z,51.90
2019-02-28T06:20:34.248Z,51.10
2019-02-28T06:21:34.235Z,50.40
2019-02-28T06:22:36.252Z,55.40
2019-02-28T06:23:34.214Z,55.40
2019-02-28T06:24:34.203Z,58.70
2019-02-28T06:25:34.190Z,56.20
2019-02-28T06:26:34.185Z,52.00
2019-02-28T06:27:41.070Z,50.80
2019-02-28T06:28:35.189Z,54.90
2019-02-28T06:29:36.724Z,54.20
2019-02-28T06:30:34.131Z,56.10
2019-02-28T06:31:34.533Z,55.90
2019-02-28T06:32:34.110Z,52.20
2019-02-28T06:33:34.447Z,56.20
2019-02-28T06:34:34.087Z,52.90
2019-02-28T06:35:34.074Z,62.60
2019-02-28T06:36:34.080Z,141.90
2019-02-28T06:37:35.367Z,80.10
2019-02-28T06:38:34.058Z,56.40
2019-02-28T06:39:34.029Z,58.40
2019-02-28T06:40:34.022Z,57.30
2019-02-28T06:41:34.008Z,56.90
2019-02-28T06:42:33.996Z,56.50
2019-02-28T06:43:34.003Z,56.80
2019-02-28T06:44:33.973Z,55.20
2019-02-28T06:45:36.686Z,53.80
2019-02-28T06:46:33.948Z,58.60
2019-02-28T06:47:33.937Z,53.00
2019-02-28T06:48:33.942Z,55.60
2019-02-28T06:49:33.915Z,52.30
2019-02-28T06:50:33.901Z,58.00
2019-02-28T06:51:33.901Z,58.10
2019-02-28T06:52:33.879Z,60.50
2019-02-28T06:53:36.191Z,65.10
2019-02-28T06:54:33.860Z,62.40
2019-02-28T06:55:33.846Z,57.50
2019-02-28T06:56:33.833Z,54.30
2019-02-28T06:57:33.822Z,59.30
2019-02-28T06:58:34.016Z,55.90
2019-02-28T06:59:36.141Z,54.70
2019-02-28T07:00:34.787Z,55.40
2019-02-28T07:01:33.775Z,61.50
2019-02-28T07:02:33.763Z,59.00
2019-02-28T07:03:35.131Z,55.70
2019-02-28T07:04:33.739Z,60.80
2019-02-28T07:05:40.769Z,59.80
2019-02-28T07:06:35.927Z,57.70
2019-02-28T07:07:33.709Z,54.90
2019-02-28T07:08:33.716Z,55.00
2019-02-28T07:09:36.390Z,58.60
2019-02-28T07:10:33.669Z,49.70
2019-02-28T07:11:33.665Z,52.70
2019-02-28T07:12:33.654Z,49.20
2019-02-28T07:13:38.779Z,56.70
2019-02-28T07:14:34.624Z,51.80
2019-02-28T07:15:33.611Z,51.60
2019-02-28T07:16:34.077Z,50.00
2019-02-28T07:17:33.590Z,51.80
2019-02-28T07:18:33.605Z,48.00
2019-02-28T07:19:33.568Z,46.30
2019-02-28T07:20:35.117Z,48.90
2019-02-28T07:21:34.597Z,47.20
2019-02-28T07:22:33.534Z,322.80
2019-02-28T07:23:33.523Z,135.10
2019-02-28T07:24:37.298Z,50.30
2019-02-28T07:25:33.500Z,49.90
2019-02-28T07:26:33.490Z,48.70
2019-02-28T07:27:33.477Z,49.90
2019-02-28T07:28:37.403Z,46.20
2019-02-28T07:29:33.476Z,48.90
2019-02-28T07:30:33.443Z,47.80
2019-02-28T07:31:33.434Z,45.40
2019-02-28T07:32:34.288Z,50.50
2019-02-28T07:33:33.412Z,45.80
2019-02-28T07:34:33.424Z,45.10
2019-02-28T07:35:36.692Z,45.70
2019-02-28T07:36:33.375Z,47.80
2019-02-28T07:37:33.364Z,48.80
2019-02-28T07:38:33.350Z,43.20
2019-02-28T07:39:33.338Z,47.50
2019-02-28T07:40:33.399Z,49.00
2019-02-28T07:41:33.318Z,51.90
2019-02-28T07:42:33.667Z,46.10
2019-02-28T07:43:33.292Z,48.00
2019-02-28T07:44:33.282Z,45.80
2019-02-28T07:45:34.186Z,44.80
2019-02-28T07:46:33.255Z,49.60
2019-02-28T07:47:33.247Z,46.50
2019-02-28T07:48:33.231Z,46.40
2019-02-28T07:49:36.745Z,46.80
2019-02-28T07:50:33.235Z,44.00
2019-02-28T07:51:33.199Z,45.00
2019-02-28T07:52:33.783Z,45.80
2019-02-28T07:53:33.174Z,44.10
2019-02-28T07:54:33.161Z,45.20
2019-02-28T07:55:33.150Z,44.80
2019-02-28T07:56:33.158Z,45.30
2019-02-28T07:57:33.133Z,45.70
2019-02-28T07:58:33.616Z,44.10
2019-02-28T07:59:33.105Z,49.80
2019-02-28T08:00:33.100Z,47.60
2019-02-28T08:01:33.099Z,44.60
2019-02-28T08:02:35.635Z,44.10
2019-02-28T08:03:34.057Z,48.80
2019-02-28T08:04:33.046Z,47.90
2019-02-28T08:05:33.041Z,42.90
2019-02-28T08:06:33.041Z,46.00
2019-02-28T08:07:33.010Z,44.70
2019-02-28T08:08:33.001Z,44.00
2019-02-28T08:09:32.989Z,46.50
2019-02-28T08:10:32.979Z,43.70
2019-02-28T08:11:32.987Z,43.20
2019-02-28T08:12:32.955Z,41.80
2019-02-28T08:13:34.680Z,42.40
2019-02-28T08:14:32.929Z,44.30
2019-02-28T08:15:32.923Z,41.70
2019-02-28T08:16:34.078Z,42.10
2019-02-28T08:17:35.317Z,40.10
2019-02-28T08:18:32.886Z,40.90
2019-02-28T08:19:32.913Z,41.40
2019-02-28T08:20:33.848Z,43.20
2019-02-28T08:21:32.852Z,42.00
2019-02-28T08:22:32.858Z,42.50
2019-02-28T08:23:32.828Z,39.20
2019-02-28T08:24:35.799Z,40.50
2019-02-28T08:25:32.812Z,41.40
2019-02-28T08:26:32.794Z,40.80
2019-02-28T08:27:32.810Z,39.90
2019-02-28T08:28:36.797Z,38.70
2019-02-28T08:29:32.763Z,43.80
2019-02-28T08:30:32.746Z,39.90
2019-02-28T08:31:33.050Z,37.10
2019-02-28T08:32:33.912Z,41.80
2019-02-28T08:33:32.710Z,46.90
2019-02-28T08:34:32.700Z,39.70
2019-02-28T08:35:34.705Z,39.20
2019-02-28T08:36:32.722Z,42.30
2019-02-28T08:37:32.702Z,40.80
2019-02-28T08:38:34.224Z,38.30
2019-02-28T08:39:32.646Z,41.90
2019-02-28T08:40:32.630Z,39.30
2019-02-28T08:41:32.620Z,38.30
2019-02-28T08:42:38.653Z,39.00
2019-02-28T08:43:33.614Z,36.30
2019-02-28T08:44:32.584Z,39.60
2019-02-28T08:45:33.379Z,37.40
2019-02-28T08:46:32.563Z,38.70
2019-02-28T08:47:32.550Z,37.70
2019-02-28T08:48:34.804Z,39.40
2019-02-28T08:49:32.527Z,36.70
2019-02-28T08:50:32.520Z,37.20
2019-02-28T08:51:32.506Z,39.30
2019-02-28T08:52:32.494Z,40.10
2019-02-28T08:53:32.503Z,40.70
2019-02-28T08:54:32.473Z,40.70
2019-02-28T08:55:32.461Z,37.10
2019-02-28T08:56:32.452Z,38.40
2019-02-28T08:57:32.437Z,40.50
2019-02-28T08:58:32.443Z,39.70
2019-02-28T08:59:32.417Z,39.40
2019-02-28T09:00:33.312Z,38.90
2019-02-28T09:01:32.394Z,39.50
2019-02-28T09:02:32.386Z,39.30
2019-02-28T09:03:32.393Z,39.50
2019-02-28T09:04:40.729Z,39.20
2019-02-28T09:05:33.350Z,37.70
2019-02-28T09:06:32.336Z,36.20
2019-02-28T09:07:32.323Z,38.40
2019-02-28T09:08:32.335Z,38.60
2019-02-28T09:09:34.423Z,36.10
2019-02-28T09:10:32.292Z,36.10
2019-02-28T09:11:32.277Z,37.80
2019-02-28T09:12:33.364Z,36.70
2019-02-28T09:13:32.254Z,38.50
2019-02-28T09:14:32.261Z,35.10
2019-02-28T09:15:32.232Z,37.50
2019-02-28T09:16:32.219Z,37.80
2019-02-28T09:17:32.211Z,36.80
2019-02-28T09:18:32.198Z,36.50
2019-02-28T09:19:32.584Z,39.30
2019-02-28T09:20:32.176Z,36.30
2019-02-28T09:21:32.162Z,35.20
2019-02-28T09:22:32.153Z,43.10
2019-02-28T09:23:34.517Z,35.00
2019-02-28T09:24:33.145Z,34.60
2019-02-28T09:25:32.119Z,35.40
2019-02-28T09:26:32.105Z,33.80
2019-02-28T09:27:32.093Z,36.70
2019-02-28T09:28:32.083Z,37.00
2019-02-28T09:29:32.112Z,36.40
2019-02-28T09:30:32.059Z,35.20
2019-02-28T09:31:32.054Z,36.10
2019-02-28T09:32:32.040Z,35.20
2019-02-28T09:33:32.029Z,36.60
2019-02-28T09:34:32.018Z,36.00
2019-02-28T09:35:32.021Z,34.50
2019-02-28T09:36:31.989Z,35.90
2019-02-28T09:37:31.976Z,42.90
2019-02-28T09:38:31.966Z,39.20
2019-02-28T09:39:31.955Z,35.10
2019-02-28T09:40:31.962Z,35.70
2019-02-28T09:41:31.930Z,36.10
2019-02-28T09:42:31.921Z,34.60
2019-02-28T09:43:31.910Z,34.40
2019-02-28T09:44:32.504Z,34.70
2019-02-28T09:45:31.912Z,35.40
2019-02-28T09:46:31.876Z,34.60
2019-02-28T09:47:31.862Z,35.60
2019-02-28T09:48:34.054Z,34.70
2019-02-28T09:49:32.839Z,34.10
2019-02-28T09:50:33.248Z,35.00
2019-02-28T09:51:32.763Z,33.50
2019-02-28T09:52:31.809Z,32.50
2019-02-28T09:53:31.797Z,35.20
2019-02-28T09:54:31.786Z,35.30
2019-02-28T09:55:35.345Z,34.30
2019-02-28T09:56:31.782Z,33.10
2019-02-28T09:57:31.750Z,32.70
2019-02-28T09:58:31.739Z,31.20
2019-02-28T09:59:37.485Z,33.90
2019-02-28T10:00:32.715Z,33.80
2019-02-28T10:01:31.726Z,33.90
2019-02-28T10:02:31.695Z,36.30
2019-02-28T10:03:31.688Z,33.70
2019-02-28T10:04:31.673Z,33.10
2019-02-28T10:05:31.665Z,33.00
2019-02-28T10:06:33.186Z,30.80
2019-02-28T10:07:31.641Z,32.70
2019-02-28T10:08:33.530Z,30.20
2019-02-28T10:09:31.615Z,32.60
2019-02-28T10:10:31.606Z,33.90
2019-02-28T10:11:32.512Z,30.20
2019-02-28T10:12:31.583Z,31.70
2019-02-28T10:13:31.575Z,33.60
2019-02-28T10:14:31.562Z,30.20
2019-02-28T10:15:31.551Z,27.40
2019-02-28T10:16:31.558Z,29.60
2019-02-28T10:17:31.531Z,27.80
2019-02-28T10:18:31.519Z,29.60
2019-02-28T10:19:31.512Z,28.90
2019-02-28T10:20:31.494Z,28.10
2019-02-28T10:21:33.286Z,27.80
2019-02-28T10:22:31.473Z,27.90
2019-02-28T10:23:31.461Z,26.70
2019-02-28T10:24:32.282Z,28.70
2019-02-28T10:25:31.438Z,27.30
2019-02-28T10:26:31.426Z,26.70
2019-02-28T10:27:31.439Z,28.60
2019-02-28T10:28:31.402Z,24.50
2019-02-28T10:29:31.392Z,23.90
2019-02-28T10:30:32.570Z,25.10
2019-02-28T10:31:35.378Z,26.00
2019-02-28T10:32:32.373Z,26.70
2019-02-28T10:33:31.352Z,26.00
2019-02-28T10:34:31.335Z,26.80
2019-02-28T10:35:33.400Z,27.70
2019-02-28T10:36:32.311Z,27.70
2019-02-28T10:37:31.318Z,27.90
2019-02-28T10:38:32.925Z,27.30
2019-02-28T10:39:31.278Z,28.10
2019-02-28T10:40:31.271Z,25.20
2019-02-28T10:41:31.350Z,25.00
2019-02-28T10:42:31.262Z,24.10
2019-02-28T10:43:31.233Z,26.70
2019-02-28T10:44:31.604Z,27.00
2019-02-28T10:45:31.212Z,26.10
2019-02-28T10:46:31.197Z,26.40
2019-02-28T10:47:31.205Z,25.30
2019-02-28T10:48:31.176Z,24.40
2019-02-28T10:49:31.170Z,21.40
2019-02-28T10:50:33.188Z,26.10
2019-02-28T10:51:31.144Z,24.90
2019-02-28T10:52:31.157Z,26.10
2019-02-28T10:53:31.122Z,24.80
2019-02-28T10:54:31.109Z,27.00
2019-02-28T10:55:31.096Z,25.50
2019-02-28T10:56:32.056Z,24.40
2019-02-28T10:57:31.076Z,25.70
2019-02-28T10:58:31.082Z,24.40
2019-02-28T10:59:31.054Z,25.60
2019-02-28T11:00:32.784Z,23.00
2019-02-28T11:01:31.029Z,23.00
2019-02-28T11:02:31.020Z,24.90
2019-02-28T11:03:32.238Z,25.10
2019-02-28T11:04:30.999Z,28.00
2019-02-28T11:05:30.987Z,25.30
2019-02-28T11:06:30.973Z,26.30
2019-02-28T11:07:30.965Z,26.10
2019-02-28T11:08:30.953Z,27.60
2019-02-28T11:09:30.959Z,23.40
2019-02-28T11:10:35.164Z,25.40
2019-02-28T11:11:30.920Z,23.50
2019-02-28T11:12:30.909Z,24.70
2019-02-28T11:13:31.970Z,24.40
2019-02-28T11:14:30.904Z,24.90
2019-02-28T11:15:30.873Z,25.40
2019-02-28T11:16:30.862Z,26.30
2019-02-28T11:17:34.104Z,25.60
2019-02-28T11:18:30.840Z,26.60
2019-02-28T11:19:30.846Z,26.60
2019-02-28T11:20:30.819Z,27.90
2019-02-28T11:21:30.807Z,29.60
2019-02-28T11:22:30.795Z,25.30
2019-02-28T11:23:30.781Z,28.20
2019-02-28T11:24:30.791Z,27.10
2019-02-28T11:25:34.634Z,27.10
2019-02-28T11:26:30.749Z,27.50
2019-02-28T11:27:30.738Z,27.90
2019-02-28T11:28:30.726Z,28.10
2019-02-28T11:29:30.735Z,29.50
2019-02-28T11:30:30.703Z,28.00
2019-02-28T11:31:30.692Z,28.90
2019-02-28T11:32:30.683Z,28.60
2019-02-28T11:33:30.669Z,25.90
2019-02-28T11:34:30.676Z,27.80
2019-02-28T11:35:30.644Z,29.60
2019-02-28T11:36:33.988Z,25.80
2019-02-28T11:37:30.623Z,32.10
2019-02-28T11:38:30.618Z,30.80
2019-02-28T11:39:33.660Z,28.20
2019-02-28T11:40:30.589Z,32.40
2019-02-28T11:41:30.576Z,32.20
2019-02-28T11:42:31.245Z,27.70
2019-02-28T11:43:30.556Z,28.60
2019-02-28T11:44:30.569Z,32.00
2019-02-28T11:45:30.532Z,31.70
2019-02-28T11:46:35.622Z,32.20
2019-02-28T11:47:31.507Z,30.10
2019-02-28T11:48:30.496Z,29.80
2019-02-28T11:49:30.503Z,33.40
2019-02-28T11:50:30.473Z,32.00
2019-02-28T11:51:30.462Z,30.90
2019-02-28T11:52:30.451Z,29.70
2019-02-28T11:53:30.440Z,30.10
2019-02-28T11:54:30.455Z,29.00
2019-02-28T11:55:30.421Z,30.80
2019-02-28T11:56:30.407Z,32.80
2019-02-28T11:57:30.396Z,33.00
2019-02-28T11:58:30.536Z,29.80
2019-02-28T11:59:30.371Z,32.20
2019-02-28T12:00:32.597Z,33.60
2019-02-28T12:01:31.345Z,33.10
2019-02-28T12:02:31.760Z,30.60
2019-02-28T12:03:31.914Z,33.10
2019-02-28T12:04:30.317Z,35.20
2019-02-28T12:05:30.319Z,31.00
2019-02-28T12:06:30.291Z,31.10
2019-02-28T12:07:34.572Z,30.50
2019-02-28T12:08:30.268Z,33.00
2019-02-28T12:09:30.256Z,34.10
2019-02-28T12:10:30.262Z,32.30
2019-02-28T12:11:30.237Z,30.70
2019-02-28T12:12:30.221Z,32.20
2019-02-28T12:13:30.209Z,31.70
2019-02-28T12:14:30.225Z,32.80
2019-02-28T12:15:30.209Z,31.50
2019-02-28T12:16:30.177Z,34.80
2019-02-28T12:17:30.167Z,30.00
2019-02-28T12:18:30.153Z,30.50
2019-02-28T12:19:30.142Z,28.40
2019-02-28T12:20:30.134Z,30.50
2019-02-28T12:21:30.135Z,31.50
2019-02-28T12:22:30.106Z,30.60
2019-02-28T12:23:30.096Z,29.30
2019-02-28T12:24:32.393Z,30.30
2019-02-28T12:25:30.076Z,28.50
2019-02-28T12:26:30.080Z,28.70
2019-02-28T12:27:30.057Z,29.70
2019-02-28T12:28:30.044Z,28.00
2019-02-28T12:29:30.030Z,27.70
2019-02-28T12:30:30.018Z,31.30
2019-02-28T12:31:32.037Z,30.00
2019-02-28T12:32:30.993Z,28.80
2019-02-28T12:33:29.984Z,28.80
2019-02-28T12:34:30.072Z,31.70
2019-02-28T12:35:29.962Z,28.60
2019-02-28T12:36:29.968Z,30.70
2019-02-28T12:37:29.939Z,28.90
2019-02-28T12:38:29.931Z,29.10
2019-02-28T12:39:29.917Z,30.50
2019-02-28T12:40:29.905Z,28.40
2019-02-28T12:41:29.934Z,28.90
2019-02-28T12:42:31.635Z,28.90
2019-02-28T12:43:29.874Z,28.90
2019-02-28T12:44:29.863Z,28.60
2019-02-28T12:45:29.850Z,27.80
2019-02-28T12:46:31.849Z,31.40
2019-02-28T12:47:29.846Z,27.40
2019-02-28T12:48:29.830Z,26.10
2019-02-28T12:49:29.804Z,31.00
2019-02-28T12:50:30.364Z,28.10
2019-02-28T12:51:29.784Z,30.10
2019-02-28T12:52:29.789Z,29.80
2019-02-28T12:53:29.769Z,27.80