createdAt,value
2022-09-05T00:00:05.536Z,98.50
2022-09-05T00:02:57.293Z,98.50
2022-09-05T00:05:54.042Z,98.50
2022-09-05T00:09:00.698Z,98.50
2022-09-05T00:11:46.682Z,98.50
2022-09-05T00:14:34.302Z,98.50
2022-09-05T00:18:11.975Z,98.50
2022-09-05T00:24:27.563Z,98.50
2022-09-05T00:24:28.940Z,98.50
2022-09-05T00:26:19.233Z,98.50
2022-09-05T00:29:02.746Z,98.50
2022-09-05T00:31:53.815Z,98.50
2022-09-05T00:34:47.295Z,98.50
2022-09-05T00:37:33.787Z,98.50
2022-09-05T00:40:29.747Z,98.50
2022-09-05T00:43:02.115Z,98.50
2022-09-05T00:45:47.795Z,98.50
2022-09-05T00:48:48.427Z,98.50
2022-09-05T00:51:35.226Z,98.50
2022-09-05T00:54:02.046Z,98.50
2022-09-05T00:57:19.545Z,98.50
2022-09-05T01:00:02.873Z,98.50
2022-09-05T01:02:49.830Z,98.50
2022-09-05T01:05:33.701Z,98.50
2022-09-05T01:08:34.231Z,98.50
2022-09-05T01:11:12.750Z,98.50
2022-09-05T01:14:20.010Z,98.50
2022-09-05T01:17:23.982Z,98.50
2022-09-05T01:20:04.867Z,98.50
2022-09-05T01:23:11.115Z,98.50
2022-09-05T01:26:08.241Z,98.50
2022-09-05T01:29:16.445Z,98.50
2022-09-05T01:32:03.661Z,98.50
2022-09-05T01:34:56.624Z,98.50
2022-09-05T01:37:33.995Z,98.50
2022-09-05T01:40:23.640Z,98.50
2022-09-05T01:43:27.858Z,98.50
2022-09-05T01:46:03.303Z,98.50
2022-09-05T01:48:50.845Z,98.50
2022-09-05T01:51:51.223Z,98.50
2022-09-05T01:54:35.327Z,98.50
2022-09-05T01:57:14.051Z,98.50
2022-09-05T01:59:46.240Z,98.50
2022-09-05T02:02:36.122Z,98.50
2022-09-05T02:05:48.723Z,98.50
2022-09-05T02:08:23.866Z,98.50
2022-09-05T02:11:10.490Z,98.50
2022-09-05T02:13:37.370Z,98.50
2022-09-05T02:16:23.057Z,98.50
2022-09-05T02:19:01.514Z,98.50
2022-09-05T02:21:36.726Z,98.50
2022-09-05T02:24:31.206Z,98.50
2022-09-05T02:27:08.997Z,98.50
2022-09-05T02:29:53.181Z,98.50
2022-09-05T02:32:32.015Z,98.50
2022-09-05T02:35:29.990Z,98.50
2022-09-05T02:41:29.063Z,98.50
2022-09-05T02:45:17.414Z,98.50
2022-09-05T02:45:24.153Z,98.50
2022-09-05T02:47:38.855Z,98.50
2022-09-05T02:52:50.534Z,98.50
2022-09-05T02:57:41.751Z,98.50
2022-09-05T02:57:44.514Z,98.50
2022-09-05T02:59:50.589Z,98.50
2022-09-05T03:02:49.381Z,98.50
2022-09-05T03:05:37.454Z,98.50
2022-09-05T03:08:22.817Z,98.50
2022-09-05T03:11:27.122Z,98.50
2022-09-05T03:14:33.971Z,98.50
2022-09-05T03:17:20.586Z,98.50
2022-09-05T03:19:53.006Z,98.50
2022-09-05T03:22:56.578Z,98.50
2022-09-05T03:25:32.579Z,98.50
2022-09-05T03:28:24.665Z,98.50
2022-09-05T03:30:59.215Z,98.50
2022-09-05T03:33:54.254Z,98.50
2022-09-05T03:36:42.025Z,98.50
2022-09-05T03:39:32.128Z,98.50
2022-09-05T03:42:31.160Z,98.50
2022-09-05T03:45:36.946Z,98.50
2022-09-05T03:48:27.739Z,98.50
2022-09-05T03:57:08.083Z,98.50
2022-09-05T03:57:18.322Z,98.50
2022-09-05T03:57:42.540Z,98.50
2022-09-05T04:00:33.592Z,98.50
2022-09-05T04:08:07.378Z,98.50
2022-09-05T04:08:17.616Z,98.50
2022-09-05T04:08:56.292Z,98.50
2022-09-05T04:11:37.533Z,98.50
2022-09-05T04:14:21.283Z,98.50
2022-09-05T04:16:57.266Z,98.50
2022-09-05T04:19:52.306Z,98.50
2022-09-05T04:22:56.600Z,98.50
2022-09-05T04:25:41.480Z,98.50
2022-09-05T04:28:38.037Z,98.50
2022-09-05T04:31:22.085Z,98.50
2022-09-05T04:34:16.969Z,98.50
2022-09-05T04:36:45.126Z,98.50
2022-09-05T04:39:17.822Z,98.50
2022-09-05T04:41:52.666Z,98.50
2022-09-05T04:44:30.549Z,98.50
2022-09-05T04:47:08.710Z,98.50
2022-09-05T04:50:00.285Z,98.50
2022-09-05T04:52:42.451Z,98.50
2022-09-05T04:55:28.379Z,98.50
2022-09-05T04:58:27.515Z,98.50
2022-09-05T05:06:04.558Z,98.50
2022-09-05T05:06:16.668Z,98.50
2022-09-05T05:07:37.591Z,98.50
2022-09-05T05:12:23.913Z,98.50
2022-09-05T05:17:56.421Z,98.50
2022-09-05T05:18:11.816Z,98.50
2022-09-05T05:19:03.553Z,98.50
2022-09-05T05:21:32.865Z,98.50
2022-09-05T05:24:13.981Z,98.50
2022-09-05T05:27:00.092Z,98.50
2022-09-05T05:29:44.548Z,98.50
2022-09-05T05:32:34.601Z,98.50
2022-09-05T05:35:12.957Z,98.50
2022-09-05T05:37:51.669Z,98.50
2022-09-05T05:40:28.655Z,98.50
2022-09-05T05:43:20.745Z,98.50
2022-09-05T05:48:18.067Z,98.50
2022-09-05T05:51:34.600Z,98.50
2022-09-05T05:54:48.221Z,98.50
2022-09-05T05:57:38.382Z,98.50
2022-09-05T06:00:08.910Z,98.50
2022-09-05T06:03:26.002Z,98.50
2022-09-05T06:06:03.471Z,98.50
2022-09-05T06:11:13.946Z,98.50
2022-09-05T06:14:55.595Z,98.50
2022-09-05T06:15:13.186Z,98.50
2022-09-05T06:18:07.237Z,98.50
2022-09-05T06:22:11.030Z,98.50
2022-09-05T06:24:33.905Z,98.50
2022-09-05T06:27:03.309Z,98.50
2022-09-05T06:29:58.007Z,98.50
2022-09-05T06:32:27.414Z,98.50
2022-09-05T06:35:18.761Z,98.50
2022-09-05T06:38:16.635Z,98.50
2022-09-05T06:40:53.497Z,98.50
2022-09-05T06:43:44.829Z,98.50
2022-09-05T06:46:54.704Z,98.50
2022-09-05T06:49:55.063Z,98.50
2022-09-05T06:52:37.155Z,98.50
2022-09-05T06:55:25.581Z,98.50
2022-09-05T06:58:04.235Z,98.50
2022-09-05T07:00:45.988Z,98.50
2022-09-05T07:03:23.118Z,98.50
2022-09-05T07:05:58.999Z,98.50
2022-09-05T07:08:55.814Z,98.50
2022-09-05T07:11:53.232Z,98.50
2022-09-05T07:14:24.637Z,98.50
2022-09-05T07:17:09.319Z,98.50
2022-09-05T07:19:38.738Z,98.50
2022-09-05T07:22:25.787Z,98.50
2022-09-05T07:24:56.636Z,98.50
2022-09-05T07:27:41.977Z,98.50
2022-09-05T07:30:25.971Z,98.50
2022-09-05T07:32:55.986Z,98.50
2022-09-05T07:35:31.180Z,98.50
2022-09-05T07:38:41.869Z,98.50
2022-09-05T07:41:26.768Z,98.50
2022-09-05T07:44:24.893Z,98.40
2022-09-05T07:47:07.057Z,98.40
2022-09-05T07:49:39.916Z,98.50
2022-09-05T07:56:51.464Z,98.50
2022-09-05T07:57:13.099Z,98.50
2022-09-05T07:58:28.660Z,98.50
2022-09-05T08:00:58.316Z,98.50
2022-09-05T08:03:29.124Z,96.70
2022-09-05T08:06:00.526Z,97.30
2022-09-05T08:08:33.612Z,97.20
2022-09-05T08:11:23.914Z,97.50
2022-09-05T08:14:44.906Z,96.00
2022-09-05T08:16:59.396Z,95.80
2022-09-05T08:19:54.668Z,95.50
2022-09-05T08:22:37.029Z,95.10
2022-09-05T08:25:17.896Z,94.60
2022-09-05T08:28:19.452Z,92.30
2022-09-05T08:30:54.835Z,93.50
2022-09-05T08:33:25.281Z,94.20
2022-09-05T08:36:00.815Z,93.90
2022-09-05T08:38:38.741Z,93.20
2022-09-05T08:41:10.633Z,93.50
2022-09-05T08:46:37.534Z,93.60
2022-09-05T08:46:50.127Z,93.10
2022-09-05T08:49:50.654Z,93.60
2022-09-05T08:52:30.314Z,93.60
2022-09-05T08:55:07.251Z,94.20
2022-09-05T08:57:46.482Z,93.70
2022-09-05T09:00:24.509Z,92.70
2022-09-05T09:03:15.647Z,91.80
2022-09-05T09:06:12.723Z,90.60
2022-09-05T09:08:55.349Z,91.30
2022-09-05T09:11:56.949Z,89.60
2022-09-05T09:14:58.901Z,90.80
2022-09-05T09:17:31.488Z,90.60
2022-09-05T09:20:04.529Z,90.20
2022-09-05T09:22:53.445Z,88.70
2022-09-05T09:25:42.058Z,90.00
2022-09-05T09:28:49.672Z,89.50
2022-09-05T09:31:26.855Z,88.90
2022-09-05T09:34:14.101Z,88.50
2022-09-05T09:36:55.017Z,88.50
2022-09-05T09:39:38.283Z,87.40
2022-09-05T09:42:32.398Z,86.30
2022-09-05T09:45:28.276Z,86.70
2022-09-05T09:48:10.751Z,87.50
2022-09-05T09:50:59.024Z,88.00
2022-09-05T09:53:41.230Z,88.80
2022-09-05T09:56:35.682Z,88.20
2022-09-05T09:59:22.610Z,88.00
2022-09-05T10:02:31.177Z,88.90
2022-09-05T10:10:34.842Z,87.20
2022-09-05T10:10:50.760Z,87.60
2022-09-05T10:11:54.200Z,86.20
2022-09-05T10:14:51.303Z,88.10
2022-09-05T10:17:33.628Z,85.90
2022-09-05T10:20:36.156Z,84.10
2022-09-05T10:23:05.868Z,83.10
2022-09-05T10:26:06.433Z,82.60
2022-09-05T10:28:36.165Z,82.10
2022-09-05T10:33:10.500Z,80.80
2022-09-05T10:35:22.834Z,82.90
2022-09-05T10:37:18.886Z,81.80
2022-09-05T10:39:53.698Z,81.10
2022-09-05T10:43:00.423Z,79.50
2022-09-05T10:45:42.531Z,79.60
2022-09-05T10:48:37.279Z,79.50
2022-09-05T10:51:17.233Z,80.50
2022-09-05T10:54:13.327Z,80.20
2022-09-05T10:56:47.738Z,80.10
2022-09-05T11:02:20.635Z,79.70
2022-09-05T11:02:33.529Z,77.30
2022-09-05T11:05:23.508Z,77.50
2022-09-05T11:08:03.194Z,79.50
2022-09-05T11:10:52.355Z,77.00
2022-09-05T11:13:46.385Z,77.70
2022-09-05T11:16:46.909Z,78.70
2022-09-05T11:19:42.931Z,76.00
2022-09-05T11:22:22.429Z,77.40
2022-09-05T11:24:57.298Z,76.50
2022-09-05T11:27:35.206Z,75.00
2022-09-05T11:39:49.151Z,75.10
2022-09-05T11:39:59.643Z,74.40
2022-09-05T11:40:09.704Z,73.80
2022-09-05T11:42:15.266Z,73.70
2022-09-05T11:44:56.755Z,73.10
2022-09-05T11:47:45.394Z,73.20
2022-09-05T11:53:03.823Z,73.70
2022-09-05T11:55:36.668Z,73.60
2022-09-05T12:01:43.380Z,73.70
2022-09-05T12:05:49.483Z,73.60
2022-09-05T12:08:28.831Z,72.80
2022-09-05T12:11:28.719Z,73.90
2022-09-05T12:14:32.750Z,75.40
2022-09-05T12:17:35.525Z,73.80
2022-09-05T12:23:06.211Z,73.10
2022-09-05T12:27:35.835Z,74.10
2022-09-05T12:29:26.463Z,75.10
2022-09-05T12:33:24.363Z,74.70
2022-09-05T12:36:06.728Z,73.50
2022-09-05T12:40:55.594Z,74.80
2022-09-05T12:42:09.877Z,75.30
2022-09-05T12:44:41.030Z,74.00
2022-09-05T12:46:57.687Z,73.50
2022-09-05T12:49:40.204Z,71.80
2022-09-05T12:52:42.667Z,72.30
2022-09-05T12:55:17.622Z,72.50
2022-09-05T13:02:13.325Z,73.40
2022-09-05T13:03:07.058Z,73.00
2022-09-05T13:03:32.292Z,73.80
2022-09-05T13:06:25.687Z,73.00
2022-09-05T13:09:00.632Z,72.10
2022-09-05T13:14:46.661Z,73.10
2022-09-05T13:15:07.605Z,72.30
2022-09-05T13:17:35.136Z,72.20
2022-09-05T13:20:18.346Z,71.80
2022-09-05T13:22:50.520Z,71.10
2022-09-05T13:25:27.008Z,70.50
2022-09-05T13:28:01.707Z,69.50
2022-09-05T13:37:13.461Z,69.40
2022-09-05T13:38:05.049Z,68.80
2022-09-05T13:38:15.189Z,69.40
2022-09-05T13:39:28.360Z,69.20
2022-09-05T13:42:03.451Z,69.50
2022-09-05T13:44:36.226Z,70.30
2022-09-05T13:47:29.356Z,69.30
2022-09-05T13:50:22.309Z,69.70
2022-09-05T13:52:56.948Z,71.40
2022-09-05T13:55:45.987Z,70.70
2022-09-05T13:58:29.068Z,71.70
2022-09-05T14:01:05.558Z,72.40
2022-09-05T14:03:56.862Z,70.70
2022-09-05T14:06:48.841Z,70.50
2022-09-05T14:09:40.049Z,70.90
2022-09-05T14:12:32.049Z,70.90
2022-09-05T14:15:25.123Z,72.00
2022-09-05T14:18:01.202Z,71.80
2022-09-05T14:20:52.834Z,71.10
2022-09-05T14:23:25.022Z,72.40
2022-09-05T14:26:00.443Z,71.80
2022-09-05T14:28:33.370Z,72.80
2022-09-05T14:35:33.318Z,72.80
2022-09-05T14:37:51.825Z,72.40
2022-09-05T14:37:52.108Z,74.00
2022-09-05T14:40:29.762Z,70.90
2022-09-05T14:43:27.123Z,71.90
2022-09-05T14:46:35.091Z,72.70
2022-09-05T14:49:34.289Z,71.00
2022-09-05T14:52:20.346Z,71.20
2022-09-05T15:02:42.655Z,71.00
2022-09-05T15:02:51.878Z,71.50
2022-09-05T15:06:33.335Z,72.30
2022-09-05T15:10:51.086Z,70.20
2022-09-05T15:12:27.572Z,69.80
2022-09-05T15:14:38.417Z,69.30
2022-09-05T15:17:06.061Z,68.00
2022-09-05T15:20:07.909Z,69.30
2022-09-05T15:22:41.857Z,69.90
2022-09-05T15:25:19.340Z,72.20
2022-09-05T15:27:47.304Z,74.20
2022-09-05T15:30:17.004Z,74.70
2022-09-05T15:32:49.766Z,75.30
2022-09-05T15:35:43.410Z,75.80
2022-09-05T15:38:50.353Z,75.90
2022-09-05T15:41:29.556Z,75.90
2022-09-05T15:44:09.653Z,76.30
2022-09-05T15:46:46.281Z,77.40
2022-09-05T15:49:24.251Z,78.00
2022-09-05T15:51:53.701Z,78.20
2022-09-05T15:54:37.947Z,78.50
2022-09-05T15:57:09.060Z,79.80
2022-09-05T15:59:49.686Z,79.10
2022-09-05T16:02:26.612Z,78.80
2022-09-05T16:10:35.103Z,78.30
2022-09-05T16:10:36.098Z,78.90
2022-09-05T16:14:24.284Z,80.80
2022-09-05T16:23:18.714Z,80.50
2022-09-05T16:23:24.621Z,80.60
2022-09-05T16:23:27.194Z,80.90
2022-09-05T16:25:47.038Z,80.70
2022-09-05T16:28:21.229Z,81.40
2022-09-05T16:30:49.209Z,82.70
2022-09-05T16:33:18.651Z,82.30
2022-09-05T16:35:59.336Z,82.60
2022-09-05T16:38:49.486Z,82.80
2022-09-05T16:41:19.959Z,83.40
2022-09-05T16:44:04.147Z,83.30
2022-09-05T16:46:36.948Z,83.40
2022-09-05T16:49:12.452Z,83.10
2022-09-05T16:51:46.818Z,83.90
2022-09-05T16:54:28.685Z,84.40
2022-09-05T16:57:32.407Z,84.20
2022-09-05T17:00:00.015Z,84.20
2022-09-05T17:02:53.632Z,84.90
2022-09-05T17:05:46.155Z,85.00
2022-09-05T17:08:22.109Z,85.40
2022-09-05T17:10:57.950Z,85.80
2022-09-05T17:14:16.896Z,86.00
2022-09-05T17:16:49.169Z,87.00
2022-09-05T17:19:32.031Z,86.80
2022-09-05T17:23:17.372Z,87.90
2022-09-05T17:29:33.767Z,88.90
2022-09-05T17:29:50.494Z,88.20
2022-09-05T17:33:44.668Z,90.40
2022-09-05T17:36:22.536Z,91.30
2022-09-05T17:39:25.151Z,91.00
2022-09-05T17:42:42.601Z,91.30
2022-09-05T17:45:16.811Z,92.60
2022-09-05T17:47:52.422Z,92.60
2022-09-05T17:50:25.188Z,93.00
2022-09-05T17:52:59.015Z,93.30
2022-09-05T17:55:37.983Z,93.50
2022-09-05T17:58:22.329Z,93.90
2022-09-05T18:00:52.375Z,93.80
2022-09-05T18:03:44.972Z,94.00
2022-09-05T18:06:20.350Z,94.00
2022-09-05T18:08:48.041Z,94.20
2022-09-05T18:11:26.131Z,94.40
2022-09-05T18:17:36.288Z,94.90
2022-09-05T18:19:57.649Z,95.10
2022-09-05T18:22:30.593Z,95.40
2022-09-05T18:28:22.482Z,95.90
2022-09-05T18:30:49.961Z,95.70
2022-09-05T18:33:54.279Z,95.80
2022-09-05T18:36:25.929Z,96.00
2022-09-05T18:39:37.000Z,96.40
2022-09-05T18:42:33.325Z,96.70
2022-09-05T18:45:14.453Z,97.10
2022-09-05T18:47:53.323Z,97.00
2022-09-05T18:50:36.955Z,97.20
2022-09-05T18:53:13.185Z,97.20
2022-09-05T18:56:20.513Z,97.40
2022-09-05T18:58:53.401Z,97.60
2022-09-05T19:01:40.303Z,97.80
2022-09-05T19:07:47.883Z,98.20
2022-09-05T19:10:35.755Z,98.30
2022-09-05T19:13:24.133Z,98.30
2022-09-05T19:16:42.513Z,98.40
2022-09-05T19:19:11.453Z,98.50
2022-09-05T19:21:48.136Z,98.50
2022-09-05T19:24:45.041Z,98.50
2022-09-05T19:28:35.084Z,98.50
2022-09-05T19:36:55.343Z,98.50
2022-09-05T19:36:57.562Z,98.50
2022-09-05T19:37:10.375Z,98.50
2022-09-05T19:38:24.075Z,98.50
2022-09-05T19:47:49.002Z,98.50
2022-09-05T19:47:50.279Z,98.50
2022-09-05T19:47:50.920Z,98.50
2022-09-05T19:49:58.058Z,98.50
2022-09-05T19:52:25.071Z,98.50
2022-09-05T19:54:55.094Z,98.50
2022-09-05T19:57:21.939Z,98.50
2022-09-05T19:59:54.598Z,98.50
2022-09-05T20:02:32.607Z,98.50
2022-09-05T20:05:02.987Z,98.50
2022-09-05T20:07:35.815Z,98.50
2022-09-05T20:10:04.612Z,98.50
2022-09-05T20:12:34.664Z,98.50
2022-09-05T20:15:20.928Z,98.50
2022-09-05T20:17:48.591Z,98.50
2022-09-05T20:20:25.673Z,98.50
2022-09-05T20:22:57.673Z,98.50
2022-09-05T20:25:43.379Z,98.50
2022-09-05T20:28:19.560Z,98.50
2022-09-05T20:30:55.138Z,98.50
2022-09-05T20:33:51.785Z,98.50
2022-09-05T20:43:11.498Z,98.50
2022-09-05T20:43:19.152Z,98.50
2022-09-05T20:43:24.587Z,98.50
2022-09-05T20:45:45.824Z,98.50
2022-09-05T20:54:10.689Z,98.50
2022-09-05T20:54:21.138Z,98.50
2022-09-05T20:54:31.892Z,98.50
2022-09-05T20:57:11.010Z,98.50
2022-09-05T20:59:41.506Z,98.50
2022-09-05T21:02:27.951Z,98.50
2022-09-05T21:05:20.915Z,98.50
2022-09-05T21:07:59.229Z,98.50
2022-09-05T21:10:55.597Z,98.50
2022-09-05T21:13:29.519Z,98.50
2022-09-05T21:15:56.641Z,98.50
2022-09-05T21:18:33.312Z,98.50
2022-09-05T21:21:14.611Z,98.50
2022-09-05T21:24:12.018Z,98.50
2022-09-05T21:26:48.907Z,98.50
2022-09-05T21:29:23.018Z,98.50
2022-09-05T21:31:57.421Z,98.50
2022-09-05T21:34:32.704Z,98.50
2022-09-05T21:37:07.397Z,98.50
2022-09-05T21:39:38.318Z,98.50
2022-09-05T21:42:39.125Z,98.50
2022-09-05T21:47:47.016Z,98.50
2022-09-05T21:47:52.503Z,98.50
2022-09-05T21:50:31.468Z,98.50
2022-09-05T21:53:53.747Z,98.50
2022-09-05T21:59:19.091Z,98.50
2022-09-05T21:59:24.725Z,98.50
2022-09-05T22:01:48.653Z,98.50
2022-09-05T22:04:15.260Z,98.50
2022-09-05T22:06:48.556Z,98.50
2022-09-05T22:09:17.733Z,98.50
2022-09-05T22:11:50.130Z,98.50
2022-09-05T22:14:18.676Z,98.50
2022-09-05T22:16:47.518Z,98.50
2022-09-05T22:19:22.580Z,98.50
2022-09-05T22:21:53.362Z,98.50
2022-09-05T22:24:21.203Z,98.50
2022-09-05T22:27:12.738Z,98.50
2022-09-05T22:29:40.036Z,98.50
2022-09-05T22:32:07.573Z,98.50
2022-09-05T22:34:34.281Z,98.50
2022-09-05T22:37:01.060Z,98.50
2022-09-05T22:39:36.860Z,98.50
2022-09-05T22:42:09.939Z,98.50
2022-09-05T22:44:39.211Z,98.50
2022-09-05T22:47:10.196Z,98.50
2022-09-05T22:49:37.684Z,98.50
2022-09-05T22:52:09.128Z,98.50
2022-09-05T22:54:36.225Z,98.50
2022-09-05T22:57:04.174Z,98.50
2022-09-05T22:59:31.411Z,98.50
2022-09-05T23:01:58.516Z,98.50
2022-09-05T23:04:25.931Z,98.50
2022-09-05T23:06:53.119Z,98.50
2022-09-05T23:09:20.219Z,98.50
2022-09-05T23:11:46.910Z,98.50
2022-09-05T23:14:13.621Z,98.50
2022-09-05T23:16:40.316Z,98.50
2022-09-05T23:19:07.047Z,98.50
2022-09-05T23:21:34.235Z,98.50
2022-09-05T23:24:00.940Z,98.50
2022-09-05T23:26:27.832Z,98.50
2022-09-05T23:28:54.540Z,98.50
2022-09-05T23:31:21.422Z,98.50
2022-09-05T23:33:48.275Z,98.50
2022-09-05T23:36:15.123Z,98.50
2022-09-05T23:38:44.905Z,98.50
2022-09-05T23:41:13.926Z,98.50
2022-09-05T23:43:40.732Z,98.50
2022-09-05T23:46:07.809Z,98.50
2022-09-05T23:48:34.548Z,98.50
2022-09-05T23:51:09.241Z,98.50
2022-09-05T23:53:36.316Z,98.50
2022-09-05T23:56:04.655Z,98.50
2022-09-05T23:58:32.405Z,98.50
