createdAt,value
2023-04-25T00:01:06.426Z,19738.66
2023-04-25T00:03:34.907Z,19769.13
2023-04-25T00:06:04.667Z,19754.91
2023-04-25T00:08:32.890Z,19769.13
2023-04-25T00:11:01.477Z,19756.94
2023-04-25T00:13:30.494Z,19763.03
2023-04-25T00:15:58.998Z,19714.25
2023-04-25T00:18:29.678Z,19752.88
2023-04-25T00:20:58.116Z,19720.34
2023-04-25T00:23:27.790Z,19750.84
2023-04-25T00:25:55.863Z,19718.31
2023-04-25T00:28:23.958Z,19730.50
2023-04-25T00:30:52.260Z,19693.94
2023-04-25T00:33:20.445Z,19689.88
2023-04-25T00:35:48.579Z,19728.47
2023-04-25T00:38:16.683Z,19695.97
2023-04-25T00:40:46.175Z,19643.13
2023-04-25T00:43:14.285Z,19659.38
2023-04-25T00:45:42.685Z,19653.28
2023-04-25T00:48:10.908Z,19651.25
2023-04-25T00:50:39.282Z,19667.50
2023-04-25T00:53:08.543Z,19645.16
2023-04-25T00:55:37.180Z,19620.78
2023-04-25T00:58:06.694Z,19618.75
2023-04-25T01:00:35.807Z,19616.72
2023-04-25T01:03:04.831Z,19616.72
2023-04-25T01:05:33.904Z,19608.56
2023-04-25T01:08:02.355Z,19592.31
2023-04-25T01:10:30.613Z,19592.31
2023-04-25T01:13:00.000Z,19561.84
2023-04-25T01:15:29.711Z,19561.84
2023-04-25T01:18:01.880Z,19580.13
2023-04-25T01:20:33.740Z,19574.03
2023-04-25T01:23:04.639Z,19596.38
2023-04-25T01:25:33.643Z,19580.13
2023-04-25T01:28:01.876Z,19563.88
2023-04-25T01:30:30.850Z,19567.94
2023-04-25T01:32:59.516Z,19557.78
2023-04-25T01:35:28.003Z,19563.88
2023-04-25T01:37:56.193Z,19547.59
2023-04-25T01:40:27.019Z,19535.41
2023-04-25T01:42:55.622Z,19539.47
2023-04-25T01:45:24.148Z,19555.75
2023-04-25T01:47:52.303Z,19557.78
2023-04-25T01:50:21.426Z,19559.81
2023-04-25T01:52:50.304Z,19549.63
2023-04-25T01:55:18.604Z,19523.22
2023-04-25T01:57:48.066Z,19527.28
2023-04-25T02:00:16.658Z,19525.25
2023-04-25T02:02:45.014Z,19519.16
2023-04-25T02:05:13.250Z,19537.44
2023-04-25T02:07:41.394Z,19509.00
2023-04-25T02:10:10.715Z,19533.38
2023-04-25T02:12:38.825Z,19529.31
2023-04-25T02:15:09.800Z,19488.69
2023-04-25T02:17:38.700Z,19521.19
2023-04-25T02:20:08.317Z,19506.97
2023-04-25T02:22:36.477Z,19527.28
2023-04-25T02:25:06.038Z,19517.13
2023-04-25T02:27:34.221Z,19490.72
2023-04-25T02:30:02.396Z,19456.16
2023-04-25T02:32:31.893Z,19462.25
2023-04-25T02:35:04.665Z,19523.22
2023-04-25T02:37:32.866Z,19496.81
2023-04-25T02:40:01.489Z,19466.31
2023-04-25T02:42:29.933Z,19468.34
2023-04-25T02:44:58.040Z,19490.72
2023-04-25T02:47:26.377Z,19441.94
2023-04-25T02:49:55.958Z,19448.03
2023-04-25T02:52:24.193Z,19441.94
2023-04-25T02:54:52.354Z,19443.97
2023-04-25T02:57:20.561Z,19452.09
2023-04-25T02:59:48.689Z,19429.75
2023-04-25T03:02:16.871Z,19472.41
2023-04-25T03:04:45.084Z,19450.06
2023-04-25T03:07:14.599Z,19448.03
2023-04-25T03:09:42.781Z,19464.28
2023-04-25T03:12:11.153Z,19446.00
2023-04-25T03:14:39.277Z,19456.16
2023-04-25T03:17:07.328Z,19466.31
2023-04-25T03:19:35.441Z,19446.00
2023-04-25T03:22:03.555Z,19443.97
2023-04-25T03:24:33.011Z,19476.47
2023-04-25T03:27:01.444Z,19452.09
2023-04-25T03:29:29.745Z,19415.50
2023-04-25T03:31:57.869Z,19466.31
2023-04-25T03:34:26.942Z,19429.75
2023-04-25T03:36:55.052Z,19425.69
2023-04-25T03:39:23.162Z,19468.34
2023-04-25T03:41:53.038Z,19439.91
2023-04-25T03:44:21.124Z,19419.59
2023-04-25T03:46:49.193Z,19472.41
2023-04-25T03:49:19.588Z,19431.78
2023-04-25T03:51:47.800Z,19423.66
2023-04-25T03:54:15.956Z,19429.75
2023-04-25T03:56:44.075Z,19439.91
2023-04-25T03:59:13.539Z,19407.38
2023-04-25T04:01:41.608Z,19411.44
2023-04-25T04:04:09.901Z,19405.34
2023-04-25T04:06:38.900Z,19425.69
2023-04-25T04:09:10.845Z,19405.34
2023-04-25T04:11:39.363Z,19405.34
2023-04-25T04:14:07.610Z,19409.41
2023-04-25T04:16:37.176Z,19433.81
2023-04-25T04:19:05.421Z,19411.44
2023-04-25T04:21:34.483Z,19448.03
2023-04-25T04:24:02.818Z,19409.41
2023-04-25T04:26:32.927Z,19403.31
2023-04-25T04:29:01.204Z,19441.94
2023-04-25T04:31:29.391Z,19423.66
2023-04-25T04:33:58.896Z,19456.16
2023-04-25T04:36:27.681Z,19448.03
2023-04-25T04:38:57.331Z,19456.16
2023-04-25T04:41:25.494Z,19482.56
2023-04-25T04:43:54.166Z,19468.34
2023-04-25T04:46:22.595Z,19488.69
2023-04-25T04:48:50.874Z,19478.50
2023-04-25T04:51:20.322Z,19492.75
2023-04-25T04:53:48.749Z,19509.00
2023-04-25T04:56:17.244Z,19517.13
2023-04-25T04:58:45.647Z,19502.91
2023-04-25T05:01:14.436Z,19519.16
2023-04-25T05:03:42.722Z,19529.31
2023-04-25T05:06:10.909Z,19561.84
2023-04-25T05:08:40.747Z,19616.72
2023-04-25T05:11:08.847Z,19612.63
2023-04-25T05:13:36.948Z,19649.22
2023-04-25T05:16:05.885Z,19659.38
2023-04-25T05:18:34.053Z,19653.28
2023-04-25T05:21:02.280Z,19671.56
2023-04-25T05:23:32.142Z,19706.13
2023-04-25T05:26:03.247Z,19700.03
2023-04-25T05:28:31.530Z,19740.69
2023-04-25T05:31:00.019Z,19708.16
2023-04-25T05:33:28.119Z,19726.44
2023-04-25T05:35:56.208Z,19752.88
2023-04-25T05:38:26.644Z,19756.94
2023-04-25T05:40:54.719Z,19742.72
2023-04-25T05:43:24.199Z,19732.53
2023-04-25T05:45:52.402Z,19761.00
2023-04-25T05:48:20.560Z,19789.44
2023-04-25T05:50:48.663Z,19828.06
2023-04-25T05:53:16.984Z,19826.03
2023-04-25T05:55:45.253Z,19828.06
2023-04-25T05:58:13.392Z,19834.16
2023-04-25T06:00:43.282Z,19834.16
2023-04-25T06:03:11.911Z,19864.66
2023-04-25T06:05:40.414Z,19840.25
2023-04-25T06:08:08.580Z,19838.22
2023-04-25T06:10:36.727Z,19830.09
2023-04-25T06:13:05.929Z,19856.53
2023-04-25T06:15:34.253Z,19887.00
2023-04-25T06:18:04.038Z,19880.91
2023-04-25T06:20:32.226Z,19927.66
2023-04-25T06:23:00.378Z,19915.47
2023-04-25T06:25:28.531Z,19947.97
2023-04-25T06:27:56.684Z,19917.50
2023-04-25T06:30:26.666Z,19941.88
2023-04-25T06:32:55.240Z,19950.00
2023-04-25T06:35:24.776Z,19935.78
2023-04-25T06:37:52.899Z,19941.88
2023-04-25T06:40:21.019Z,19927.66
2023-04-25T06:42:49.093Z,19939.84
2023-04-25T06:45:17.525Z,19982.53
2023-04-25T06:47:45.956Z,20027.25
2023-04-25T06:50:14.152Z,19996.75
2023-04-25T06:52:43.566Z,19986.59
2023-04-25T06:55:11.940Z,19978.47
2023-04-25T06:57:40.116Z,20053.66
2023-04-25T07:00:10.524Z,20008.94
2023-04-25T07:02:38.823Z,20037.41
2023-04-25T07:05:07.577Z,20029.28
2023-04-25T07:07:35.712Z,19990.66
2023-04-25T07:10:06.354Z,19960.16
2023-04-25T07:12:34.454Z,19956.09
2023-04-25T07:15:06.762Z,19972.38
2023-04-25T07:17:35.710Z,19986.59
2023-04-25T07:20:06.997Z,19964.25
2023-04-25T07:22:35.261Z,19988.63
2023-04-25T07:25:05.273Z,19978.47
2023-04-25T07:27:33.451Z,19990.66
2023-04-25T07:30:01.536Z,19962.19
2023-04-25T07:32:29.637Z,19958.13
2023-04-25T07:34:57.844Z,19992.69
2023-04-25T07:37:26.370Z,19956.09
2023-04-25T07:39:54.410Z,19945.94
2023-04-25T07:42:23.804Z,19947.97
2023-04-25T07:44:52.636Z,19911.41
2023-04-25T07:47:21.188Z,19899.19
2023-04-25T07:49:49.878Z,19880.91
2023-04-25T07:52:17.957Z,19870.75
2023-04-25T07:54:46.245Z,19858.56
2023-04-25T07:57:14.966Z,19811.81
2023-04-25T07:59:44.826Z,19850.41
2023-04-25T08:02:13.076Z,19815.88
2023-04-25T08:04:41.653Z,19864.66
2023-04-25T08:07:10.537Z,19907.31
2023-04-25T08:09:38.724Z,19901.22
2023-04-25T08:12:07.357Z,19919.53
2023-04-25T08:14:38.169Z,19972.38
2023-04-25T08:17:07.921Z,20004.88
2023-04-25T08:19:36.073Z,20031.31
2023-04-25T08:22:04.376Z,20037.41
2023-04-25T08:24:32.428Z,20098.38
2023-04-25T08:27:01.594Z,20094.31
2023-04-25T08:29:29.671Z,20124.81
2023-04-25T08:31:57.786Z,20173.59
2023-04-25T08:34:27.509Z,20139.03
2023-04-25T08:36:55.613Z,20159.34
2023-04-25T08:39:23.666Z,20141.06
2023-04-25T08:41:53.595Z,20122.78
2023-04-25T08:44:24.538Z,20134.97
2023-04-25T08:46:54.364Z,20179.69
2023-04-25T08:49:23.000Z,20159.34
2023-04-25T08:51:58.258Z,20159.34
2023-04-25T08:54:35.593Z,20195.94
2023-04-25T08:57:06.277Z,20187.81
2023-04-25T08:59:36.558Z,20193.91
2023-04-25T09:02:06.029Z,20187.81
2023-04-25T09:04:34.303Z,20179.69
2023-04-25T09:07:04.739Z,20193.91
2023-04-25T09:09:32.846Z,20195.94
2023-04-25T09:12:02.555Z,20165.44
2023-04-25T09:14:30.886Z,20220.34
2023-04-25T09:17:08.655Z,20224.41
2023-04-25T09:19:41.701Z,20246.75
2023-04-25T09:22:11.771Z,20204.06
2023-04-25T09:24:42.591Z,20204.06
2023-04-25T09:27:12.979Z,20210.16
2023-04-25T09:29:43.060Z,20169.53
2023-04-25T09:32:19.554Z,20175.63
2023-04-25T09:34:51.627Z,20086.19
2023-04-25T09:37:22.968Z,20035.38
2023-04-25T09:39:53.403Z,20041.47
2023-04-25T09:42:25.937Z,19992.69
2023-04-25T09:44:56.042Z,19976.44
2023-04-25T09:47:27.607Z,20004.88
2023-04-25T09:49:57.048Z,20037.41
2023-04-25T09:52:27.547Z,20078.06
2023-04-25T09:54:55.615Z,20098.38
2023-04-25T09:57:25.985Z,20147.16
2023-04-25T09:59:56.485Z,20151.22
2023-04-25T10:02:26.821Z,20120.75
2023-04-25T10:04:57.210Z,20055.69
2023-04-25T10:07:32.039Z,20084.16
2023-04-25T10:10:04.709Z,20051.63
2023-04-25T10:12:34.921Z,20059.75
2023-04-25T10:15:05.079Z,20061.78
2023-04-25T10:17:36.108Z,20069.94
2023-04-25T10:20:08.767Z,20114.63
2023-04-25T10:22:43.165Z,20161.38
2023-04-25T10:25:12.686Z,20185.78
2023-04-25T10:27:41.933Z,20179.69
2023-04-25T10:30:13.702Z,20252.84
2023-04-25T10:32:43.940Z,20191.88
2023-04-25T10:35:17.425Z,20128.88
2023-04-25T10:38:06.675Z,20108.53
2023-04-25T10:40:35.400Z,20092.28
2023-04-25T10:43:41.286Z,20055.69
2023-04-25T10:46:20.779Z,20061.78
2023-04-25T10:48:51.388Z,20043.50
2023-04-25T10:51:26.185Z,20021.16
2023-04-25T10:54:03.943Z,19996.75
2023-04-25T10:56:34.946Z,20013.00
2023-04-25T10:59:09.131Z,20010.97
2023-04-25T11:01:42.873Z,20061.78
2023-04-25T11:04:23.441Z,20008.94
2023-04-25T11:07:08.050Z,20017.09
2023-04-25T11:09:42.104Z,19986.59
2023-04-25T11:12:12.768Z,19968.31
2023-04-25T11:17:14.602Z,19950.00
2023-04-25T11:19:42.850Z,19984.56
2023-04-25T11:22:12.770Z,19943.91
2023-04-25T11:24:42.707Z,19919.53
2023-04-25T11:27:11.060Z,19950.00
2023-04-25T11:29:39.139Z,19992.69
2023-04-25T11:32:07.543Z,19976.44
2023-04-25T11:34:36.400Z,19990.66
2023-04-25T11:37:06.339Z,19988.63
2023-04-25T11:39:34.381Z,20041.47
2023-04-25T11:42:07.711Z,20102.44
2023-04-25T11:44:42.605Z,20069.94
2023-04-25T11:47:10.882Z,20110.56
2023-04-25T11:49:39.160Z,20120.75
2023-04-25T11:52:09.425Z,20110.56
2023-04-25T11:54:38.864Z,20130.91
2023-04-25T11:57:08.419Z,20126.84
2023-04-25T11:59:36.643Z,20165.44
2023-04-25T12:02:04.798Z,20177.66
2023-04-25T12:04:34.178Z,20204.06
2023-04-25T12:07:03.350Z,20155.28
2023-04-25T12:09:34.830Z,20179.69
2023-04-25T12:12:04.672Z,20208.13
2023-04-25T12:14:37.265Z,20287.41
2023-04-25T12:17:08.907Z,20299.59
2023-04-25T12:19:41.174Z,20334.16
2023-04-25T12:22:23.502Z,20348.38
2023-04-25T12:24:54.061Z,20315.88
2023-04-25T12:27:23.372Z,20275.22
2023-04-25T12:29:57.663Z,20216.25
2023-04-25T12:32:26.070Z,20153.25
2023-04-25T12:34:54.312Z,20179.69
2023-04-25T12:37:22.464Z,20128.88
2023-04-25T12:39:50.492Z,20114.63
2023-04-25T12:42:18.571Z,20126.84
2023-04-25T12:44:47.426Z,20183.75
2023-04-25T12:47:16.936Z,20167.47
2023-04-25T12:49:44.944Z,20191.88
2023-04-25T12:52:12.946Z,20230.50
2023-04-25T12:54:41.166Z,20256.91
2023-04-25T12:57:09.239Z,20295.53
2023-04-25T12:59:37.368Z,20236.59
2023-04-25T13:02:05.695Z,20246.75
2023-04-25T13:04:35.192Z,20195.94
2023-04-25T13:07:03.330Z,20181.72
2023-04-25T13:09:31.374Z,20132.94
2023-04-25T13:11:59.863Z,20088.22
2023-04-25T13:14:27.966Z,20126.84
2023-04-25T13:16:56.139Z,20102.44
2023-04-25T13:19:24.291Z,20061.78
2023-04-25T13:21:53.694Z,20110.56
2023-04-25T13:24:21.777Z,20090.25
2023-04-25T13:26:49.831Z,20128.88
2023-04-25T13:29:17.910Z,20151.22
2023-04-25T13:31:46.014Z,20208.13
2023-04-25T13:34:14.178Z,20230.50
2023-04-25T13:36:42.302Z,20311.78
2023-04-25T13:39:13.161Z,20387.00
2023-04-25T13:41:41.380Z,20425.63
2023-04-25T13:44:09.416Z,20374.81
2023-04-25T13:46:46.350Z,20380.91
2023-04-25T13:49:15.768Z,20311.78
2023-04-25T13:51:44.163Z,20265.03
2023-04-25T13:54:13.701Z,20230.50
2023-04-25T13:56:43.087Z,20260.97
2023-04-25T13:59:11.758Z,20350.41
2023-04-25T14:01:39.879Z,20350.41
2023-04-25T14:04:08.014Z,20328.06
2023-04-25T14:06:37.461Z,20301.63
2023-04-25T14:09:07.654Z,20358.56
2023-04-25T14:11:37.128Z,20317.91
2023-04-25T14:14:05.262Z,20309.75
2023-04-25T14:16:33.690Z,20277.25
2023-04-25T14:19:01.896Z,20289.44
2023-04-25T14:21:32.581Z,20285.38
2023-04-25T14:24:00.658Z,20319.94
2023-04-25T14:26:28.736Z,20275.22
2023-04-25T14:28:58.162Z,20265.03
2023-04-25T14:31:26.246Z,20289.44
2023-04-25T14:33:56.316Z,20285.38
2023-04-25T14:36:27.309Z,20305.69
2023-04-25T14:38:55.391Z,20332.13
2023-04-25T14:41:24.054Z,20393.09
2023-04-25T14:43:52.538Z,20358.56
2023-04-25T14:46:24.214Z,20376.84
2023-04-25T14:48:53.120Z,20338.22
2023-04-25T14:51:21.490Z,20321.97
2023-04-25T14:53:49.787Z,20332.13
2023-04-25T14:56:18.024Z,20330.09
2023-04-25T14:58:46.435Z,20380.91
2023-04-25T15:01:14.967Z,20334.16
2023-04-25T15:03:44.744Z,20313.84
2023-04-25T15:06:12.944Z,20254.88
2023-04-25T15:08:41.390Z,20234.56
2023-04-25T15:11:09.473Z,20226.44
2023-04-25T15:13:37.549Z,20254.88
2023-04-25T15:16:06.975Z,20232.53
2023-04-25T15:18:35.145Z,20240.66
2023-04-25T15:21:05.492Z,20244.72
2023-04-25T15:23:33.555Z,20220.34
2023-04-25T15:26:01.572Z,20246.75
2023-04-25T15:28:30.044Z,20206.09
2023-04-25T15:30:58.398Z,20212.19
2023-04-25T15:33:26.458Z,20218.31
2023-04-25T15:35:54.546Z,20230.50
2023-04-25T15:38:24.015Z,20238.63
2023-04-25T15:40:53.647Z,20275.22
2023-04-25T15:43:21.726Z,20244.72
2023-04-25T15:45:49.768Z,20267.09
2023-04-25T15:48:17.856Z,20248.78
2023-04-25T15:50:46.369Z,20242.69
2023-04-25T15:53:14.539Z,20220.34
2023-04-25T15:55:44.562Z,20224.41
2023-04-25T15:58:13.269Z,20232.53
2023-04-25T16:00:41.646Z,20204.06
2023-04-25T16:03:09.930Z,20153.25
2023-04-25T16:05:38.479Z,20173.59
2023-04-25T16:08:06.622Z,20139.03
2023-04-25T16:10:34.804Z,20163.41
2023-04-25T16:13:04.374Z,20090.25
2023-04-25T16:15:34.635Z,20108.53
2023-04-25T16:18:03.664Z,20069.94
2023-04-25T16:20:31.858Z,20084.16
2023-04-25T16:23:00.316Z,20078.06
2023-04-25T16:25:28.447Z,20088.22
2023-04-25T16:27:56.491Z,20071.97
2023-04-25T16:30:26.256Z,20059.75
2023-04-25T16:32:56.884Z,20061.78
2023-04-25T16:35:25.496Z,20033.34
2023-04-25T16:37:53.569Z,20076.03
2023-04-25T16:40:22.023Z,20027.25
2023-04-25T16:42:50.078Z,20049.59
2023-04-25T16:45:20.136Z,20013.00
2023-04-25T16:47:49.517Z,20039.44
2023-04-25T16:50:19.915Z,20053.66
2023-04-25T16:52:47.934Z,20051.63
2023-04-25T16:55:15.950Z,20013.00
2023-04-25T16:57:43.962Z,19988.63
2023-04-25T17:00:13.723Z,19978.47
2023-04-25T17:02:41.836Z,19996.75
2023-04-25T17:05:11.996Z,19998.78
2023-04-25T17:07:40.005Z,19998.78
2023-04-25T17:10:09.422Z,19998.78
2023-04-25T17:12:37.454Z,19996.75
2023-04-25T17:15:07.016Z,20023.19
2023-04-25T17:17:35.103Z,20015.03
2023-04-25T17:20:05.921Z,20000.81
2023-04-25T17:22:36.073Z,20013.00
2023-04-25T17:25:04.433Z,19992.69
2023-04-25T17:27:32.872Z,19980.50
2023-04-25T17:30:02.316Z,19954.06
2023-04-25T17:32:30.860Z,19970.34
2023-04-25T17:35:00.222Z,19935.78
2023-04-25T17:37:28.706Z,19992.69
2023-04-25T17:39:58.327Z,19970.34
2023-04-25T17:42:26.713Z,19935.78
2023-04-25T17:44:55.604Z,19923.59
2023-04-25T17:47:24.407Z,19899.19
2023-04-25T17:49:52.525Z,19868.72
2023-04-25T17:52:20.600Z,19870.75
2023-04-25T17:54:49.714Z,19864.66
2023-04-25T17:57:21.398Z,19801.66
2023-04-25T17:59:49.474Z,19807.75
2023-04-25T18:02:18.127Z,19819.94
2023-04-25T18:04:46.855Z,19791.47
2023-04-25T18:07:14.973Z,19832.13
2023-04-25T18:09:43.188Z,19791.47
2023-04-25T18:12:11.640Z,19769.13
2023-04-25T18:14:41.198Z,19728.47
2023-04-25T18:17:09.883Z,19736.59
2023-04-25T18:19:38.035Z,19752.88
2023-04-25T18:22:06.223Z,19742.72
2023-04-25T18:24:34.302Z,19748.81
2023-04-25T18:27:05.783Z,19758.97
2023-04-25T18:29:34.282Z,19752.88
2023-04-25T18:32:04.919Z,19724.41
2023-04-25T18:34:34.051Z,19771.16
2023-04-25T18:37:02.252Z,19801.66
2023-04-25T18:39:30.455Z,19789.44
2023-04-25T18:42:01.305Z,19834.16
2023-04-25T18:44:33.841Z,19785.38
2023-04-25T18:47:03.292Z,19752.88
2023-04-25T18:49:32.499Z,19777.25
2023-04-25T18:52:00.945Z,19789.44
2023-04-25T18:54:29.006Z,19775.22
2023-04-25T18:56:58.210Z,19765.06
2023-04-25T18:59:26.332Z,19838.22
2023-04-25T19:01:55.088Z,19811.81
2023-04-25T19:04:24.687Z,19789.44
2023-04-25T19:06:54.120Z,19819.94
2023-04-25T19:09:22.225Z,19824.00
2023-04-25T19:11:50.358Z,19799.63
2023-04-25T19:14:18.565Z,19795.53
2023-04-25T19:16:46.861Z,19838.22
2023-04-25T19:19:14.992Z,19801.66
2023-04-25T19:21:44.489Z,19836.19
2023-04-25T19:24:12.690Z,19817.91
2023-04-25T19:26:41.321Z,19811.81
2023-04-25T19:29:12.156Z,19797.59
2023-04-25T19:31:42.113Z,19811.81
2023-04-25T19:34:10.390Z,19767.09
2023-04-25T19:36:41.169Z,19775.22
2023-04-25T19:39:11.253Z,19787.41
2023-04-25T19:41:40.292Z,19771.16
2023-04-25T19:44:10.579Z,19785.38
2023-04-25T19:46:39.268Z,19744.75
2023-04-25T19:49:08.176Z,19789.44
2023-04-25T19:51:38.595Z,19801.66
2023-04-25T19:54:07.103Z,19805.72
2023-04-25T19:56:36.633Z,19758.97
2023-04-25T19:59:04.739Z,19761.00
2023-04-25T20:01:32.860Z,19787.41
2023-04-25T20:04:01.552Z,19738.66
2023-04-25T20:06:29.811Z,19736.59
2023-04-25T20:08:57.886Z,19732.53
2023-04-25T20:11:28.521Z,19714.25
2023-04-25T20:13:58.009Z,19693.94
2023-04-25T20:16:26.209Z,19718.31
2023-04-25T20:18:55.247Z,19726.44
2023-04-25T20:21:24.005Z,19704.09
2023-04-25T20:23:52.118Z,19689.88
2023-04-25T20:26:22.526Z,19714.25
2023-04-25T20:28:51.339Z,19663.44
2023-04-25T20:31:22.171Z,19675.63
2023-04-25T20:33:50.530Z,19704.09
2023-04-25T20:36:19.684Z,19667.50
2023-04-25T20:38:47.954Z,19661.41
2023-04-25T20:41:16.139Z,19693.94
2023-04-25T20:43:44.418Z,19679.72
2023-04-25T20:46:12.550Z,19695.97
2023-04-25T20:48:42.036Z,19659.38
2023-04-25T20:51:10.253Z,19687.84
2023-04-25T20:53:38.365Z,19645.16
2023-04-25T20:56:07.342Z,19653.28
2023-04-25T20:58:35.398Z,19659.38
2023-04-25T21:01:04.285Z,19667.50
2023-04-25T21:03:32.773Z,19695.97
2023-04-25T21:06:02.773Z,19675.63
2023-04-25T21:08:31.025Z,19651.25
2023-04-25T21:10:59.188Z,19687.84
2023-04-25T21:13:28.923Z,19669.53
2023-04-25T21:15:58.001Z,19671.56
2023-04-25T21:18:26.847Z,19700.03
2023-04-25T21:20:55.004Z,19681.75
2023-04-25T21:23:24.646Z,19647.19
2023-04-25T21:25:54.087Z,19704.09
2023-04-25T21:28:23.275Z,19714.25
2023-04-25T21:30:51.545Z,19702.06
2023-04-25T21:33:19.875Z,19726.44
2023-04-25T21:35:48.128Z,19679.72
2023-04-25T21:38:16.329Z,19653.28
2023-04-25T21:40:46.877Z,19659.38
2023-04-25T21:43:14.944Z,19687.84
2023-04-25T21:45:57.341Z,19677.66
2023-04-25T21:48:31.466Z,19671.56
2023-04-25T21:50:59.743Z,19643.13
2023-04-25T21:53:27.855Z,19669.53
2023-04-25T21:55:57.327Z,19663.44
2023-04-25T21:58:25.605Z,19663.44
2023-04-25T22:00:53.778Z,19671.56
2023-04-25T22:03:21.928Z,19681.75
2023-04-25T22:05:50.129Z,19637.03
2023-04-25T22:08:18.251Z,19637.03
2023-04-25T22:10:46.359Z,19626.88
2023-04-25T22:13:16.285Z,19628.91
2023-04-25T22:15:44.910Z,19592.31
2023-04-25T22:18:14.206Z,19606.53
2023-04-25T22:20:44.012Z,19588.25
2023-04-25T22:23:12.930Z,19608.56
2023-04-25T22:25:41.995Z,19612.63
2023-04-25T22:28:10.687Z,19594.34
2023-04-25T22:30:40.192Z,19580.13
2023-04-25T22:33:08.368Z,19588.25
2023-04-25T22:35:36.616Z,19641.09
2023-04-25T22:38:04.792Z,19600.44
2023-04-25T22:40:32.926Z,19614.66
2023-04-25T22:43:01.044Z,19598.41
2023-04-25T22:45:29.358Z,19586.22
2023-04-25T22:47:59.396Z,19582.16
2023-04-25T22:50:27.751Z,19549.63
2023-04-25T22:52:56.052Z,19533.38
2023-04-25T22:55:24.641Z,19519.16
2023-04-25T22:57:53.136Z,19537.44
2023-04-25T23:00:22.073Z,19559.81
2023-04-25T23:02:50.833Z,19523.22
2023-04-25T23:05:20.624Z,19525.25
2023-04-25T23:07:49.306Z,19551.69
2023-04-25T23:10:18.725Z,19561.84
2023-04-25T23:12:46.863Z,19523.22
2023-04-25T23:15:15.204Z,19523.22
2023-04-25T23:17:43.383Z,19529.31
2023-04-25T23:20:13.278Z,19549.63
2023-04-25T23:22:42.688Z,19511.03
2023-04-25T23:25:11.792Z,19533.38
2023-04-25T23:27:39.889Z,19543.53
2023-04-25T23:30:10.556Z,19496.81
2023-04-25T23:32:39.468Z,19490.72
2023-04-25T23:35:09.960Z,19488.69
2023-04-25T23:37:39.381Z,19458.19
2023-04-25T23:40:12.060Z,19472.41
2023-04-25T23:42:42.773Z,19525.25
2023-04-25T23:45:11.434Z,19490.72
2023-04-25T23:47:39.627Z,19517.13
2023-04-25T23:50:09.577Z,19466.31
2023-04-25T23:52:37.913Z,19490.72
2023-04-25T23:55:09.747Z,19502.91
2023-04-25T23:57:38.011Z,19519.16
