createdAt,value
2018-01-26T00:00:06.168Z,101194.84
2018-01-26T00:02:34.511Z,101194.97
2018-01-26T00:05:02.841Z,101178.05
2018-01-26T00:07:31.172Z,101180.36
2018-01-26T00:09:59.520Z,101180.23
2018-01-26T00:12:27.824Z,101180.46
2018-01-26T00:14:56.136Z,101177.55
2018-01-26T00:17:24.703Z,101173.98
2018-01-26T00:19:53.037Z,101183.48
2018-01-26T00:22:21.338Z,101183.04
2018-01-26T00:24:49.708Z,101180.72
2018-01-26T00:27:18.044Z,101184.72
2018-01-26T00:29:46.341Z,101183.72
2018-01-26T00:32:14.699Z,101183.27
2018-01-26T00:34:43.015Z,101185.70
2018-01-26T00:37:11.351Z,101187.38
2018-01-26T00:39:39.800Z,101185.61
2018-01-26T00:42:08.146Z,101184.48
2018-01-26T00:44:37.273Z,101182.20
2018-01-26T00:47:05.620Z,101188.89
2018-01-26T00:49:33.912Z,101196.37
2018-01-26T00:52:02.238Z,101195.40
2018-01-26T00:54:30.612Z,101190.22
2018-01-26T00:56:59.691Z,101189.18
2018-01-26T00:59:28.064Z,101187.29
2018-01-26T01:01:56.602Z,101194.95
2018-01-26T01:04:24.928Z,101195.11
2018-01-26T01:06:54.016Z,101202.63
2018-01-26T01:09:22.358Z,101207.14
2018-01-26T01:11:50.671Z,101200.23
2018-01-26T01:14:18.972Z,101215.05
2018-01-26T01:16:48.131Z,101208.62
2018-01-26T01:19:16.454Z,101212.69
2018-01-26T01:21:45.564Z,101218.08
2018-01-26T01:24:14.184Z,101220.63
2018-01-26T01:26:42.513Z,101222.30
2018-01-26T01:29:11.615Z,101217.10
2018-01-26T01:31:40.745Z,101215.27
2018-01-26T01:34:09.063Z,101213.06
2018-01-26T01:36:37.405Z,101214.16
2018-01-26T01:39:05.774Z,101213.75
2018-01-26T01:41:34.067Z,101215.95
2018-01-26T01:44:02.393Z,101208.58
2018-01-26T01:46:31.285Z,101214.94
2018-01-26T01:49:17.688Z,101210.63
2018-01-26T01:51:46.816Z,101210.20
2018-01-26T01:54:15.175Z,101211.80
2018-01-26T01:56:43.519Z,101208.04
2018-01-26T01:59:11.866Z,101213.86
2018-01-26T02:01:40.160Z,101212.93
2018-01-26T02:04:08.478Z,101213.02
2018-01-26T02:06:37.827Z,101209.75
2018-01-26T02:09:06.184Z,101209.70
2018-01-26T02:11:34.524Z,101213.28
2018-01-26T02:14:02.901Z,101212.36
2018-01-26T02:16:31.218Z,101213.06
2018-01-26T02:18:59.517Z,101217.44
2018-01-26T02:21:27.908Z,101214.20
2018-01-26T02:23:56.268Z,101220.63
2018-01-26T02:26:24.593Z,101219.08
2018-01-26T02:28:53.512Z,101217.92
2018-01-26T02:31:22.611Z,101218.29
2018-01-26T02:33:50.924Z,101220.23
2018-01-26T02:36:19.350Z,101227.07
2018-01-26T02:38:47.842Z,101224.88
2018-01-26T02:41:16.158Z,101223.83
2018-01-26T02:43:44.540Z,101229.26
2018-01-26T02:46:12.877Z,101226.47
2018-01-26T02:48:41.199Z,101229.81
2018-01-26T02:51:10.531Z,101222.70
2018-01-26T02:53:38.833Z,101227.26
2018-01-26T02:56:07.154Z,101223.86
2018-01-26T02:58:35.486Z,101224.81
2018-01-26T03:01:03.796Z,101225.20
2018-01-26T03:03:32.108Z,101218.40
2018-01-26T03:06:00.466Z,101223.55
2018-01-26T03:08:28.832Z,101224.01
2018-01-26T03:10:57.168Z,101224.48
2018-01-26T03:13:25.893Z,101225.80
2018-01-26T03:15:54.250Z,101225.70
2018-01-26T03:18:22.564Z,101230.17
2018-01-26T03:20:50.900Z,101236.00
2018-01-26T03:23:19.992Z,101238.92
2018-01-26T03:25:49.099Z,101239.64
2018-01-26T03:28:18.199Z,101241.48
2018-01-26T03:30:46.480Z,101239.17
2018-01-26T03:33:14.799Z,101236.30
2018-01-26T03:35:43.313Z,101234.50
2018-01-26T03:38:11.632Z,101242.59
2018-01-26T03:40:39.992Z,101241.48
2018-01-26T03:43:09.088Z,101243.28
2018-01-26T03:45:38.175Z,101242.98
2018-01-26T03:48:07.271Z,101243.32
2018-01-26T03:50:36.377Z,101242.78
2018-01-26T03:53:05.462Z,101251.65
2018-01-26T03:55:34.568Z,101255.31
2018-01-26T03:58:04.173Z,101248.42
2018-01-26T04:00:33.286Z,101265.51
2018-01-26T04:03:01.625Z,101264.12
2018-01-26T04:05:29.937Z,101265.75
2018-01-26T04:07:58.245Z,101262.80
2018-01-26T04:10:26.569Z,101261.88
2018-01-26T04:12:54.957Z,101256.96
2018-01-26T04:15:24.090Z,101254.28
2018-01-26T04:17:52.418Z,101259.00
2018-01-26T04:20:20.987Z,101264.94
2018-01-26T04:22:49.292Z,101267.10
2018-01-26T04:25:18.375Z,101275.11
2018-01-26T04:27:46.696Z,101274.25
2018-01-26T04:30:15.026Z,101275.61
2018-01-26T04:32:43.363Z,101272.35
2018-01-26T04:35:11.740Z,101262.90
2018-01-26T04:37:40.072Z,101271.63
2018-01-26T04:40:08.357Z,101276.52
2018-01-26T04:42:37.251Z,101283.22
2018-01-26T04:45:05.540Z,101296.52
2018-01-26T04:47:33.871Z,101293.12
2018-01-26T04:50:02.976Z,101289.68
2018-01-26T04:52:31.312Z,101298.59
2018-01-26T04:54:59.621Z,101301.03
2018-01-26T04:57:28.222Z,101301.77
2018-01-26T04:59:56.590Z,101296.12
2018-01-26T05:02:24.963Z,101296.41
2018-01-26T05:04:53.780Z,101295.20
2018-01-26T05:07:22.174Z,101294.25
2018-01-26T05:09:50.515Z,101298.50
2018-01-26T05:12:18.861Z,101301.40
2018-01-26T05:14:47.182Z,101298.88
2018-01-26T05:17:15.526Z,101293.42
2018-01-26T05:19:43.943Z,101302.47
2018-01-26T05:22:12.380Z,101301.87
2018-01-26T05:24:40.742Z,101305.38
2018-01-26T05:27:09.487Z,101297.09
2018-01-26T05:29:37.870Z,101293.44
2018-01-26T05:32:06.238Z,101298.63
2018-01-26T05:34:34.730Z,101305.20
2018-01-26T05:37:03.199Z,101302.33
2018-01-26T05:39:31.581Z,101312.52
2018-01-26T05:41:59.939Z,101309.97
2018-01-26T05:44:28.260Z,101308.44
2018-01-26T05:46:56.604Z,101312.78
2018-01-26T05:49:26.273Z,101320.66
2018-01-26T05:51:54.605Z,101314.11
2018-01-26T05:54:22.923Z,101322.41
2018-01-26T05:56:52.024Z,101318.73
2018-01-26T05:59:21.123Z,101319.44
2018-01-26T06:01:49.601Z,101314.53
2018-01-26T06:04:17.934Z,101315.70
2018-01-26T06:06:46.260Z,101328.14
2018-01-26T06:09:14.579Z,101325.63
2018-01-26T06:11:43.445Z,101324.19
2018-01-26T06:14:11.841Z,101334.73
2018-01-26T06:16:40.156Z,101342.09
2018-01-26T06:19:08.499Z,101342.26
2018-01-26T06:21:36.840Z,101342.11
2018-01-26T06:24:05.922Z,101346.31
2018-01-26T06:26:35.027Z,101338.91
2018-01-26T06:29:04.104Z,101334.45
2018-01-26T06:31:32.401Z,101346.66
2018-01-26T06:34:01.989Z,101353.08
2018-01-26T06:36:30.337Z,101353.93
2018-01-26T06:38:58.674Z,101356.30
2018-01-26T06:41:27.000Z,101356.92
2018-01-26T06:43:55.300Z,101356.44
2018-01-26T06:46:23.660Z,101362.33
2018-01-26T06:48:52.014Z,101363.48
2018-01-26T06:51:20.367Z,101361.05
2018-01-26T06:53:49.492Z,101365.63
2018-01-26T06:56:18.304Z,101372.59
2018-01-26T06:58:46.607Z,101374.16
2018-01-26T07:01:14.942Z,101367.59
2018-01-26T07:03:44.236Z,101373.24
2018-01-26T07:06:12.557Z,101382.85
2018-01-26T07:08:40.887Z,101376.35
2018-01-26T07:11:09.223Z,101383.12
2018-01-26T07:13:37.557Z,101387.33
2018-01-26T07:16:05.879Z,101403.50
2018-01-26T07:18:34.432Z,101407.48
2018-01-26T07:21:02.791Z,101416.45
2018-01-26T07:23:31.151Z,101423.81
2018-01-26T07:25:59.522Z,101420.65
2018-01-26T07:28:27.842Z,101413.60
2018-01-26T07:30:56.937Z,101414.24
2018-01-26T07:33:25.271Z,101417.87
2018-01-26T07:35:53.681Z,101416.87
2018-01-26T07:38:22.000Z,101420.14
2018-01-26T07:40:50.393Z,101426.91
2018-01-26T07:43:19.480Z,101437.09
2018-01-26T07:45:48.600Z,101442.94
2018-01-26T07:48:16.967Z,101436.31
2018-01-26T07:50:46.068Z,101436.13
2018-01-26T07:53:15.162Z,101430.94
2018-01-26T07:55:44.347Z,101431.19
2018-01-26T07:58:13.431Z,101433.32
2018-01-26T08:00:41.800Z,101444.14
2018-01-26T08:03:10.892Z,101442.22
2018-01-26T08:05:40.030Z,101446.48
2018-01-26T08:08:09.126Z,101448.05
2018-01-26T08:10:38.255Z,101455.73
2018-01-26T08:13:07.034Z,101457.66
2018-01-26T08:15:35.345Z,101459.88
2018-01-26T08:18:03.707Z,101462.72
2018-01-26T08:20:32.075Z,101459.87
2018-01-26T08:23:00.391Z,101464.93
2018-01-26T08:25:29.122Z,101463.08
2018-01-26T08:27:58.207Z,101464.35
2018-01-26T08:30:27.317Z,101474.89
2018-01-26T08:32:55.644Z,101480.64
2018-01-26T08:35:23.959Z,101482.86
2018-01-26T08:37:52.269Z,101474.82
2018-01-26T08:40:20.606Z,101474.52
2018-01-26T08:42:48.927Z,101470.64
2018-01-26T08:45:17.275Z,101468.50
2018-01-26T08:47:45.903Z,101472.62
2018-01-26T08:50:14.228Z,101471.91
2018-01-26T08:52:43.341Z,101473.70
2018-01-26T08:58:17.560Z,101482.12
2018-01-26T09:00:45.908Z,101492.66
2018-01-26T09:03:14.260Z,101491.53
2018-01-26T09:05:42.591Z,101496.39
2018-01-26T09:08:11.499Z,101499.95
2018-01-26T09:10:40.575Z,101511.16
2018-01-26T09:13:09.133Z,101519.82
2018-01-26T09:15:38.368Z,101525.37
2018-01-26T09:18:07.456Z,101532.03
2018-01-26T09:20:35.807Z,101541.08
2018-01-26T09:23:05.242Z,101546.36
2018-01-26T09:25:33.581Z,101543.12
2018-01-26T09:28:02.699Z,101555.74
2018-01-26T09:30:31.954Z,101551.19
2018-01-26T09:33:00.264Z,101552.12
2018-01-26T09:35:29.359Z,101557.05
2018-01-26T09:37:57.735Z,101553.02
2018-01-26T09:40:26.080Z,101561.09
2018-01-26T09:42:54.460Z,101562.58
2018-01-26T09:45:22.859Z,101569.95
2018-01-26T09:47:51.173Z,101572.99
2018-01-26T09:50:19.529Z,101578.12
2018-01-26T09:52:48.096Z,101582.37
2018-01-26T09:55:16.518Z,101591.34
2018-01-26T09:57:44.865Z,101594.88
2018-01-26T10:00:13.275Z,101604.30
2018-01-26T10:02:41.612Z,101603.33
2018-01-26T10:05:09.948Z,101598.28
2018-01-26T10:07:39.084Z,101591.68
2018-01-26T10:10:08.484Z,101584.08
2018-01-26T10:12:36.814Z,101595.10
2018-01-26T10:15:05.602Z,101588.30
2018-01-26T10:17:33.944Z,101588.72
2018-01-26T10:20:02.259Z,101595.89
2018-01-26T10:22:30.636Z,101611.28
2018-01-26T10:24:58.971Z,101608.66
2018-01-26T10:27:27.337Z,101597.94
2018-01-26T10:29:55.704Z,101597.78
2018-01-26T10:32:24.013Z,101595.03
2018-01-26T10:34:52.344Z,101595.70
2018-01-26T10:37:21.670Z,101597.32
2018-01-26T10:39:50.053Z,101608.33
2018-01-26T10:42:18.391Z,101609.81
2018-01-26T10:44:46.725Z,101610.63
2018-01-26T10:47:15.075Z,101610.75
2018-01-26T10:49:43.385Z,101609.70
2018-01-26T10:52:11.738Z,101613.39
2018-01-26T10:54:40.094Z,101619.03
2018-01-26T10:57:08.443Z,101622.33
2018-01-26T10:59:37.146Z,101620.27
2018-01-26T11:02:05.513Z,101621.55
2018-01-26T11:04:33.895Z,101629.26
2018-01-26T11:07:02.263Z,101627.32
2018-01-26T11:09:30.669Z,101629.30
2018-01-26T11:11:59.033Z,101625.28
2018-01-26T11:14:27.417Z,101618.40
2018-01-26T11:16:56.151Z,101618.62
2018-01-26T11:19:24.497Z,101623.09
2018-01-26T11:21:53.225Z,101616.52
2018-01-26T11:24:21.555Z,101614.30
2018-01-26T11:26:49.912Z,101620.88
2018-01-26T11:29:18.394Z,101618.94
2018-01-26T11:31:46.720Z,101624.95
2018-01-26T11:34:15.818Z,101626.31
2018-01-26T11:36:44.930Z,101621.03
2018-01-26T11:39:13.268Z,101627.64
2018-01-26T11:41:41.603Z,101626.78
2018-01-26T11:44:10.376Z,101630.80
2018-01-26T11:46:38.763Z,101629.77
2018-01-26T11:49:07.090Z,101631.84
2018-01-26T11:51:35.465Z,101632.59
2018-01-26T11:54:03.804Z,101628.06
2018-01-26T11:56:32.125Z,101627.41
2018-01-26T11:59:00.480Z,101627.43
2018-01-26T12:01:29.584Z,101635.86
2018-01-26T12:03:58.707Z,101629.56
2018-01-26T12:06:27.976Z,101647.72
2018-01-26T12:08:56.324Z,101648.93
2018-01-26T12:11:24.629Z,101652.30
2018-01-26T12:13:53.022Z,101655.75
2018-01-26T12:16:21.353Z,101654.50
2018-01-26T12:18:49.671Z,101661.34
2018-01-26T12:21:18.111Z,101668.14
2018-01-26T12:23:46.458Z,101673.16
2018-01-26T12:26:14.776Z,101676.11
2018-01-26T12:28:43.353Z,101675.25
2018-01-26T12:31:11.707Z,101687.91
2018-01-26T12:33:40.012Z,101691.92
2018-01-26T12:36:08.397Z,101693.56
2018-01-26T12:38:36.719Z,101690.19
2018-01-26T12:41:05.046Z,101691.35
2018-01-26T12:43:33.445Z,101690.15
2018-01-26T12:46:01.815Z,101692.66
2018-01-26T12:48:30.159Z,101695.19
2018-01-26T12:50:59.757Z,101698.95
2018-01-26T12:53:28.116Z,101700.70
2018-01-26T12:55:56.456Z,101710.78
2018-01-26T12:58:24.839Z,101710.02
2018-01-26T13:00:53.169Z,101712.25
2018-01-26T13:03:21.503Z,101715.41
2018-01-26T13:05:49.852Z,101719.69
2018-01-26T13:08:18.203Z,101718.13
2018-01-26T13:10:46.522Z,101716.41
2018-01-26T13:13:15.272Z,101721.77
2018-01-26T13:15:43.628Z,101724.15
2018-01-26T13:18:11.951Z,101723.00
2018-01-26T13:20:40.327Z,101718.83
2018-01-26T13:23:08.663Z,101720.55
2018-01-26T13:25:37.010Z,101726.34
2018-01-26T13:28:05.400Z,101727.11
2018-01-26T13:30:33.772Z,101731.09
2018-01-26T13:33:02.093Z,101734.08
2018-01-26T13:35:30.523Z,101741.54
2018-01-26T13:37:58.833Z,101751.80
2018-01-26T13:40:27.169Z,101747.81
2018-01-26T13:42:55.537Z,101755.31
2018-01-26T13:45:23.859Z,101753.38
2018-01-26T13:47:52.197Z,101759.71
2018-01-26T13:50:20.543Z,101762.32
2018-01-26T13:52:48.879Z,101763.86
2018-01-26T13:55:17.224Z,101763.33
2018-01-26T13:57:46.008Z,101763.89
2018-01-26T14:00:15.104Z,101765.02
2018-01-26T14:02:43.482Z,101768.66
2018-01-26T14:05:12.634Z,101777.23
2018-01-26T14:07:40.935Z,101770.50
2018-01-26T14:10:09.305Z,101769.78
2018-01-26T14:12:37.628Z,101770.55
2018-01-26T14:15:05.950Z,101771.53
2018-01-26T14:17:34.266Z,101766.80
2018-01-26T14:20:02.932Z,101766.75
2018-01-26T14:22:31.257Z,101780.69
2018-01-26T14:25:00.339Z,101788.14
2018-01-26T14:27:29.471Z,101785.40
2018-01-26T14:29:57.797Z,101786.65
2018-01-26T14:32:26.935Z,101786.02
2018-01-26T14:34:55.286Z,101788.53
2018-01-26T14:37:24.435Z,101787.47
2018-01-26T14:39:52.735Z,101793.39
2018-01-26T14:42:21.403Z,101792.62
2018-01-26T14:44:49.731Z,101798.16
2018-01-26T14:47:18.083Z,101791.24
2018-01-26T14:49:46.443Z,101794.02
2018-01-26T14:52:14.885Z,101806.89
2018-01-26T14:54:43.330Z,101810.97
2018-01-26T14:57:11.689Z,101815.59
2018-01-26T14:59:40.015Z,101829.18
2018-01-26T15:02:08.394Z,101830.61
2018-01-26T15:04:37.164Z,101828.61
2018-01-26T15:07:06.258Z,101833.33
2018-01-26T15:09:34.672Z,101835.32
2018-01-26T15:12:03.021Z,101839.89
2018-01-26T15:14:31.374Z,101840.31
2018-01-26T15:16:59.752Z,101848.03
2018-01-26T15:19:28.128Z,101844.03
2018-01-26T15:21:56.467Z,101851.81
2018-01-26T15:24:24.770Z,101845.45
2018-01-26T15:26:53.337Z,101858.52
2018-01-26T15:29:21.689Z,101851.88
2018-01-26T15:31:50.794Z,101857.16
2018-01-26T15:34:19.138Z,101861.16
2018-01-26T15:36:47.497Z,101870.23
2018-01-26T15:39:15.844Z,101875.39
2018-01-26T15:41:44.457Z,101880.86
2018-01-26T15:44:12.898Z,101882.36
2018-01-26T15:46:41.218Z,101885.66
2018-01-26T15:49:09.651Z,101890.23
2018-01-26T15:51:37.983Z,101893.95
2018-01-26T15:54:06.324Z,101901.36
2018-01-26T15:56:34.694Z,101903.72
2018-01-26T15:59:03.036Z,101911.55
2018-01-26T16:01:31.359Z,101917.85
2018-01-26T16:03:59.718Z,101926.34
2018-01-26T16:06:28.035Z,101924.91
2018-01-26T16:08:56.331Z,101924.69
2018-01-26T16:11:25.189Z,101923.84
2018-01-26T16:13:53.564Z,101932.64
2018-01-26T16:16:21.869Z,101934.72
2018-01-26T16:18:50.624Z,101937.27
2018-01-26T16:21:18.954Z,101942.91
2018-01-26T16:23:47.277Z,101941.83
2018-01-26T16:26:15.674Z,101942.55
2018-01-26T16:28:44.017Z,101953.69
2018-01-26T16:31:12.365Z,101962.56
2018-01-26T16:33:41.091Z,101971.59
2018-01-26T16:36:09.405Z,101968.47
2018-01-26T16:38:37.698Z,101979.86
2018-01-26T16:41:06.028Z,101981.93
2018-01-26T16:43:34.348Z,101978.16
2018-01-26T16:46:02.672Z,101980.60
2018-01-26T16:48:31.011Z,101982.84
2018-01-26T16:50:59.470Z,101995.23
2018-01-26T16:53:27.783Z,101998.58
2018-01-26T16:55:57.041Z,101996.44
2018-01-26T16:58:25.341Z,102002.66
2018-01-26T17:00:53.673Z,102010.73
2018-01-26T17:03:22.056Z,102016.60
2018-01-26T17:05:50.399Z,102011.36
2018-01-26T17:08:18.707Z,102010.55
2018-01-26T17:10:47.798Z,102019.95
2018-01-26T17:13:16.922Z,102021.05
2018-01-26T17:15:45.224Z,102027.13
2018-01-26T17:18:13.852Z,102035.62
2018-01-26T17:20:42.979Z,102043.09
2018-01-26T17:23:11.270Z,102037.50
2018-01-26T17:25:39.586Z,102045.83
2018-01-26T17:28:08.125Z,102049.73
2018-01-26T17:30:36.464Z,102044.30
2018-01-26T17:33:05.839Z,102037.27
2018-01-26T17:35:34.168Z,102045.77
2018-01-26T17:38:02.484Z,102048.86
2018-01-26T17:40:30.990Z,102043.80
2018-01-26T17:42:59.396Z,102046.73
2018-01-26T17:45:28.494Z,102044.00
2018-01-26T17:47:56.849Z,102050.94
2018-01-26T17:50:25.187Z,102055.09
2018-01-26T17:52:53.555Z,102052.83
2018-01-26T17:55:21.918Z,102059.16
2018-01-26T17:57:50.233Z,102059.34
2018-01-26T18:00:18.564Z,102058.48
2018-01-26T18:02:47.108Z,102060.70
2018-01-26T18:05:15.444Z,102048.00
2018-01-26T18:07:43.787Z,102060.30
2018-01-26T18:10:12.462Z,102059.71
2018-01-26T18:12:40.794Z,102059.92
2018-01-26T18:15:09.085Z,102064.64
2018-01-26T18:17:37.485Z,102073.75
2018-01-26T18:20:05.818Z,102076.29
2018-01-26T18:22:34.115Z,102077.05
2018-01-26T18:25:02.598Z,102076.20
2018-01-26T18:27:30.924Z,102072.37
2018-01-26T18:30:00.043Z,102080.00
2018-01-26T18:32:28.388Z,102082.14
2018-01-26T18:34:56.690Z,102085.38
2018-01-26T18:37:25.942Z,102081.78
2018-01-26T18:39:54.303Z,102092.62
2018-01-26T18:42:22.659Z,102092.09
2018-01-26T18:44:51.024Z,102088.30
2018-01-26T18:47:20.844Z,102106.70
2018-01-26T18:49:49.929Z,102102.67
2018-01-26T18:52:19.029Z,102106.34
2018-01-26T18:54:48.133Z,102103.86
2018-01-26T18:57:16.448Z,102108.88
2018-01-26T18:59:44.782Z,102118.20
2018-01-26T19:02:13.874Z,102119.45
2018-01-26T19:04:42.976Z,102124.91
2018-01-26T19:07:11.286Z,102119.12
2018-01-26T19:09:39.704Z,102126.62
2018-01-26T19:12:08.044Z,102125.80
2018-01-26T19:14:36.357Z,102128.82
2018-01-26T19:17:04.701Z,102125.30
2018-01-26T19:19:33.032Z,102128.18
2018-01-26T19:22:01.367Z,102128.56
2018-01-26T19:24:30.206Z,102132.95
2018-01-26T19:26:58.511Z,102140.31
2018-01-26T19:29:26.864Z,102139.05
2018-01-26T19:31:56.038Z,102142.33
2018-01-26T19:34:24.440Z,102148.21
2018-01-26T19:36:53.704Z,102153.67
2018-01-26T19:39:22.088Z,102155.77
2018-01-26T19:41:50.441Z,102154.60
2018-01-26T19:44:19.668Z,102155.70
2018-01-26T19:46:48.060Z,102165.67
2018-01-26T19:49:16.430Z,102164.23
2018-01-26T19:51:44.790Z,102173.70
2018-01-26T19:54:13.360Z,102174.20
2018-01-26T19:56:41.721Z,102179.83
2018-01-26T19:59:10.066Z,102189.88
2018-01-26T20:01:39.484Z,102192.53
2018-01-26T20:04:07.833Z,102207.07
2018-01-26T20:06:59.436Z,102211.61
2018-01-26T20:09:27.780Z,102203.55
2018-01-26T20:12:02.720Z,102209.52
2018-01-26T20:14:31.084Z,102212.16
2018-01-26T20:17:00.245Z,102225.25
2018-01-26T20:19:28.622Z,102224.52
2018-01-26T20:21:56.940Z,102232.34
2018-01-26T20:24:26.068Z,102239.47
2018-01-26T20:26:55.172Z,102235.41
2018-01-26T20:29:23.502Z,102235.36
2018-01-26T20:31:51.852Z,102233.20
2018-01-26T20:34:20.301Z,102240.02
2018-01-26T20:36:48.647Z,102233.45
2018-01-26T20:39:16.966Z,102244.45
2018-01-26T20:41:45.312Z,102255.89
2018-01-26T20:44:14.425Z,102252.88
2018-01-26T20:46:42.810Z,102249.23
2018-01-26T20:49:11.166Z,102244.44
2018-01-26T20:51:39.506Z,102250.11
2018-01-26T20:54:07.869Z,102254.73
2018-01-26T20:56:36.612Z,102263.84
2018-01-26T20:59:04.922Z,102263.67
2018-01-26T21:01:34.001Z,102265.53
2018-01-26T21:04:02.424Z,102266.77
2018-01-26T21:06:30.794Z,102271.06
2018-01-26T21:08:59.176Z,102276.25
2018-01-26T21:11:27.567Z,102268.30
2018-01-26T21:13:55.944Z,102276.06
2018-01-26T21:16:24.249Z,102282.77
2018-01-26T21:18:53.473Z,102280.60
2018-01-26T21:21:21.825Z,102280.21
2018-01-26T21:23:50.180Z,102281.08
2018-01-26T21:26:18.532Z,102290.87
2018-01-26T21:28:46.899Z,102289.34
2018-01-26T21:31:15.206Z,102286.82
2018-01-26T21:33:43.980Z,102285.78
2018-01-26T21:36:12.669Z,102291.52
2018-01-26T21:38:41.076Z,102289.42
2018-01-26T21:41:09.959Z,102293.42
2018-01-26T21:43:38.313Z,102294.03
2018-01-26T21:46:06.616Z,102296.62
2018-01-26T21:48:34.982Z,102303.27
2018-01-26T21:51:03.347Z,102299.09
2018-01-26T21:53:31.679Z,102298.96
2018-01-26T21:56:00.876Z,102305.11
2018-01-26T21:58:29.990Z,102306.83
2018-01-26T22:00:59.121Z,102306.95
2018-01-26T22:03:27.546Z,102307.39
2018-01-26T22:05:55.849Z,102313.84
2018-01-26T22:08:24.184Z,102321.89
2018-01-26T22:10:52.544Z,102332.17
2018-01-26T22:13:20.912Z,102331.01
2018-01-26T22:15:49.249Z,102343.88
2018-01-26T22:18:17.601Z,102348.41
2018-01-26T22:20:45.945Z,102346.91
2018-01-26T22:23:14.260Z,102349.79
2018-01-26T22:25:43.019Z,102351.84
2018-01-26T22:28:11.377Z,102358.33
2018-01-26T22:30:39.702Z,102358.27
2018-01-26T22:33:08.067Z,102367.63
2018-01-26T22:35:36.376Z,102374.73
2018-01-26T22:38:05.478Z,102379.27
2018-01-26T22:40:34.776Z,102382.31
2018-01-26T22:43:03.118Z,102378.59
2018-01-26T22:45:31.441Z,102384.32
2018-01-26T22:47:59.853Z,102383.17
2018-01-26T22:50:28.201Z,102381.34
2018-01-26T22:52:56.551Z,102386.09
2018-01-26T22:55:26.144Z,102382.63
2018-01-26T22:57:54.467Z,102393.34
2018-01-26T23:00:22.816Z,102388.80
2018-01-26T23:02:51.205Z,102398.73
2018-01-26T23:05:19.544Z,102400.00
2018-01-26T23:07:47.855Z,102407.22
2018-01-26T23:10:16.296Z,102409.03
2018-01-26T23:12:44.614Z,102414.13
2018-01-26T23:15:12.972Z,102409.52
2018-01-26T23:17:41.312Z,102415.92
2018-01-26T23:20:10.453Z,102424.88
2018-01-26T23:22:38.807Z,102418.20
2018-01-26T23:25:07.172Z,102425.09
2018-01-26T23:27:35.517Z,102433.54
2018-01-26T23:30:03.842Z,102430.36
2018-01-26T23:32:32.787Z,102426.84
2018-01-26T23:35:01.184Z,102425.98
2018-01-26T23:37:30.260Z,102429.28
2018-01-26T23:39:58.608Z,102421.78
2018-01-26T23:42:26.910Z,102423.27
2018-01-26T23:44:55.257Z,102428.99
2018-01-26T23:47:23.609Z,102432.09
2018-01-26T23:49:51.952Z,102435.53
2018-01-26T23:52:20.288Z,102436.48
2018-01-26T23:54:49.137Z,102450.72
2018-01-26T23:57:17.457Z,102452.93
2018-01-26T23:59:45.832Z,102457.14
