createdAt,value
2023-05-10T00:01:09.659Z,0
2023-05-10T00:02:25.958Z,0
2023-05-10T00:03:42.264Z,0
2023-05-10T00:04:58.548Z,0
2023-05-10T00:06:14.837Z,0
2023-05-10T00:07:31.133Z,0
2023-05-10T00:08:46.429Z,0
2023-05-10T00:10:02.748Z,0
2023-05-10T00:11:19.026Z,0
2023-05-10T00:12:35.337Z,0
2023-05-10T00:13:51.612Z,0
2023-05-10T00:15:07.896Z,0
2023-05-10T00:16:24.204Z,0
2023-05-10T00:17:40.505Z,0
2023-05-10T00:18:56.785Z,0
2023-05-10T00:20:13.091Z,0
2023-05-10T00:21:29.382Z,0
2023-05-10T00:22:45.675Z,0
2023-05-10T00:24:01.956Z,0
2023-05-10T00:25:17.264Z,0
2023-05-10T00:26:33.573Z,0
2023-05-10T00:27:49.874Z,0
2023-05-10T00:29:06.160Z,0
2023-05-10T00:30:22.448Z,0
2023-05-10T00:31:38.000Z,0
2023-05-10T00:32:55.028Z,0
2023-05-10T00:34:11.000Z,0
2023-05-10T00:35:27.619Z,0
2023-05-10T00:36:43.911Z,0
2023-05-10T00:38:00.232Z,0
2023-05-10T00:39:16.499Z,0
2023-05-10T00:40:32.794Z,0
2023-05-10T00:41:48.116Z,0
2023-05-10T00:43:04.413Z,0
2023-05-10T00:44:20.698Z,0
2023-05-10T00:45:36.994Z,0
2023-05-10T00:46:53.289Z,0
2023-05-10T00:48:09.581Z,0
2023-05-10T00:49:24.913Z,0
2023-05-10T00:50:41.000Z,0
2023-05-10T00:51:57.479Z,0
2023-05-10T00:53:13.000Z,0
2023-05-10T00:54:30.072Z,0
2023-05-10T00:55:46.000Z,0
2023-05-10T00:57:02.666Z,0
2023-05-10T00:58:18.000Z,0
2023-05-10T00:59:35.261Z,0
2023-05-10T01:00:51.545Z,0
2023-05-10T01:02:07.831Z,0
2023-05-10T01:03:24.128Z,0
2023-05-10T01:04:40.431Z,0
2023-05-10T01:05:55.732Z,0
2023-05-10T01:07:12.052Z,0
2023-05-10T01:08:28.341Z,0
2023-05-10T01:09:44.623Z,0
2023-05-10T01:11:00.907Z,0
2023-05-10T01:12:17.202Z,0
2023-05-10T01:13:33.517Z,0
2023-05-10T01:14:49.806Z,0
2023-05-10T01:16:06.093Z,0
2023-05-10T01:17:22.392Z,0
2023-05-10T01:18:38.684Z,0
2023-05-10T01:19:54.977Z,0
2023-05-10T01:21:11.265Z,0
2023-05-10T01:22:26.585Z,0
2023-05-10T01:23:42.885Z,0
2023-05-10T01:24:59.163Z,0
2023-05-10T01:26:15.451Z,0
2023-05-10T01:27:31.749Z,0
2023-05-10T01:28:48.000Z,0
2023-05-10T01:30:04.334Z,0
2023-05-10T01:31:20.628Z,0
2023-05-10T01:32:36.934Z,0
2023-05-10T01:33:53.228Z,0
2023-05-10T01:35:09.516Z,0
2023-05-10T01:36:25.810Z,0
2023-05-10T01:37:42.125Z,0
2023-05-10T01:38:57.411Z,0
2023-05-10T01:40:13.720Z,0
2023-05-10T01:41:30.003Z,0
2023-05-10T01:42:46.307Z,0
2023-05-10T01:44:02.600Z,0
2023-05-10T01:45:18.000Z,0
2023-05-10T01:46:35.192Z,0
2023-05-10T01:47:51.469Z,0
2023-05-10T01:49:07.763Z,0
2023-05-10T01:50:24.074Z,0
2023-05-10T01:51:40.349Z,0
2023-05-10T01:52:56.642Z,0
2023-05-10T01:54:12.000Z,0
2023-05-10T01:55:28.253Z,0
2023-05-10T01:56:44.562Z,0
2023-05-10T01:58:00.831Z,0
2023-05-10T01:59:17.124Z,0
2023-05-10T02:00:33.441Z,0
2023-05-10T02:01:49.000Z,0
2023-05-10T02:03:06.022Z,0
2023-05-10T02:04:22.302Z,0
2023-05-10T02:05:38.612Z,0
2023-05-10T02:06:54.902Z,0
2023-05-10T02:08:11.196Z,0
2023-05-10T02:09:27.474Z,0
2023-05-10T02:10:43.000Z,0
2023-05-10T02:11:59.081Z,0
2023-05-10T02:13:15.395Z,0
2023-05-10T02:14:31.682Z,0
2023-05-10T02:15:47.959Z,0
2023-05-10T02:17:04.278Z,0
2023-05-10T02:18:20.547Z,0
2023-05-10T02:19:36.850Z,0
2023-05-10T02:20:53.154Z,0
2023-05-10T02:22:09.429Z,0
2023-05-10T02:23:25.733Z,0
2023-05-10T02:24:42.023Z,0
2023-05-10T02:25:58.310Z,0
2023-05-10T02:27:14.612Z,0
2023-05-10T02:28:29.924Z,0
2023-05-10T02:29:46.235Z,0
2023-05-10T02:31:02.509Z,0
2023-05-10T02:32:18.813Z,0
2023-05-10T02:33:35.107Z,0
2023-05-10T02:34:51.000Z,0
2023-05-10T02:36:07.699Z,0
2023-05-10T02:37:23.990Z,0
2023-05-10T02:38:40.000Z,0
2023-05-10T02:39:56.572Z,0
2023-05-10T02:41:12.857Z,0
2023-05-10T02:42:29.172Z,0
2023-05-10T02:43:45.465Z,0
2023-05-10T02:45:00.767Z,0
2023-05-10T02:46:17.064Z,0
2023-05-10T02:47:33.361Z,0
2023-05-10T02:48:49.650Z,0
2023-05-10T02:50:05.935Z,0
2023-05-10T02:51:22.225Z,0
2023-05-10T02:52:38.463Z,1
2023-05-10T02:53:54.770Z,0
2023-05-10T02:55:11.079Z,0
2023-05-10T02:56:27.316Z,1
2023-05-10T02:57:43.562Z,1
2023-05-10T02:58:59.857Z,0
2023-05-10T03:00:16.143Z,0
2023-05-10T03:01:31.447Z,0
2023-05-10T03:02:47.752Z,0
2023-05-10T03:04:03.997Z,2
2023-05-10T03:05:20.235Z,1
2023-05-10T03:06:36.481Z,1
2023-05-10T03:07:52.737Z,1
2023-05-10T03:09:08.000Z,1
2023-05-10T03:10:25.212Z,2
2023-05-10T03:11:41.000Z,3
2023-05-10T03:12:57.684Z,4
2023-05-10T03:14:13.923Z,4
2023-05-10T03:15:30.170Z,4
2023-05-10T03:16:46.432Z,5
2023-05-10T03:18:01.658Z,6
2023-05-10T03:19:17.919Z,7
2023-05-10T03:20:34.155Z,8
2023-05-10T03:21:50.395Z,8
2023-05-10T03:23:06.624Z,10
2023-05-10T03:24:22.860Z,10
2023-05-10T03:25:39.098Z,12
2023-05-10T03:26:55.351Z,13
2023-05-10T03:28:11.580Z,14
2023-05-10T03:29:27.851Z,15
2023-05-10T03:30:44.000Z,17
2023-05-10T03:32:00.302Z,18
2023-05-10T03:33:16.547Z,21
2023-05-10T03:34:31.811Z,27
2023-05-10T03:35:48.051Z,29
2023-05-10T03:37:04.295Z,31
2023-05-10T03:38:20.530Z,33
2023-05-10T03:39:36.775Z,42
2023-05-10T03:40:53.004Z,44
2023-05-10T03:42:09.000Z,52
2023-05-10T03:43:25.474Z,58
2023-05-10T03:44:41.000Z,62
2023-05-10T03:45:57.970Z,62
2023-05-10T03:47:14.000Z,71
2023-05-10T03:48:30.454Z,75
2023-05-10T03:49:46.685Z,74
2023-05-10T03:51:01.951Z,84
2023-05-10T03:52:18.176Z,89
2023-05-10T03:53:34.410Z,94
2023-05-10T03:54:50.675Z,106
2023-05-10T03:56:06.902Z,111
2023-05-10T03:57:23.134Z,118
2023-05-10T03:58:39.374Z,123
2023-05-10T03:59:55.626Z,130
2023-05-10T04:01:11.875Z,137
2023-05-10T04:02:28.093Z,148
2023-05-10T04:03:44.334Z,153
2023-05-10T04:05:00.587Z,164
2023-05-10T04:06:16.811Z,174
2023-05-10T04:07:32.090Z,181
2023-05-10T04:08:48.325Z,183
2023-05-10T04:10:04.549Z,192
2023-05-10T04:11:20.788Z,201
2023-05-10T04:12:37.037Z,212
2023-05-10T04:13:53.293Z,215
2023-05-10T04:15:09.525Z,212
2023-05-10T04:16:25.756Z,220
2023-05-10T04:17:42.006Z,220
2023-05-10T04:18:58.256Z,230
2023-05-10T04:20:14.475Z,240
2023-05-10T04:21:30.719Z,253
2023-05-10T04:22:46.966Z,237
2023-05-10T04:24:02.215Z,259
2023-05-10T04:25:18.457Z,260
2023-05-10T04:26:34.693Z,269
2023-05-10T04:27:50.938Z,275
2023-05-10T04:29:07.175Z,280
2023-05-10T04:30:23.408Z,284
2023-05-10T04:31:39.647Z,294
2023-05-10T04:32:55.891Z,296
2023-05-10T04:34:12.000Z,307
2023-05-10T04:35:28.376Z,314
2023-05-10T04:36:44.629Z,320
2023-05-10T04:38:00.869Z,326
2023-05-10T04:39:17.106Z,335
2023-05-10T04:40:32.366Z,344
2023-05-10T04:41:48.596Z,347
2023-05-10T04:43:04.826Z,353
2023-05-10T04:44:21.067Z,358
2023-05-10T04:45:37.320Z,364
2023-05-10T04:46:53.563Z,370
2023-05-10T04:48:09.790Z,379
2023-05-10T04:49:26.037Z,386
2023-05-10T04:50:42.301Z,390
2023-05-10T04:51:58.509Z,397
2023-05-10T04:53:14.766Z,398
2023-05-10T04:54:31.002Z,409
2023-05-10T04:55:47.250Z,415
2023-05-10T04:57:02.507Z,418
2023-05-10T04:58:18.754Z,429
2023-05-10T04:59:34.968Z,440
2023-05-10T05:00:51.210Z,439
2023-05-10T05:02:07.455Z,449
2023-05-10T05:03:23.681Z,470
2023-05-10T05:04:38.946Z,431
2023-05-10T05:05:55.205Z,474
2023-05-10T05:07:11.444Z,477
2023-05-10T05:08:27.681Z,483
2023-05-10T05:09:43.919Z,504
2023-05-10T05:11:00.173Z,507
2023-05-10T05:12:16.383Z,510
2023-05-10T05:13:32.634Z,486
2023-05-10T05:14:48.867Z,517
2023-05-10T05:16:05.134Z,538
2023-05-10T05:17:21.374Z,536
2023-05-10T05:18:37.579Z,543
2023-05-10T05:19:53.834Z,540
2023-05-10T05:21:09.082Z,558
2023-05-10T05:22:25.319Z,562
2023-05-10T05:23:41.578Z,564
2023-05-10T05:24:57.813Z,570
2023-05-10T05:26:14.059Z,580
2023-05-10T05:27:30.298Z,573
2023-05-10T05:28:46.532Z,581
2023-05-10T05:30:02.768Z,609
2023-05-10T05:31:19.000Z,607
2023-05-10T05:32:35.254Z,568
2023-05-10T05:33:51.474Z,577
2023-05-10T05:35:07.717Z,577
2023-05-10T05:36:23.966Z,584
2023-05-10T05:37:39.216Z,579
2023-05-10T05:38:55.466Z,589
2023-05-10T05:40:11.720Z,592
2023-05-10T05:41:27.953Z,577
2023-05-10T05:42:44.000Z,587
2023-05-10T05:44:00.403Z,586
2023-05-10T05:45:16.660Z,600
2023-05-10T05:46:32.890Z,620
2023-05-10T05:47:49.120Z,602
2023-05-10T05:49:05.372Z,602
2023-05-10T05:50:21.615Z,622
2023-05-10T05:51:37.841Z,567
2023-05-10T05:52:54.096Z,568
2023-05-10T05:54:09.342Z,608
2023-05-10T05:55:25.571Z,607
2023-05-10T05:56:41.810Z,606
2023-05-10T05:57:58.050Z,618
2023-05-10T05:59:14.304Z,630
2023-05-10T06:00:30.528Z,642
2023-05-10T06:01:46.788Z,632
2023-05-10T06:03:03.000Z,693
2023-05-10T06:04:19.253Z,653
2023-05-10T06:05:35.511Z,637
2023-05-10T06:06:51.740Z,647
2023-05-10T06:08:07.967Z,638
2023-05-10T06:09:24.197Z,647
2023-05-10T06:10:39.475Z,693
2023-05-10T06:11:55.713Z,697
2023-05-10T06:13:11.931Z,679
2023-05-10T06:14:28.177Z,669
2023-05-10T06:15:44.411Z,699
2023-05-10T06:17:00.673Z,697
2023-05-10T06:18:16.898Z,768
2023-05-10T06:19:33.164Z,665
2023-05-10T06:20:49.363Z,746
2023-05-10T06:22:05.617Z,781
2023-05-10T06:23:21.841Z,710
2023-05-10T06:24:38.078Z,761
2023-05-10T06:25:54.326Z,781
2023-05-10T06:27:09.578Z,790
2023-05-10T06:28:25.813Z,741
2023-05-10T06:29:42.055Z,705
2023-05-10T06:30:58.293Z,863
2023-05-10T06:32:14.537Z,786
2023-05-10T06:33:30.767Z,697
2023-05-10T06:34:47.011Z,834
2023-05-10T06:36:03.245Z,782
2023-05-10T06:37:19.488Z,758
2023-05-10T06:38:35.721Z,736
2023-05-10T06:39:51.964Z,742
2023-05-10T06:41:08.217Z,740
2023-05-10T06:42:24.446Z,744
2023-05-10T06:43:39.000Z,744
2023-05-10T06:44:55.949Z,762
2023-05-10T06:46:12.190Z,757
2023-05-10T06:47:28.414Z,765
2023-05-10T06:48:44.646Z,790
2023-05-10T06:50:00.908Z,792
2023-05-10T06:51:17.130Z,798
2023-05-10T06:52:33.374Z,803
2023-05-10T06:53:49.627Z,828
2023-05-10T06:55:05.853Z,829
2023-05-10T06:56:22.112Z,800
2023-05-10T06:57:38.317Z,879
2023-05-10T06:58:54.557Z,880
2023-05-10T07:00:09.000Z,902
2023-05-10T07:01:26.063Z,943
2023-05-10T07:02:42.300Z,892
2023-05-10T07:03:58.527Z,921
2023-05-10T07:05:14.782Z,889
2023-05-10T07:06:31.018Z,917
2023-05-10T07:07:47.249Z,924
2023-05-10T07:09:03.503Z,951
2023-05-10T07:10:19.724Z,961
2023-05-10T07:11:35.996Z,925
2023-05-10T07:12:52.198Z,942
2023-05-10T07:14:08.443Z,943
2023-05-10T07:15:24.681Z,976
2023-05-10T07:16:39.000Z,968
2023-05-10T07:17:56.178Z,953
2023-05-10T07:19:12.000Z,940
2023-05-10T07:20:28.667Z,984
2023-05-10T07:21:44.000Z,994
2023-05-10T07:23:01.127Z,878
2023-05-10T07:24:17.369Z,1002
2023-05-10T07:25:33.629Z,915
2023-05-10T07:26:49.000Z,1001
2023-05-10T07:28:06.075Z,896
2023-05-10T07:29:22.318Z,915
2023-05-10T07:30:38.559Z,922
2023-05-10T07:31:54.806Z,891
2023-05-10T07:33:10.054Z,881
2023-05-10T07:34:26.286Z,918
2023-05-10T07:35:42.531Z,931
2023-05-10T07:36:58.762Z,919
2023-05-10T07:38:15.016Z,995
2023-05-10T07:39:31.248Z,858
2023-05-10T07:40:47.485Z,904
2023-05-10T07:42:03.716Z,958
2023-05-10T07:43:19.957Z,949
2023-05-10T07:44:36.199Z,1019
2023-05-10T07:45:52.444Z,1000
2023-05-10T07:47:08.678Z,1010
2023-05-10T07:48:24.920Z,1026
2023-05-10T07:49:40.180Z,1099
2023-05-10T07:50:56.416Z,1090
2023-05-10T07:52:12.660Z,1104
2023-05-10T07:53:28.894Z,1143
2023-05-10T07:54:45.142Z,1284
2023-05-10T07:56:01.368Z,1097
2023-05-10T07:57:17.608Z,1148
2023-05-10T07:58:33.845Z,1167
2023-05-10T07:59:50.000Z,1291
2023-05-10T08:01:06.323Z,1147
2023-05-10T08:02:22.554Z,1255
2023-05-10T08:03:38.802Z,1337
2023-05-10T08:04:55.046Z,1348
2023-05-10T08:06:10.294Z,1318
2023-05-10T08:07:26.530Z,1361
2023-05-10T08:08:42.774Z,1381
2023-05-10T08:09:59.008Z,1391
2023-05-10T08:11:15.255Z,1609
2023-05-10T08:12:31.486Z,1420
2023-05-10T08:13:47.731Z,1400
2023-05-10T08:15:03.955Z,1229
2023-05-10T08:16:20.000Z,1420
2023-05-10T08:17:36.440Z,1462
2023-05-10T08:18:52.680Z,1556
2023-05-10T08:20:08.917Z,1485
2023-05-10T08:21:25.152Z,1527
2023-05-10T08:22:40.412Z,1471
2023-05-10T08:23:56.655Z,1325
2023-05-10T08:25:12.883Z,1270
2023-05-10T08:26:29.130Z,1235
2023-05-10T08:27:45.371Z,1254
2023-05-10T08:29:01.000Z,1220
2023-05-10T08:30:17.838Z,1176
2023-05-10T08:31:34.079Z,1114
2023-05-10T08:32:50.315Z,1053
2023-05-10T08:34:06.572Z,1014
2023-05-10T08:35:22.793Z,1017
2023-05-10T08:36:39.052Z,1033
2023-05-10T08:37:55.000Z,1022
2023-05-10T08:39:10.544Z,1034
2023-05-10T08:40:26.779Z,982
2023-05-10T08:41:43.003Z,940
2023-05-10T08:42:59.246Z,897
2023-05-10T08:44:15.488Z,830
2023-05-10T08:45:31.734Z,782
2023-05-10T08:46:47.972Z,767
2023-05-10T08:48:04.211Z,770
2023-05-10T08:49:20.443Z,748
2023-05-10T08:50:36.675Z,756
2023-05-10T08:51:52.927Z,747
2023-05-10T08:53:09.170Z,740
2023-05-10T08:54:25.389Z,721
2023-05-10T08:55:40.655Z,799
2023-05-10T08:56:56.898Z,850
2023-05-10T08:58:13.120Z,839
2023-05-10T08:59:29.368Z,787
2023-05-10T09:00:45.601Z,741
2023-05-10T09:02:01.842Z,714
2023-05-10T09:03:18.096Z,751
2023-05-10T09:04:34.331Z,815
2023-05-10T09:05:50.566Z,874
2023-05-10T09:07:06.806Z,862
2023-05-10T09:08:23.036Z,849
2023-05-10T09:09:39.271Z,785
2023-05-10T09:10:55.528Z,752
2023-05-10T09:12:10.776Z,781
2023-05-10T09:13:27.012Z,791
2023-05-10T09:14:43.239Z,748
2023-05-10T09:15:59.490Z,760
2023-05-10T09:17:15.716Z,780
2023-05-10T09:18:31.963Z,781
2023-05-10T09:19:47.222Z,728
2023-05-10T09:21:03.464Z,640
2023-05-10T09:22:19.694Z,570
2023-05-10T09:23:35.947Z,556
2023-05-10T09:24:52.194Z,545
2023-05-10T09:26:08.432Z,516
2023-05-10T09:27:24.650Z,485
2023-05-10T09:28:40.903Z,471
2023-05-10T09:29:57.129Z,449
2023-05-10T09:31:13.368Z,451
2023-05-10T09:32:29.610Z,462
2023-05-10T09:33:45.859Z,509
2023-05-10T09:35:02.087Z,558
2023-05-10T09:36:17.349Z,566
2023-05-10T09:37:33.576Z,551
2023-05-10T09:38:49.000Z,514
2023-05-10T09:40:06.054Z,513
2023-05-10T09:41:22.301Z,568
2023-05-10T09:42:38.000Z,586
2023-05-10T09:43:54.769Z,589
2023-05-10T09:45:11.020Z,608
2023-05-10T09:46:27.244Z,627
2023-05-10T09:47:43.487Z,614
2023-05-10T09:48:59.734Z,604
2023-05-10T09:50:15.973Z,586
2023-05-10T09:51:32.206Z,567
2023-05-10T09:52:47.455Z,537
2023-05-10T09:54:03.715Z,520
2023-05-10T09:55:19.949Z,510
2023-05-10T09:56:36.188Z,499
2023-05-10T09:57:52.425Z,497
2023-05-10T09:59:08.663Z,490
2023-05-10T10:00:24.895Z,547
2023-05-10T10:01:41.134Z,585
2023-05-10T10:02:57.365Z,627
2023-05-10T10:04:13.621Z,639
2023-05-10T10:05:29.000Z,639
2023-05-10T10:06:46.089Z,629
2023-05-10T10:08:02.330Z,604
2023-05-10T10:09:17.577Z,593
2023-05-10T10:10:33.823Z,587
2023-05-10T10:11:50.000Z,577
2023-05-10T10:13:06.309Z,585
2023-05-10T10:14:22.545Z,592
2023-05-10T10:15:38.797Z,608
2023-05-10T10:16:55.012Z,605
2023-05-10T10:18:11.265Z,602
2023-05-10T10:19:27.501Z,608
2023-05-10T10:20:43.730Z,614
2023-05-10T10:21:59.962Z,604
2023-05-10T10:23:16.211Z,610
2023-05-10T10:24:32.459Z,654
2023-05-10T10:25:47.710Z,709
2023-05-10T10:27:03.949Z,788
2023-05-10T10:28:20.181Z,883
2023-05-10T10:29:36.428Z,922
2023-05-10T10:30:52.667Z,937
2023-05-10T10:32:08.896Z,960
2023-05-10T10:33:25.129Z,930
2023-05-10T10:34:41.369Z,780
2023-05-10T10:35:57.623Z,719
2023-05-10T10:37:13.860Z,811
2023-05-10T10:38:30.106Z,966
2023-05-10T10:39:46.327Z,1082
2023-05-10T10:41:02.575Z,986
2023-05-10T10:42:17.817Z,907
2023-05-10T10:43:34.059Z,901
2023-05-10T10:44:50.312Z,796
2023-05-10T10:46:06.539Z,699
2023-05-10T10:47:22.788Z,623
2023-05-10T10:48:39.017Z,555
2023-05-10T10:49:55.251Z,593
2023-05-10T10:51:11.492Z,562
2023-05-10T10:52:27.733Z,578
2023-05-10T10:53:43.983Z,580
2023-05-10T10:55:00.000Z,563
2023-05-10T10:56:16.443Z,560
2023-05-10T10:57:32.681Z,540
2023-05-10T10:58:47.934Z,494
2023-05-10T11:00:04.197Z,459
2023-05-10T11:01:20.427Z,463
2023-05-10T11:02:36.667Z,512
2023-05-10T11:03:52.891Z,541
2023-05-10T11:05:09.147Z,532
2023-05-10T11:06:25.393Z,527
2023-05-10T11:07:41.611Z,509
2023-05-10T11:08:57.862Z,501
2023-05-10T11:10:14.081Z,531
2023-05-10T11:11:30.326Z,551
2023-05-10T11:12:46.579Z,552
2023-05-10T11:14:02.817Z,528
2023-05-10T11:15:18.073Z,502
2023-05-10T11:16:34.000Z,505
2023-05-10T11:17:50.530Z,473
2023-05-10T11:19:06.797Z,490
2023-05-10T11:20:23.022Z,543
2023-05-10T11:21:39.267Z,620
2023-05-10T11:22:55.498Z,682
2023-05-10T11:24:11.739Z,735
2023-05-10T11:25:27.966Z,751
2023-05-10T11:26:44.220Z,732
2023-05-10T11:28:00.456Z,714
2023-05-10T11:29:16.681Z,715
2023-05-10T11:30:32.918Z,760
2023-05-10T11:31:48.191Z,800
2023-05-10T11:33:04.430Z,783
2023-05-10T11:34:20.672Z,756
2023-05-10T11:35:36.908Z,741
2023-05-10T11:36:53.144Z,741
2023-05-10T11:38:09.367Z,777
2023-05-10T11:39:25.632Z,805
2023-05-10T11:40:41.843Z,755
2023-05-10T11:41:58.083Z,697
2023-05-10T11:43:14.331Z,679
2023-05-10T11:44:30.561Z,670
2023-05-10T11:45:46.817Z,669
2023-05-10T11:47:03.054Z,598
2023-05-10T11:48:18.305Z,565
2023-05-10T11:49:34.561Z,543
2023-05-10T11:50:50.786Z,524
2023-05-10T11:52:07.016Z,527
2023-05-10T11:53:23.255Z,581
2023-05-10T11:54:39.514Z,666
2023-05-10T11:55:55.734Z,725
2023-05-10T11:57:11.962Z,726
2023-05-10T11:58:28.209Z,684
2023-05-10T11:59:44.000Z,614
2023-05-10T12:01:00.000Z,567
2023-05-10T12:02:16.000Z,532
2023-05-10T12:03:33.174Z,511
2023-05-10T12:04:48.422Z,509
2023-05-10T12:06:04.662Z,496
2023-05-10T12:07:20.912Z,502
2023-05-10T12:08:37.125Z,505
2023-05-10T12:09:53.368Z,496
2023-05-10T12:11:09.614Z,492
2023-05-10T12:12:25.843Z,486
2023-05-10T12:13:42.090Z,517
2023-05-10T12:14:58.349Z,543
2023-05-10T12:16:14.572Z,558
2023-05-10T12:17:30.805Z,565
2023-05-10T12:18:47.033Z,557
2023-05-10T12:20:03.274Z,544
2023-05-10T12:21:18.545Z,532
2023-05-10T12:22:34.773Z,529
2023-05-10T12:23:51.007Z,519
2023-05-10T12:25:07.247Z,506
2023-05-10T12:26:23.489Z,499
2023-05-10T12:27:39.742Z,491
2023-05-10T12:28:55.966Z,489
2023-05-10T12:30:12.219Z,493
2023-05-10T12:31:28.450Z,505
2023-05-10T12:32:44.703Z,519
2023-05-10T12:34:00.927Z,534
2023-05-10T12:35:17.171Z,552
2023-05-10T12:36:33.405Z,562
2023-05-10T12:37:48.650Z,552
2023-05-10T12:39:04.900Z,549
2023-05-10T12:40:21.129Z,548
2023-05-10T12:41:37.390Z,541
2023-05-10T12:42:53.604Z,539
2023-05-10T12:44:09.843Z,533
2023-05-10T12:45:26.092Z,541
2023-05-10T12:46:42.000Z,555
2023-05-10T12:47:58.560Z,591
2023-05-10T12:49:14.814Z,633
2023-05-10T12:50:31.049Z,673
2023-05-10T12:51:47.291Z,707
2023-05-10T12:53:03.545Z,742
2023-05-10T12:54:18.797Z,753
2023-05-10T12:55:35.022Z,758
2023-05-10T12:56:51.251Z,767
2023-05-10T12:58:07.486Z,766
2023-05-10T12:59:23.725Z,762
2023-05-10T13:00:39.965Z,738
2023-05-10T13:01:56.197Z,715
2023-05-10T13:03:12.437Z,753
2023-05-10T13:04:28.677Z,769
2023-05-10T13:05:44.926Z,780
2023-05-10T13:07:01.175Z,772
2023-05-10T13:08:17.414Z,789
2023-05-10T13:09:33.650Z,799
2023-05-10T13:10:48.887Z,795
2023-05-10T13:12:05.128Z,812
2023-05-10T13:13:21.369Z,830
2023-05-10T13:14:37.618Z,841
2023-05-10T13:15:53.864Z,846
2023-05-10T13:17:10.091Z,848
2023-05-10T13:18:26.349Z,875
2023-05-10T13:19:42.566Z,895
2023-05-10T13:20:58.805Z,918
2023-05-10T13:22:15.048Z,935
2023-05-10T13:23:31.296Z,946
2023-05-10T13:24:47.513Z,981
2023-05-10T13:26:03.757Z,1001
2023-05-10T13:27:19.015Z,1030
2023-05-10T13:28:35.252Z,1058
2023-05-10T13:29:51.520Z,1070
2023-05-10T13:31:07.746Z,1092
2023-05-10T13:32:23.974Z,1115
2023-05-10T13:33:40.226Z,1170
2023-05-10T13:34:55.462Z,1134
2023-05-10T13:36:11.714Z,1193
2023-05-10T13:37:27.942Z,1195
2023-05-10T13:38:44.181Z,1194
2023-05-10T13:40:00.425Z,1157
2023-05-10T13:41:16.659Z,1114
2023-05-10T13:42:32.888Z,1076
2023-05-10T13:43:49.128Z,1053
2023-05-10T13:45:05.367Z,1046
2023-05-10T13:46:21.623Z,1046
2023-05-10T13:47:37.855Z,1067
2023-05-10T13:48:54.097Z,1089
2023-05-10T13:50:10.332Z,1111
2023-05-10T13:51:25.576Z,1120
2023-05-10T13:52:41.815Z,1120
2023-05-10T13:53:58.065Z,1086
2023-05-10T13:55:14.316Z,1061
2023-05-10T13:56:30.531Z,1041
2023-05-10T13:57:46.797Z,1022
2023-05-10T13:59:03.016Z,1021
2023-05-10T14:00:19.257Z,1018
2023-05-10T14:01:35.492Z,1026
2023-05-10T14:02:51.750Z,1032
2023-05-10T14:04:07.966Z,1055
2023-05-10T14:05:24.221Z,1076
2023-05-10T14:06:40.442Z,1105
2023-05-10T14:07:55.698Z,1149
2023-05-10T14:09:11.940Z,1190
2023-05-10T14:10:28.181Z,1231
2023-05-10T14:11:44.428Z,1217
2023-05-10T14:13:00.681Z,1185
2023-05-10T14:14:16.895Z,1194
2023-05-10T14:15:33.127Z,1154
2023-05-10T14:16:49.367Z,1070
2023-05-10T14:18:05.614Z,1174
2023-05-10T14:19:21.855Z,1325
2023-05-10T14:20:38.088Z,1225
2023-05-10T14:21:54.335Z,1184
2023-05-10T14:23:10.568Z,1227
2023-05-10T14:24:25.830Z,1222
2023-05-10T14:25:42.065Z,1129
2023-05-10T14:26:58.292Z,1121
2023-05-10T14:28:14.548Z,1113
2023-05-10T14:30:47.013Z,1034
2023-05-10T14:32:03.246Z,1097
2023-05-10T14:33:19.512Z,1121
2023-05-10T14:34:35.730Z,1170
2023-05-10T14:35:51.995Z,1148
2023-05-10T14:37:08.208Z,1191
2023-05-10T14:38:24.452Z,1106
2023-05-10T14:39:40.710Z,1024
2023-05-10T14:40:55.936Z,1006
2023-05-10T14:42:12.174Z,968
2023-05-10T14:43:28.412Z,909
2023-05-10T14:44:44.649Z,987
2023-05-10T14:46:00.889Z,989
2023-05-10T14:47:17.146Z,957
2023-05-10T14:48:33.370Z,958
2023-05-10T14:49:49.639Z,990
2023-05-10T14:51:05.860Z,1000
2023-05-10T14:52:22.094Z,978
2023-05-10T14:53:38.328Z,984
2023-05-10T14:54:54.572Z,997
2023-05-10T14:56:10.827Z,959
2023-05-10T14:57:26.085Z,911
2023-05-10T14:58:42.301Z,865
2023-05-10T14:59:58.532Z,851
2023-05-10T15:01:14.773Z,923
2023-05-10T15:02:31.013Z,960
2023-05-10T15:03:47.260Z,960
2023-05-10T15:05:03.484Z,938
2023-05-10T15:06:19.730Z,1012
2023-05-10T15:07:35.962Z,1055
2023-05-10T15:08:52.205Z,1081
2023-05-10T15:10:08.479Z,1113
2023-05-10T15:11:24.684Z,1123
2023-05-10T15:12:40.000Z,1212
2023-05-10T15:13:56.200Z,1267
2023-05-10T15:15:12.442Z,1303
2023-05-10T15:16:28.680Z,1270
2023-05-10T15:17:44.922Z,1104
2023-05-10T15:19:01.156Z,1002
2023-05-10T15:20:17.365Z,1065
2023-05-10T15:21:33.631Z,1057
2023-05-10T15:22:49.873Z,1025
2023-05-10T15:24:06.111Z,1020
2023-05-10T15:25:22.326Z,981
2023-05-10T15:26:38.591Z,950
2023-05-10T15:27:54.826Z,962
2023-05-10T15:29:11.000Z,955
2023-05-10T15:30:26.292Z,896
2023-05-10T15:31:42.562Z,905
2023-05-10T15:32:58.777Z,885
2023-05-10T15:34:15.012Z,843
2023-05-10T15:35:31.000Z,820
2023-05-10T15:36:47.514Z,807
2023-05-10T15:38:03.725Z,756
2023-05-10T15:39:19.996Z,667
2023-05-10T15:40:36.208Z,457
2023-05-10T15:41:52.441Z,404
2023-05-10T15:43:08.710Z,340
2023-05-10T15:44:24.954Z,348
2023-05-10T15:45:41.157Z,327
2023-05-10T15:46:56.431Z,352
2023-05-10T15:48:12.657Z,369
2023-05-10T15:49:28.888Z,454
2023-05-10T15:50:45.142Z,516
2023-05-10T15:52:01.407Z,528
2023-05-10T15:53:17.641Z,549
2023-05-10T15:54:33.881Z,536
2023-05-10T15:55:50.087Z,532
2023-05-10T15:57:06.330Z,518
2023-05-10T15:58:22.564Z,505
2023-05-10T15:59:38.806Z,483
2023-05-10T16:00:55.052Z,463
2023-05-10T16:02:11.283Z,441
2023-05-10T16:03:26.539Z,432
2023-05-10T16:04:42.769Z,425
2023-05-10T16:05:59.020Z,420
2023-05-10T16:07:15.257Z,417
2023-05-10T16:08:31.503Z,421
2023-05-10T16:09:47.755Z,423
2023-05-10T16:11:03.964Z,430
2023-05-10T16:12:20.201Z,436
2023-05-10T16:13:36.440Z,438
2023-05-10T16:14:52.715Z,447
2023-05-10T16:16:08.916Z,451
2023-05-10T16:17:25.197Z,459
2023-05-10T16:18:41.427Z,469
2023-05-10T16:19:56.656Z,479
2023-05-10T16:21:12.906Z,486
2023-05-10T16:22:29.135Z,487
2023-05-10T16:23:45.368Z,466
2023-05-10T16:25:01.612Z,450
2023-05-10T16:26:17.000Z,436
2023-05-10T16:27:34.082Z,429
2023-05-10T16:28:50.319Z,423
2023-05-10T16:30:06.567Z,432
2023-05-10T16:31:22.806Z,431
2023-05-10T16:32:39.084Z,434
2023-05-10T16:33:55.304Z,478
2023-05-10T16:35:11.000Z,483
2023-05-10T16:36:26.783Z,475
2023-05-10T16:37:43.014Z,460
2023-05-10T16:38:59.254Z,454
2023-05-10T16:40:15.515Z,453
2023-05-10T16:41:31.723Z,451
2023-05-10T16:42:47.991Z,439
2023-05-10T16:44:04.235Z,452
2023-05-10T16:45:20.444Z,457
2023-05-10T16:46:36.679Z,502
2023-05-10T16:47:52.918Z,573
2023-05-10T16:49:09.188Z,518
2023-05-10T16:50:25.428Z,513
2023-05-10T16:51:41.670Z,507
2023-05-10T16:52:56.886Z,472
2023-05-10T16:54:13.126Z,454
2023-05-10T16:55:29.374Z,460
2023-05-10T16:56:45.604Z,485
2023-05-10T16:58:01.000Z,463
2023-05-10T16:59:18.112Z,447
2023-05-10T17:00:34.325Z,424
2023-05-10T17:01:50.593Z,417
2023-05-10T17:03:06.801Z,400
2023-05-10T17:04:23.039Z,390
2023-05-10T17:05:39.275Z,442
2023-05-10T17:06:55.517Z,465
2023-05-10T17:08:11.753Z,447
2023-05-10T17:09:27.009Z,389
2023-05-10T17:10:43.261Z,369
2023-05-10T17:11:59.498Z,373
2023-05-10T17:13:15.730Z,370
2023-05-10T17:14:31.969Z,348
2023-05-10T17:15:48.199Z,329
2023-05-10T17:17:04.000Z,312
2023-05-10T17:18:20.697Z,302
2023-05-10T17:19:36.953Z,280
2023-05-10T17:20:53.156Z,274
2023-05-10T17:22:09.399Z,261
2023-05-10T17:23:25.672Z,251
2023-05-10T17:24:41.880Z,246
2023-05-10T17:25:57.125Z,240
2023-05-10T17:27:13.398Z,232
2023-05-10T17:28:29.603Z,220
2023-05-10T17:29:45.844Z,221
2023-05-10T17:31:02.105Z,213
2023-05-10T17:32:18.353Z,204
2023-05-10T17:33:34.593Z,187
2023-05-10T17:34:50.809Z,173
2023-05-10T17:36:07.058Z,163
2023-05-10T17:37:23.288Z,150
2023-05-10T17:38:39.521Z,144
2023-05-10T17:39:55.769Z,132