createdAt,value
2017-12-29T00:00:47.325Z,0.00
2017-12-29T00:01:47.319Z,0.00
2017-12-29T00:02:47.304Z,0.00
2017-12-29T00:03:47.294Z,0.00
2017-12-29T00:04:47.281Z,0.00
2017-12-29T00:05:47.270Z,0.00
2017-12-29T00:06:47.257Z,0.00
2017-12-29T00:07:47.240Z,0.00
2017-12-29T00:08:47.237Z,0.00
2017-12-29T00:09:47.224Z,0.00
2017-12-29T00:10:47.210Z,0.00
2017-12-29T00:11:47.200Z,0.00
2017-12-29T00:12:47.185Z,0.00
2017-12-29T00:13:47.174Z,0.00
2017-12-29T00:14:47.161Z,0.00
2017-12-29T00:15:47.150Z,0.00
2017-12-29T00:16:47.137Z,0.00
2017-12-29T00:17:47.127Z,0.00
2017-12-29T00:18:47.114Z,0.00
2017-12-29T00:19:47.103Z,0.00
2017-12-29T00:20:47.093Z,0.00
2017-12-29T00:21:47.077Z,0.00
2017-12-29T00:22:47.067Z,0.00
2017-12-29T00:23:47.062Z,0.00
2017-12-29T00:24:47.060Z,0.00
2017-12-29T00:25:47.055Z,0.00
2017-12-29T00:26:47.021Z,0.00
2017-12-29T00:27:47.007Z,0.00
2017-12-29T00:28:46.999Z,0.00
2017-12-29T00:29:46.996Z,0.00
2017-12-29T00:30:46.978Z,0.00
2017-12-29T00:31:46.965Z,0.00
2017-12-29T00:32:46.952Z,0.00
2017-12-29T00:33:46.937Z,0.00
2017-12-29T00:34:46.923Z,0.00
2017-12-29T00:35:46.916Z,0.00
2017-12-29T00:36:46.905Z,0.00
2017-12-29T00:37:46.898Z,0.00
2017-12-29T00:38:46.878Z,0.00
2017-12-29T00:39:46.864Z,0.00
2017-12-29T00:40:46.857Z,0.00
2017-12-29T00:41:46.845Z,0.00
2017-12-29T00:42:46.829Z,0.00
2017-12-29T00:43:46.820Z,0.00
2017-12-29T00:44:46.806Z,0.00
2017-12-29T00:45:46.797Z,0.00
2017-12-29T00:46:46.790Z,0.00
2017-12-29T00:47:46.773Z,0.00
2017-12-29T00:48:46.768Z,0.00
2017-12-29T00:49:46.748Z,0.00
2017-12-29T00:50:46.735Z,0.00
2017-12-29T00:51:46.726Z,0.00
2017-12-29T00:52:46.711Z,0.00
2017-12-29T00:53:46.700Z,0.00
2017-12-29T00:54:46.690Z,0.00
2017-12-29T00:55:46.678Z,0.00
2017-12-29T00:56:46.665Z,0.00
2017-12-29T00:57:46.652Z,0.00
2017-12-29T00:58:46.640Z,0.00
2017-12-29T00:59:46.623Z,0.00
2017-12-29T01:00:46.620Z,0.00
2017-12-29T01:01:46.606Z,0.00
2017-12-29T01:02:46.588Z,0.00
2017-12-29T01:03:46.579Z,0.00
2017-12-29T01:04:46.570Z,0.00
2017-12-29T01:05:46.557Z,0.00
2017-12-29T01:06:46.540Z,0.00
2017-12-29T01:07:46.533Z,0.00
2017-12-29T01:08:46.542Z,0.00
2017-12-29T01:09:46.511Z,0.00
2017-12-29T01:10:46.495Z,0.00
2017-12-29T01:11:46.484Z,0.00
2017-12-29T01:12:46.471Z,0.00
2017-12-29T01:13:46.461Z,0.00
2017-12-29T01:14:46.447Z,0.00
2017-12-29T01:15:46.442Z,0.00
2017-12-29T01:16:46.432Z,0.00
2017-12-29T01:17:46.411Z,0.00
2017-12-29T01:18:46.396Z,0.00
2017-12-29T01:19:46.387Z,0.00
2017-12-29T01:20:46.375Z,0.00
2017-12-29T01:21:46.364Z,0.00
2017-12-29T01:22:46.355Z,0.00
2017-12-29T01:23:46.358Z,0.00
2017-12-29T01:24:46.325Z,0.00
2017-12-29T01:25:46.312Z,0.00
2017-12-29T01:26:46.307Z,0.00
2017-12-29T01:27:46.292Z,0.00
2017-12-29T01:28:46.282Z,0.00
2017-12-29T01:29:46.268Z,0.00
2017-12-29T01:30:46.254Z,0.00
2017-12-29T01:31:46.246Z,0.00
2017-12-29T01:32:46.231Z,0.00
2017-12-29T01:33:46.226Z,0.00
2017-12-29T01:34:46.207Z,0.00
2017-12-29T01:35:46.196Z,0.00
2017-12-29T01:36:52.990Z,0.00
2017-12-29T01:37:46.175Z,0.00
2017-12-29T01:38:46.169Z,0.00
2017-12-29T01:39:46.172Z,0.00
2017-12-29T01:40:46.133Z,0.00
2017-12-29T01:41:46.127Z,0.00
2017-12-29T01:42:46.112Z,0.00
2017-12-29T01:43:46.100Z,0.00
2017-12-29T01:44:46.085Z,0.00
2017-12-29T01:45:46.075Z,0.00
2017-12-29T01:46:46.065Z,0.00
2017-12-29T01:47:46.047Z,0.00
2017-12-29T01:48:46.041Z,0.00
2017-12-29T01:49:46.027Z,0.00
2017-12-29T01:50:46.020Z,0.00
2017-12-29T01:51:46.003Z,0.00
2017-12-29T01:52:45.990Z,0.00
2017-12-29T01:53:45.980Z,0.00
2017-12-29T01:54:45.964Z,0.00
2017-12-29T01:55:45.954Z,0.00
2017-12-29T01:56:45.947Z,0.00
2017-12-29T01:57:45.934Z,0.00
2017-12-29T01:58:45.916Z,0.00
2017-12-29T01:59:45.906Z,0.00
2017-12-29T02:00:45.895Z,0.00
2017-12-29T02:01:45.880Z,0.00
2017-12-29T02:02:45.873Z,0.00
2017-12-29T02:03:45.857Z,0.00
2017-12-29T02:04:45.844Z,0.00
2017-12-29T02:05:45.870Z,0.00
2017-12-29T02:06:45.821Z,0.00
2017-12-29T02:07:45.805Z,0.00
2017-12-29T02:08:45.791Z,0.00
2017-12-29T02:09:45.783Z,0.00
2017-12-29T02:10:45.771Z,0.00
2017-12-29T02:11:45.759Z,0.00
2017-12-29T02:12:45.747Z,0.00
2017-12-29T02:13:45.735Z,0.00
2017-12-29T02:14:45.725Z,0.00
2017-12-29T02:15:45.706Z,0.00
2017-12-29T02:16:45.694Z,0.00
2017-12-29T02:17:45.684Z,0.00
2017-12-29T02:18:45.670Z,0.00
2017-12-29T02:19:45.656Z,0.00
2017-12-29T02:20:45.652Z,0.00
2017-12-29T02:21:45.636Z,0.00
2017-12-29T02:22:45.620Z,0.00
2017-12-29T02:23:45.608Z,0.00
2017-12-29T02:24:45.597Z,0.00
2017-12-29T02:25:45.584Z,0.00
2017-12-29T02:26:45.573Z,0.00
2017-12-29T02:27:45.619Z,0.00
2017-12-29T02:28:45.547Z,0.00
2017-12-29T02:29:45.534Z,0.00
2017-12-29T02:30:45.519Z,0.00
2017-12-29T02:31:45.509Z,0.00
2017-12-29T02:32:45.493Z,0.00
2017-12-29T02:33:45.484Z,0.00
2017-12-29T02:34:45.470Z,0.00
2017-12-29T02:35:45.460Z,0.00
2017-12-29T02:36:45.448Z,0.00
2017-12-29T02:37:45.431Z,0.00
2017-12-29T02:38:45.423Z,0.00
2017-12-29T02:39:45.406Z,0.00
2017-12-29T02:40:45.395Z,0.00
2017-12-29T02:41:45.385Z,0.00
2017-12-29T02:42:45.370Z,0.00
2017-12-29T02:43:45.357Z,0.00
2017-12-29T02:44:45.345Z,0.00
2017-12-29T02:45:45.329Z,0.00
2017-12-29T02:46:45.319Z,0.00
2017-12-29T02:47:45.308Z,0.00
2017-12-29T02:48:45.296Z,0.00
2017-12-29T02:49:45.283Z,0.00
2017-12-29T02:50:45.268Z,0.00
2017-12-29T02:51:45.256Z,0.00
2017-12-29T02:52:45.243Z,0.00
2017-12-29T02:53:45.231Z,0.00
2017-12-29T02:54:45.217Z,0.00
2017-12-29T02:55:45.210Z,0.00
2017-12-29T02:56:45.190Z,0.00
2017-12-29T02:57:45.181Z,0.00
2017-12-29T02:58:45.161Z,0.00
2017-12-29T02:59:45.154Z,0.00
2017-12-29T03:00:45.142Z,0.00
2017-12-29T03:01:45.129Z,0.00
2017-12-29T03:02:45.116Z,0.00
2017-12-29T03:03:45.107Z,0.00
2017-12-29T03:04:45.096Z,0.00
2017-12-29T03:05:45.078Z,0.00
2017-12-29T03:06:45.064Z,0.00
2017-12-29T03:07:45.054Z,0.00
2017-12-29T03:08:45.043Z,0.00
2017-12-29T03:09:45.027Z,0.00
2017-12-29T03:10:45.015Z,0.00
2017-12-29T03:11:45.004Z,0.00
2017-12-29T03:12:44.988Z,0.00
2017-12-29T03:13:44.982Z,0.00
2017-12-29T03:14:44.962Z,0.00
2017-12-29T03:15:44.953Z,0.00
2017-12-29T03:16:44.934Z,0.00
2017-12-29T03:17:44.924Z,0.00
2017-12-29T03:18:44.913Z,0.00
2017-12-29T03:19:44.908Z,0.00
2017-12-29T03:20:44.882Z,0.00
2017-12-29T03:21:44.879Z,0.00
2017-12-29T03:22:44.859Z,0.00
2017-12-29T03:23:44.847Z,0.00
2017-12-29T03:24:44.837Z,0.00
2017-12-29T03:25:44.820Z,0.00
2017-12-29T03:26:44.807Z,0.00
2017-12-29T03:27:44.795Z,0.00
2017-12-29T03:28:44.782Z,0.00
2017-12-29T03:29:44.788Z,0.00
2017-12-29T03:30:44.755Z,0.00
2017-12-29T03:31:44.747Z,0.00
2017-12-29T03:32:44.732Z,0.00
2017-12-29T03:33:44.717Z,0.00
2017-12-29T03:34:44.703Z,0.00
2017-12-29T03:35:44.691Z,0.00
2017-12-29T03:36:44.680Z,0.00
2017-12-29T03:37:44.667Z,0.00
2017-12-29T03:38:44.658Z,0.00
2017-12-29T03:39:44.640Z,0.00
2017-12-29T03:40:44.629Z,0.00
2017-12-29T03:41:44.610Z,0.00
2017-12-29T03:42:44.606Z,0.00
2017-12-29T03:43:44.590Z,0.00
2017-12-29T03:44:44.578Z,0.00
2017-12-29T03:45:44.560Z,0.00
2017-12-29T03:46:44.548Z,0.00
2017-12-29T03:47:44.536Z,0.00
2017-12-29T03:48:44.531Z,0.00
2017-12-29T03:49:44.509Z,0.00
2017-12-29T03:50:44.494Z,0.00
2017-12-29T03:51:44.486Z,0.00
2017-12-29T03:52:44.473Z,0.00
2017-12-29T03:53:44.461Z,0.00
2017-12-29T03:54:44.446Z,0.00
2017-12-29T03:55:44.434Z,0.00
2017-12-29T03:56:44.420Z,0.00
2017-12-29T03:57:44.417Z,0.00
2017-12-29T03:58:44.388Z,0.00
2017-12-29T03:59:44.382Z,0.00
2017-12-29T04:00:44.369Z,0.00
2017-12-29T04:01:44.354Z,0.00
2017-12-29T04:02:44.345Z,0.00
2017-12-29T04:03:44.333Z,0.00
2017-12-29T04:04:44.318Z,0.00
2017-12-29T04:05:44.303Z,0.00
2017-12-29T04:06:44.291Z,0.00
2017-12-29T04:07:44.276Z,0.00
2017-12-29T04:08:44.265Z,0.00
2017-12-29T04:09:44.253Z,0.00
2017-12-29T04:10:44.238Z,0.00
2017-12-29T04:11:44.227Z,0.00
2017-12-29T04:12:44.221Z,0.00
2017-12-29T04:13:44.202Z,0.00
2017-12-29T04:14:44.186Z,0.00
2017-12-29T04:15:44.170Z,0.00
2017-12-29T04:16:44.163Z,0.00
2017-12-29T04:17:44.183Z,0.00
2017-12-29T04:18:44.138Z,0.00
2017-12-29T04:19:44.123Z,0.00
2017-12-29T04:20:44.109Z,0.00
2017-12-29T04:21:44.099Z,0.00
2017-12-29T04:22:44.084Z,0.00
2017-12-29T04:23:44.071Z,0.00
2017-12-29T04:24:44.057Z,0.00
2017-12-29T04:25:44.045Z,0.00
2017-12-29T04:26:44.032Z,0.00
2017-12-29T04:27:44.019Z,0.00
2017-12-29T04:28:44.005Z,0.00
2017-12-29T04:29:43.998Z,0.00
2017-12-29T04:30:43.979Z,0.00
2017-12-29T04:31:43.962Z,0.00
2017-12-29T04:32:43.952Z,0.00
2017-12-29T04:33:43.940Z,0.00
2017-12-29T04:34:43.926Z,0.00
2017-12-29T04:35:43.918Z,0.00
2017-12-29T04:36:43.902Z,0.00
2017-12-29T04:37:43.888Z,0.00
2017-12-29T04:38:43.885Z,0.00
2017-12-29T04:39:43.859Z,0.00
2017-12-29T04:40:43.849Z,0.00
2017-12-29T04:41:43.837Z,0.00
2017-12-29T04:42:43.822Z,0.00
2017-12-29T04:43:43.807Z,0.00
2017-12-29T04:44:43.796Z,0.00
2017-12-29T04:45:43.782Z,0.00
2017-12-29T04:46:43.770Z,0.00
2017-12-29T04:47:43.755Z,0.00
2017-12-29T04:48:43.749Z,0.00
2017-12-29T04:49:43.730Z,0.00
2017-12-29T04:50:43.722Z,0.00
2017-12-29T04:51:43.713Z,0.00
2017-12-29T04:52:43.698Z,0.00
2017-12-29T04:53:43.680Z,0.00
2017-12-29T04:54:43.664Z,0.00
2017-12-29T04:55:43.653Z,0.00
2017-12-29T04:56:43.639Z,0.00
2017-12-29T04:57:43.628Z,0.00
2017-12-29T04:58:43.610Z,0.00
2017-12-29T04:59:43.599Z,0.00
2017-12-29T05:00:43.586Z,0.00
2017-12-29T05:01:43.574Z,0.00
2017-12-29T05:02:43.557Z,0.00
2017-12-29T05:03:43.549Z,0.00
2017-12-29T05:04:43.539Z,0.00
2017-12-29T05:05:43.524Z,0.00
2017-12-29T05:06:43.509Z,0.00
2017-12-29T05:07:43.493Z,0.00
2017-12-29T05:08:43.481Z,0.00
2017-12-29T05:09:43.470Z,0.00
2017-12-29T05:10:43.457Z,0.00
2017-12-29T05:11:43.445Z,0.00
2017-12-29T05:12:43.431Z,0.00
2017-12-29T05:13:43.420Z,0.00
2017-12-29T05:14:43.400Z,0.00
2017-12-29T05:15:43.395Z,0.00
2017-12-29T05:16:43.379Z,0.00
2017-12-29T05:17:43.366Z,0.00
2017-12-29T05:18:43.349Z,0.00
2017-12-29T05:19:43.340Z,0.00
2017-12-29T05:20:43.325Z,0.00
2017-12-29T05:21:43.343Z,0.00
2017-12-29T05:22:43.300Z,0.00
2017-12-29T05:23:43.287Z,0.00
2017-12-29T05:24:43.273Z,0.00
2017-12-29T05:25:43.261Z,0.00
2017-12-29T05:26:43.246Z,0.00
2017-12-29T05:27:43.234Z,0.00
2017-12-29T05:28:43.220Z,0.00
2017-12-29T05:29:43.206Z,0.00
2017-12-29T05:30:43.198Z,0.00
2017-12-29T05:31:43.181Z,0.00
2017-12-29T05:32:43.170Z,0.00
2017-12-29T05:33:43.156Z,0.00
2017-12-29T05:34:43.158Z,0.00
2017-12-29T05:35:43.127Z,0.00
2017-12-29T05:36:43.112Z,0.00
2017-12-29T05:37:43.103Z,0.00
2017-12-29T05:38:43.095Z,0.00
2017-12-29T05:39:43.075Z,0.00
2017-12-29T05:40:43.062Z,0.00
2017-12-29T05:41:43.053Z,0.00
2017-12-29T05:42:43.036Z,0.00
2017-12-29T05:43:43.021Z,0.00
2017-12-29T05:44:43.010Z,0.00
2017-12-29T05:45:42.998Z,0.00
2017-12-29T05:46:42.982Z,0.00
2017-12-29T05:47:42.971Z,0.00
2017-12-29T05:48:42.964Z,0.00
2017-12-29T05:49:42.945Z,0.00
2017-12-29T05:50:42.930Z,0.00
2017-12-29T05:51:42.917Z,0.00
2017-12-29T05:52:42.906Z,0.00
2017-12-29T05:53:42.897Z,0.00
2017-12-29T05:54:42.879Z,0.00
2017-12-29T05:55:42.863Z,0.00
2017-12-29T05:56:42.850Z,0.00
2017-12-29T05:57:42.837Z,0.00
2017-12-29T05:58:42.826Z,0.00
2017-12-29T05:59:42.815Z,0.00
2017-12-29T06:00:42.800Z,0.00
2017-12-29T06:01:42.787Z,0.00
2017-12-29T06:02:42.785Z,0.00
2017-12-29T06:03:42.783Z,0.00
2017-12-29T06:04:42.745Z,0.00
2017-12-29T06:05:42.732Z,0.00
2017-12-29T06:06:42.719Z,0.00
2017-12-29T06:07:42.704Z,0.00
2017-12-29T06:08:42.689Z,0.00
2017-12-29T06:09:42.682Z,0.00
2017-12-29T06:10:42.664Z,0.00
2017-12-29T06:11:42.654Z,0.00
2017-12-29T06:12:42.635Z,0.00
2017-12-29T06:13:42.628Z,0.00
2017-12-29T06:14:42.618Z,0.00
2017-12-29T06:15:42.601Z,0.00
2017-12-29T06:16:42.586Z,0.00
2017-12-29T06:17:42.596Z,0.00
2017-12-29T06:18:42.561Z,0.00
2017-12-29T06:19:42.548Z,0.00
2017-12-29T06:20:42.539Z,0.00
2017-12-29T06:21:42.519Z,0.00
2017-12-29T06:22:42.506Z,0.00
2017-12-29T06:23:42.493Z,0.00
2017-12-29T06:24:42.481Z,0.00
2017-12-29T06:25:42.468Z,0.00
2017-12-29T06:26:42.450Z,0.00
2017-12-29T06:27:42.439Z,0.00
2017-12-29T06:28:42.427Z,0.00
2017-12-29T06:29:42.415Z,0.00
2017-12-29T06:30:42.400Z,0.00
2017-12-29T06:31:42.387Z,0.00
2017-12-29T06:32:42.372Z,0.00
2017-12-29T06:33:42.362Z,0.00
2017-12-29T06:34:42.347Z,0.00
2017-12-29T06:35:42.330Z,0.00
2017-12-29T06:36:42.320Z,0.00
2017-12-29T06:37:42.331Z,0.00
2017-12-29T06:38:42.293Z,0.00
2017-12-29T06:39:42.279Z,0.00
2017-12-29T06:40:42.278Z,0.00
2017-12-29T06:41:42.254Z,0.00
2017-12-29T06:42:42.242Z,0.00
2017-12-29T06:43:42.227Z,0.00
2017-12-29T06:44:42.214Z,0.00
2017-12-29T06:45:42.200Z,0.00
2017-12-29T06:46:42.185Z,0.00
2017-12-29T06:47:42.170Z,0.00
2017-12-29T06:48:42.160Z,0.00
2017-12-29T06:49:42.146Z,0.00
2017-12-29T06:50:42.143Z,0.00
2017-12-29T06:51:42.126Z,0.00
2017-12-29T06:52:42.106Z,0.00
2017-12-29T06:53:42.092Z,0.00
2017-12-29T06:54:42.075Z,0.00
2017-12-29T06:55:42.065Z,0.00
2017-12-29T06:56:42.050Z,0.00
2017-12-29T06:57:42.044Z,0.00
2017-12-29T06:58:42.022Z,4.00
2017-12-29T06:59:42.012Z,4.00
2017-12-29T07:00:41.999Z,0.00
2017-12-29T07:01:41.986Z,4.00
2017-12-29T07:02:41.971Z,4.00
2017-12-29T07:03:41.960Z,4.00
2017-12-29T07:04:41.946Z,4.00
2017-12-29T07:05:41.934Z,4.00
2017-12-29T07:06:41.921Z,4.00
2017-12-29T07:07:41.905Z,8.00
2017-12-29T07:08:41.898Z,8.00
2017-12-29T07:09:41.874Z,8.00
2017-12-29T07:10:41.861Z,12.00
2017-12-29T07:11:41.851Z,12.00
2017-12-29T07:12:41.838Z,16.00
2017-12-29T07:13:41.825Z,20.00
2017-12-29T07:14:41.811Z,24.00
2017-12-29T07:15:41.796Z,24.00
2017-12-29T07:16:41.779Z,28.00
2017-12-29T07:17:41.771Z,32.00
2017-12-29T07:18:41.756Z,40.00
2017-12-29T07:19:41.744Z,44.00
2017-12-29T07:20:41.728Z,48.00
2017-12-29T07:21:41.716Z,56.00
2017-12-29T07:22:41.702Z,64.00
2017-12-29T07:23:41.685Z,68.00
2017-12-29T07:24:41.679Z,80.00
2017-12-29T07:25:41.662Z,92.00
2017-12-29T07:26:41.648Z,100.00
2017-12-29T07:27:41.633Z,112.00
2017-12-29T07:28:41.623Z,124.00
2017-12-29T07:29:41.610Z,132.00
2017-12-29T07:30:41.592Z,148.00
2017-12-29T07:31:41.583Z,164.00
2017-12-29T07:32:41.570Z,176.00
2017-12-29T07:33:41.555Z,192.00
2017-12-29T07:34:41.540Z,212.00
2017-12-29T07:35:41.532Z,228.00
2017-12-29T07:36:41.511Z,248.00
2017-12-29T07:37:41.500Z,268.00
2017-12-29T07:38:41.487Z,288.00
2017-12-29T07:39:41.472Z,308.00
2017-12-29T07:40:41.475Z,332.00
2017-12-29T07:41:41.446Z,352.00
2017-12-29T07:42:41.432Z,376.00
2017-12-29T07:43:41.421Z,400.00
2017-12-29T07:44:41.406Z,424.00
2017-12-29T07:45:41.397Z,452.00
2017-12-29T07:46:41.380Z,476.00
2017-12-29T07:47:41.365Z,504.00
2017-12-29T07:48:41.354Z,532.00
2017-12-29T07:49:41.334Z,560.00
2017-12-29T07:50:41.327Z,588.00
2017-12-29T07:51:41.327Z,620.00
2017-12-29T07:52:41.294Z,644.00
2017-12-29T07:53:41.285Z,676.00
2017-12-29T07:54:41.268Z,712.00
2017-12-29T07:55:41.257Z,744.00
2017-12-29T07:56:41.244Z,776.00
2017-12-29T07:57:41.233Z,808.00
2017-12-29T07:58:41.217Z,844.00
2017-12-29T07:59:41.245Z,892.00
2017-12-29T08:00:41.190Z,936.00
2017-12-29T08:01:41.178Z,984.00
2017-12-29T08:02:41.214Z,1048.00
2017-12-29T08:03:41.150Z,1120.00
2017-12-29T08:04:41.140Z,1132.00
2017-12-29T08:05:41.124Z,1172.00
2017-12-29T08:06:41.106Z,1212.00
2017-12-29T08:07:41.097Z,1212.00
2017-12-29T08:08:41.082Z,1248.00
2017-12-29T08:09:41.070Z,1276.00
2017-12-29T08:10:41.056Z,1300.00
2017-12-29T08:11:41.043Z,1340.00
2017-12-29T08:12:41.031Z,1320.00
2017-12-29T08:13:41.013Z,1464.00
2017-12-29T08:14:41.004Z,1508.00
2017-12-29T08:15:40.991Z,1540.00
2017-12-29T08:16:40.978Z,1604.00
2017-12-29T08:17:40.964Z,1700.00
2017-12-29T08:18:40.951Z,1748.00
2017-12-29T08:19:40.936Z,1760.00
2017-12-29T08:20:40.922Z,1840.00
2017-12-29T08:21:40.912Z,1920.00
2017-12-29T08:22:40.898Z,1988.00
2017-12-29T08:23:40.888Z,2144.00
2017-12-29T08:24:40.873Z,2356.00
2017-12-29T08:25:40.861Z,2376.00
2017-12-29T08:26:40.846Z,2324.00
2017-12-29T08:27:40.832Z,2320.00
2017-12-29T08:28:40.819Z,2468.00
2017-12-29T08:29:40.807Z,2564.00
2017-12-29T08:30:40.795Z,2652.00
2017-12-29T08:31:40.787Z,2832.00
2017-12-29T08:32:40.771Z,2932.00
2017-12-29T08:33:40.758Z,2928.00
2017-12-29T08:34:40.740Z,3052.00
2017-12-29T08:35:40.732Z,3192.00
2017-12-29T08:36:40.719Z,3160.00
2017-12-29T08:37:40.709Z,3240.00
2017-12-29T08:38:40.698Z,3440.00
2017-12-29T08:39:40.688Z,3572.00
2017-12-29T08:40:40.673Z,3460.00
2017-12-29T08:41:40.654Z,3400.00
2017-12-29T08:42:40.648Z,3420.00
2017-12-29T08:43:40.635Z,3552.00
2017-12-29T08:44:40.625Z,3912.00
2017-12-29T08:45:40.616Z,4152.00
2017-12-29T08:46:40.599Z,4420.00
2017-12-29T08:47:40.587Z,4648.00
2017-12-29T08:48:40.574Z,4952.00
2017-12-29T08:49:40.562Z,5084.00
2017-12-29T08:50:40.550Z,5372.00
2017-12-29T08:51:40.540Z,5516.00
2017-12-29T08:52:40.530Z,5648.00
2017-12-29T08:53:40.518Z,5712.00
2017-12-29T08:54:40.507Z,5740.00
2017-12-29T08:55:40.497Z,5812.00
2017-12-29T08:56:40.487Z,5880.00
2017-12-29T08:57:40.476Z,5988.00
2017-12-29T08:58:40.464Z,6116.00
2017-12-29T08:59:40.454Z,6248.00
2017-12-29T09:00:40.445Z,6280.00
2017-12-29T09:01:40.435Z,6404.00
2017-12-29T09:02:40.423Z,6552.00
2017-12-29T09:03:40.411Z,6524.00
2017-12-29T09:04:40.404Z,6564.00
2017-12-29T09:05:40.396Z,6528.00
2017-12-29T09:06:40.411Z,6528.00
2017-12-29T09:07:40.378Z,6532.00
2017-12-29T09:08:40.367Z,6636.00
2017-12-29T09:09:40.357Z,6684.00
2017-12-29T09:10:40.346Z,6732.00
2017-12-29T09:11:40.342Z,6932.00
2017-12-29T09:12:40.328Z,7104.00
2017-12-29T09:13:40.324Z,7244.00
2017-12-29T09:14:40.315Z,7380.00
2017-12-29T09:15:40.332Z,7412.00
2017-12-29T09:16:40.296Z,7472.00
2017-12-29T09:17:40.282Z,7544.00
2017-12-29T09:18:40.278Z,7600.00
2017-12-29T09:19:40.270Z,7684.00
2017-12-29T09:20:40.262Z,7736.00
2017-12-29T09:21:40.255Z,7836.00
2017-12-29T09:22:40.243Z,7824.00
2017-12-29T09:23:40.238Z,7884.00
2017-12-29T09:24:40.226Z,7928.00
2017-12-29T09:25:40.224Z,7940.00
2017-12-29T09:26:40.215Z,8032.00
2017-12-29T09:27:40.228Z,8048.00
2017-12-29T09:28:40.199Z,8060.00
2017-12-29T09:29:40.200Z,8120.00
2017-12-29T09:30:40.188Z,8200.00
2017-12-29T09:31:40.171Z,8228.00
2017-12-29T09:32:40.175Z,8248.00
2017-12-29T09:33:40.163Z,8284.00
2017-12-29T09:34:40.153Z,8300.00
2017-12-29T09:35:40.147Z,8336.00
2017-12-29T09:36:40.139Z,8364.00
2017-12-29T09:37:40.128Z,8420.00
2017-12-29T09:38:40.125Z,8464.00
2017-12-29T09:39:40.120Z,8536.00
2017-12-29T09:40:40.110Z,8628.00
2017-12-29T09:41:40.101Z,8688.00
2017-12-29T09:42:40.096Z,8680.00
2017-12-29T09:43:40.099Z,8704.00
2017-12-29T09:44:40.084Z,8688.00
2017-12-29T09:45:40.092Z,8712.00
2017-12-29T09:46:40.068Z,8740.00
2017-12-29T09:47:40.061Z,8720.00
2017-12-29T09:48:40.051Z,8756.00
2017-12-29T09:49:40.051Z,8788.00
2017-12-29T09:50:40.052Z,8832.00
2017-12-29T09:51:40.035Z,8828.00
2017-12-29T09:52:40.028Z,8820.00
2017-12-29T09:53:40.021Z,8888.00
2017-12-29T09:54:40.013Z,8972.00
2017-12-29T09:55:40.007Z,9068.00
2017-12-29T09:56:40.002Z,9088.00
2017-12-29T09:57:39.996Z,9100.00
2017-12-29T09:58:39.993Z,9228.00
2017-12-29T09:59:39.983Z,9268.00
2017-12-29T10:00:39.972Z,9308.00
2017-12-29T10:01:40.029Z,9260.00
2017-12-29T10:02:39.960Z,9388.00
2017-12-29T10:03:39.953Z,9548.00
2017-12-29T10:04:39.951Z,9616.00
2017-12-29T10:05:39.952Z,9716.00
2017-12-29T10:06:39.935Z,9852.00
2017-12-29T10:07:39.926Z,9936.00
2017-12-29T10:08:39.921Z,9980.00
2017-12-29T10:09:39.914Z,10012.00
2017-12-29T10:10:39.908Z,11244.00
2017-12-29T10:11:39.896Z,15008.00
2017-12-29T10:12:39.895Z,16672.00
2017-12-29T10:13:39.887Z,16800.00
2017-12-29T10:14:39.878Z,17056.00
2017-12-29T10:15:39.874Z,17568.00
2017-12-29T10:16:39.866Z,18112.00
2017-12-29T10:17:39.856Z,18016.00
2017-12-29T10:18:39.851Z,18496.00
2017-12-29T10:19:39.847Z,18336.00
2017-12-29T10:20:39.853Z,17760.00
2017-12-29T10:21:39.830Z,17472.00
2017-12-29T10:22:39.827Z,18048.00
2017-12-29T10:23:39.818Z,18080.00
2017-12-29T10:24:39.812Z,16928.00
2017-12-29T10:25:39.808Z,17984.00
2017-12-29T10:26:39.795Z,18944.00
2017-12-29T10:27:39.795Z,17472.00
2017-12-29T10:28:39.784Z,11036.00
2017-12-29T10:29:39.792Z,19072.00
2017-12-29T10:30:39.777Z,18528.00
2017-12-29T10:31:39.778Z,18912.00
2017-12-29T10:32:39.760Z,18048.00
2017-12-29T10:33:39.762Z,18336.00
2017-12-29T10:34:39.747Z,18848.00
2017-12-29T10:35:39.742Z,17664.00
2017-12-29T10:36:39.743Z,17760.00
2017-12-29T10:37:39.767Z,17248.00
2017-12-29T10:38:39.729Z,17984.00
2017-12-29T10:39:39.719Z,5528.00
2017-12-29T10:40:39.713Z,14016.00
2017-12-29T10:41:39.728Z,13340.00
2017-12-29T10:42:39.695Z,15552.00
2017-12-29T10:43:39.690Z,17344.00
2017-12-29T10:44:39.687Z,17568.00
2017-12-29T10:45:39.683Z,12816.00
2017-12-29T10:46:39.674Z,7824.00
2017-12-29T10:47:39.666Z,12408.00
2017-12-29T10:48:39.660Z,11744.00
2017-12-29T10:49:39.656Z,11684.00
2017-12-29T10:50:39.645Z,18112.00
2017-12-29T10:51:39.639Z,13904.00
2017-12-29T10:52:39.634Z,22816.00
2017-12-29T10:53:39.627Z,22720.00
2017-12-29T10:54:39.677Z,18368.00
2017-12-29T10:55:39.616Z,15392.00
2017-12-29T10:56:39.611Z,9692.00
2017-12-29T10:57:39.600Z,8536.00
2017-12-29T10:58:39.592Z,8124.00
2017-12-29T10:59:39.586Z,11284.00
2017-12-29T11:00:39.581Z,17856.00
2017-12-29T11:01:39.572Z,18496.00
2017-12-29T11:02:39.568Z,17760.00
2017-12-29T11:03:39.557Z,17472.00
2017-12-29T11:04:39.551Z,16224.00
2017-12-29T11:05:39.545Z,14720.00
2017-12-29T11:06:39.535Z,13248.00
2017-12-29T11:07:39.531Z,14176.00
2017-12-29T11:08:39.527Z,13856.00
2017-12-29T11:09:39.515Z,13792.00
2017-12-29T11:10:39.506Z,14400.00
2017-12-29T11:11:39.498Z,13580.00
2017-12-29T11:12:39.514Z,14784.00
2017-12-29T11:13:39.486Z,14336.00
2017-12-29T11:14:39.479Z,14080.00
2017-12-29T11:15:39.473Z,14144.00
2017-12-29T11:16:39.462Z,16928.00
2017-12-29T11:17:39.461Z,16384.00
2017-12-29T11:18:39.462Z,16288.00
2017-12-29T11:19:39.442Z,16704.00
2017-12-29T11:20:39.436Z,16224.00
2017-12-29T11:21:39.430Z,16448.00
2017-12-29T11:22:39.423Z,17376.00
2017-12-29T11:23:39.413Z,17280.00
2017-12-29T11:24:39.409Z,17152.00
2017-12-29T11:25:39.405Z,16864.00
2017-12-29T11:26:39.396Z,16224.00
2017-12-29T11:27:39.388Z,16416.00
2017-12-29T11:28:39.395Z,17312.00
2017-12-29T11:29:39.381Z,17024.00
2017-12-29T11:30:39.369Z,15904.00
2017-12-29T11:31:39.362Z,14784.00
2017-12-29T11:32:39.367Z,14432.00
2017-12-29T11:33:39.420Z,13848.00
2017-12-29T11:34:39.344Z,12812.00
2017-12-29T11:35:39.340Z,12280.00
2017-12-29T11:36:39.329Z,13160.00
2017-12-29T11:37:39.328Z,12788.00
2017-12-29T11:38:39.314Z,12688.00
2017-12-29T11:39:39.313Z,12816.00
2017-12-29T11:40:39.313Z,12592.00
2017-12-29T11:41:39.299Z,12024.00
2017-12-29T11:42:39.293Z,11456.00
2017-12-29T11:43:39.286Z,11624.00
2017-12-29T11:44:39.283Z,11976.00
2017-12-29T11:45:39.273Z,12388.00
2017-12-29T11:46:39.267Z,13692.00
2017-12-29T11:47:39.263Z,14404.00
2017-12-29T11:48:39.253Z,14040.00
2017-12-29T11:49:39.246Z,13680.00
2017-12-29T11:50:39.259Z,12996.00
2017-12-29T11:51:39.232Z,11828.00
2017-12-29T11:52:39.230Z,11624.00
2017-12-29T11:53:39.223Z,11100.00
2017-12-29T11:54:39.209Z,10940.00
2017-12-29T11:55:39.206Z,10460.00
2017-12-29T11:56:39.195Z,10364.00
2017-12-29T11:57:39.188Z,10336.00
2017-12-29T11:58:39.177Z,10120.00
2017-12-29T11:59:39.167Z,8564.00
2017-12-29T12:00:39.166Z,8988.00
2017-12-29T12:01:39.156Z,8964.00
2017-12-29T12:02:39.148Z,8512.00
2017-12-29T12:03:39.141Z,8080.00
2017-12-29T12:04:39.136Z,7644.00
2017-12-29T12:05:39.165Z,7392.00
2017-12-29T12:06:39.115Z,7428.00
2017-12-29T12:07:39.148Z,7432.00
2017-12-29T12:08:39.098Z,7456.00
2017-12-29T12:09:39.102Z,7388.00
2017-12-29T12:10:39.082Z,7272.00
2017-12-29T12:11:39.073Z,7208.00
2017-12-29T12:12:39.062Z,7208.00
2017-12-29T12:13:39.055Z,7152.00
2017-12-29T12:14:39.065Z,7128.00
2017-12-29T12:15:39.048Z,7196.00
2017-12-29T12:16:39.029Z,7352.00
2017-12-29T12:17:39.042Z,7636.00
2017-12-29T12:18:39.010Z,8148.00
2017-12-29T12:19:39.001Z,8384.00
2017-12-29T12:20:38.989Z,8648.00
2017-12-29T12:21:38.980Z,8880.00
2017-12-29T12:22:38.974Z,9848.00
2017-12-29T12:23:38.964Z,10296.00
2017-12-29T12:24:38.956Z,10480.00
2017-12-29T12:25:38.947Z,10712.00
2017-12-29T12:26:38.937Z,11308.00
2017-12-29T12:27:38.926Z,11212.00
2017-12-29T12:28:38.918Z,11064.00
2017-12-29T12:29:38.911Z,10536.00
2017-12-29T12:30:38.901Z,9400.00
2017-12-29T12:31:38.890Z,9260.00
2017-12-29T12:32:38.882Z,9344.00
2017-12-29T12:33:38.874Z,9628.00
2017-12-29T12:34:38.861Z,10528.00
2017-12-29T12:35:38.855Z,9416.00
2017-12-29T12:36:38.844Z,8744.00
2017-12-29T12:37:38.834Z,8060.00
2017-12-29T12:38:39.555Z,7456.00
2017-12-29T12:39:38.815Z,7192.00
2017-12-29T12:40:38.802Z,6800.00
2017-12-29T12:41:38.795Z,6180.00
2017-12-29T12:42:38.793Z,5688.00
2017-12-29T12:43:38.816Z,5240.00