createdAt,value
2016-12-28T00:00:17.712Z,1038.94
2016-12-28T00:01:28.731Z,1039.02
2016-12-28T00:02:39.721Z,1039.04
2016-12-28T00:03:50.717Z,1039.06
2016-12-28T00:05:01.702Z,1039.08
2016-12-28T00:06:12.744Z,1039.06
2016-12-28T00:07:23.727Z,1039.06
2016-12-28T00:08:34.718Z,1039.03
2016-12-28T00:09:45.738Z,1039.03
2016-12-28T00:10:56.921Z,1039.07
2016-12-28T00:12:07.905Z,1039.06
2016-12-28T00:13:18.885Z,1039.02
2016-12-28T00:14:30.108Z,1039.03
2016-12-28T00:15:41.093Z,1039.1
2016-12-28T00:16:52.279Z,1039.09
2016-12-28T00:18:03.260Z,1039.15
2016-12-28T00:19:14.245Z,1039.15
2016-12-28T00:20:25.230Z,1039.09
2016-12-28T00:21:36.206Z,1039.12
2016-12-28T00:22:47.387Z,1039.13
2016-12-28T00:23:58.581Z,1039.15
2016-12-28T00:25:09.571Z,1039.13
2016-12-28T00:26:20.559Z,1039.17
2016-12-28T00:27:31.539Z,1039.21
2016-12-28T00:28:42.528Z,1039.2
2016-12-28T00:29:53.509Z,1039.24
2016-12-28T00:31:04.497Z,1039.24
2016-12-28T00:32:15.682Z,1039.18
2016-12-28T00:33:27.066Z,1039.15
2016-12-28T00:34:38.056Z,1039.22
2016-12-28T00:35:49.039Z,1039.28
2016-12-28T00:37:00.021Z,1039.27
2016-12-28T00:38:11.207Z,1039.24
2016-12-28T00:39:22.205Z,1039.29
2016-12-28T00:40:33.188Z,1039.27
2016-12-28T00:41:44.172Z,1039.26
2016-12-28T00:42:55.153Z,1039.29
2016-12-28T00:44:06.338Z,1039.29
2016-12-28T00:45:17.331Z,1039.3
2016-12-28T00:46:28.315Z,1039.33
2016-12-28T00:47:39.296Z,1039.36
2016-12-28T00:48:50.285Z,1039.33
2016-12-28T00:50:01.277Z,1039.33
2016-12-28T00:51:12.267Z,1039.34
2016-12-28T00:52:23.451Z,1039.28
2016-12-28T00:53:34.433Z,1039.27
2016-12-28T00:54:45.420Z,1039.25
2016-12-28T00:55:56.407Z,1039.25
2016-12-28T00:57:07.389Z,1039.28
2016-12-28T00:58:18.383Z,1039.25
2016-12-28T00:59:29.359Z,1039.26
2016-12-28T01:00:40.745Z,1039.31
2016-12-28T01:01:51.730Z,1039.31
2016-12-28T01:03:02.706Z,1039.32
2016-12-28T01:04:13.683Z,1039.33
2016-12-28T01:05:24.674Z,1039.32
2016-12-28T01:06:35.857Z,1039.36
2016-12-28T01:07:46.847Z,1039.24
2016-12-28T01:08:57.835Z,1039.28
2016-12-28T01:10:08.822Z,1039.23
2016-12-28T01:11:19.813Z,1039.22
2016-12-28T01:12:30.790Z,1039.2
2016-12-28T01:13:41.782Z,1039.16
2016-12-28T01:14:52.966Z,1039.21
2016-12-28T01:16:03.949Z,1039.24
2016-12-28T01:17:15.130Z,1039.21
2016-12-28T01:18:26.110Z,1039.17
2016-12-28T01:19:37.097Z,1039.15
2016-12-28T01:20:48.077Z,1039.07
2016-12-28T01:21:59.062Z,1039.09
2016-12-28T01:23:10.051Z,1039.06
2016-12-28T01:24:21.048Z,1039.07
2016-12-28T01:25:32.034Z,1039.06
2016-12-28T01:26:43.233Z,1039.11
2016-12-28T01:27:54.219Z,1039.04
2016-12-28T01:29:05.216Z,1039.01
2016-12-28T01:30:16.250Z,1039.04
2016-12-28T01:31:27.230Z,1039.07
2016-12-28T01:32:38.211Z,1039.02
2016-12-28T01:33:49.223Z,1039.04
2016-12-28T01:35:00.212Z,1039.01
2016-12-28T01:36:11.398Z,1038.98
2016-12-28T01:37:22.589Z,1038.96
2016-12-28T01:38:33.604Z,1038.91
2016-12-28T01:39:44.580Z,1038.94
2016-12-28T01:40:55.773Z,1038.91
2016-12-28T01:42:06.760Z,1038.92
2016-12-28T01:43:17.747Z,1038.97
2016-12-28T01:44:28.730Z,1039
2016-12-28T01:45:39.913Z,1038.98
2016-12-28T01:46:50.901Z,1038.99
2016-12-28T01:48:02.288Z,1038.97
2016-12-28T01:49:13.278Z,1039.01
2016-12-28T01:50:24.266Z,1039.02
2016-12-28T01:51:35.251Z,1039.06
2016-12-28T01:52:46.236Z,1039.06
2016-12-28T01:53:57.217Z,1039.04
2016-12-28T01:55:09.006Z,1039.03
2016-12-28T01:56:20.195Z,1039
2016-12-28T01:57:31.174Z,1039.01
2016-12-28T01:58:42.146Z,1038.97
2016-12-28T01:59:53.129Z,1039
2016-12-28T02:01:04.311Z,1039.04
2016-12-28T02:02:15.302Z,1039.05
2016-12-28T02:03:26.488Z,1039.05
2016-12-28T02:04:37.473Z,1039.07
2016-12-28T02:05:48.450Z,1039.08
2016-12-28T02:06:59.835Z,1039.03
2016-12-28T02:08:10.817Z,1039.05
2016-12-28T02:09:21.802Z,1039
2016-12-28T02:10:32.978Z,1038.99
2016-12-28T02:11:44.358Z,1038.97
2016-12-28T02:12:55.340Z,1038.97
2016-12-28T02:14:06.327Z,1038.95
2016-12-28T02:15:17.314Z,1038.92
2016-12-28T02:16:28.297Z,1038.87
2016-12-28T02:17:39.482Z,1038.88
2016-12-28T02:18:50.670Z,1038.89
2016-12-28T02:20:01.855Z,1038.87
2016-12-28T02:21:12.840Z,1038.9
2016-12-28T02:22:24.017Z,1038.97
2016-12-28T02:23:35.004Z,1038.98
2016-12-28T02:24:46.194Z,1038.96
2016-12-28T02:25:57.179Z,1038.95
2016-12-28T02:27:08.165Z,1038.95
2016-12-28T02:28:19.145Z,1038.94
2016-12-28T02:29:30.126Z,1038.99
2016-12-28T02:30:41.112Z,1038.96
2016-12-28T02:31:52.123Z,1038.88
2016-12-28T02:33:03.110Z,1038.9
2016-12-28T02:34:14.095Z,1038.91
2016-12-28T02:35:25.128Z,1038.86
2016-12-28T02:36:36.115Z,1038.89
2016-12-28T02:37:47.126Z,1038.85
2016-12-28T02:38:58.106Z,1038.83
2016-12-28T02:40:09.091Z,1038.79
2016-12-28T02:41:20.323Z,1038.81
2016-12-28T02:42:31.306Z,1038.8
2016-12-28T02:43:42.296Z,1038.78
2016-12-28T02:44:53.284Z,1038.83
2016-12-28T02:46:04.272Z,1038.86
2016-12-28T02:47:15.301Z,1038.88
2016-12-28T02:48:26.483Z,1038.82
2016-12-28T02:49:37.469Z,1038.84
2016-12-28T02:50:48.451Z,1038.83
2016-12-28T02:51:59.437Z,1038.83
2016-12-28T02:53:10.422Z,1038.8
2016-12-28T02:54:21.407Z,1038.8
2016-12-28T02:55:32.391Z,1038.76
2016-12-28T02:56:43.372Z,1038.75
2016-12-28T02:57:54.358Z,1038.81
2016-12-28T02:59:05.597Z,1038.79
2016-12-28T03:00:16.782Z,1038.81
2016-12-28T03:01:27.762Z,1038.81
2016-12-28T03:02:38.764Z,1038.83
2016-12-28T03:03:49.795Z,1038.77
2016-12-28T03:05:00.780Z,1038.78
2016-12-28T03:06:11.774Z,1038.83
2016-12-28T03:07:22.959Z,1038.81
2016-12-28T03:08:33.952Z,1038.82
2016-12-28T03:09:44.991Z,1038.78
2016-12-28T03:10:55.969Z,1038.79
2016-12-28T03:12:06.954Z,1038.79
2016-12-28T03:13:17.935Z,1038.79
2016-12-28T03:16:11.723Z,1038.78
2016-12-28T03:17:22.710Z,1038.75
2016-12-28T03:18:33.696Z,1038.73
2016-12-28T03:19:44.682Z,1038.73
2016-12-28T03:20:55.715Z,1038.74
2016-12-28T03:22:06.911Z,1038.76
2016-12-28T03:23:18.100Z,1038.71
2016-12-28T03:24:29.082Z,1038.7
2016-12-28T03:25:40.267Z,1038.67
2016-12-28T03:26:51.255Z,1038.64
2016-12-28T03:28:02.271Z,1038.6
2016-12-28T03:29:13.250Z,1038.57
2016-12-28T03:30:24.236Z,1038.55
2016-12-28T03:31:35.225Z,1038.51
2016-12-28T03:32:46.208Z,1038.45
2016-12-28T03:33:57.185Z,1038.52
2016-12-28T03:35:08.164Z,1038.46
2016-12-28T03:36:19.352Z,1038.42
2016-12-28T03:37:30.340Z,1038.4
2016-12-28T03:38:41.523Z,1038.4
2016-12-28T03:39:52.513Z,1038.42
2016-12-28T03:41:03.492Z,1038.42
2016-12-28T03:42:14.475Z,1038.43
2016-12-28T03:43:25.460Z,1038.44
2016-12-28T03:44:36.439Z,1038.44
2016-12-28T03:45:47.424Z,1038.42
2016-12-28T03:46:58.411Z,1038.48
2016-12-28T03:48:09.395Z,1038.45
2016-12-28T03:49:20.379Z,1038.46
2016-12-28T03:50:31.569Z,1038.41
2016-12-28T03:51:42.555Z,1038.47
2016-12-28T03:52:53.541Z,1038.47
2016-12-28T03:54:04.516Z,1038.43
2016-12-28T03:55:15.499Z,1038.41
2016-12-28T03:56:26.487Z,1038.44
2016-12-28T03:57:37.485Z,1038.47
2016-12-28T03:58:48.681Z,1038.5
2016-12-28T03:59:59.662Z,1038.49
2016-12-28T04:01:10.730Z,1038.51
2016-12-28T04:02:21.714Z,1038.52
2016-12-28T04:03:32.692Z,1038.52
2016-12-28T04:04:43.676Z,1038.48
2016-12-28T04:05:54.660Z,1038.52
2016-12-28T04:07:05.653Z,1038.46
2016-12-28T04:08:16.640Z,1038.49
2016-12-28T04:09:27.618Z,1038.45
2016-12-28T04:10:38.609Z,1038.43
2016-12-28T04:11:49.597Z,1038.47
2016-12-28T04:13:00.778Z,1038.53
2016-12-28T04:14:11.762Z,1038.54
2016-12-28T04:15:22.749Z,1038.55
2016-12-28T04:16:33.929Z,1038.55
2016-12-28T04:17:44.914Z,1038.48
2016-12-28T04:18:55.896Z,1038.45
2016-12-28T04:20:06.876Z,1038.44
2016-12-28T04:21:17.888Z,1038.45
2016-12-28T04:22:29.068Z,1038.45
2016-12-28T04:23:40.052Z,1038.44
2016-12-28T04:24:51.032Z,1038.41
2016-12-28T04:26:02.011Z,1038.44
2016-12-28T04:27:13.004Z,1038.41
2016-12-28T04:28:23.989Z,1038.48
2016-12-28T04:29:34.975Z,1038.47
2016-12-28T04:30:45.963Z,1038.54
2016-12-28T04:31:57.150Z,1038.55
2016-12-28T04:33:08.139Z,1038.6
2016-12-28T04:34:19.130Z,1038.57
2016-12-28T04:35:30.114Z,1038.55
2016-12-28T04:36:41.095Z,1038.54
2016-12-28T04:37:52.076Z,1038.53
2016-12-28T04:39:03.060Z,1038.56
2016-12-28T04:40:14.049Z,1038.57
2016-12-28T04:41:25.035Z,1038.59
2016-12-28T04:42:36.026Z,1038.62
2016-12-28T04:43:47.218Z,1038.65
2016-12-28T04:44:58.200Z,1038.64
2016-12-28T04:46:09.184Z,1038.65
2016-12-28T04:47:20.579Z,1038.62
2016-12-28T04:48:31.569Z,1038.57
2016-12-28T04:49:42.555Z,1038.52
2016-12-28T04:50:53.747Z,1038.55
2016-12-28T04:52:04.940Z,1038.53
2016-12-28T04:53:15.922Z,1038.52
2016-12-28T04:54:26.904Z,1038.53
2016-12-28T04:55:37.892Z,1038.56
2016-12-28T04:56:48.881Z,1038.62
2016-12-28T04:57:59.857Z,1038.61
2016-12-28T04:59:11.046Z,1038.61
2016-12-28T05:00:22.075Z,1038.56
2016-12-28T05:01:33.267Z,1038.59
2016-12-28T05:02:44.258Z,1038.56
2016-12-28T05:03:55.232Z,1038.53
2016-12-28T05:05:06.416Z,1038.53
2016-12-28T05:06:17.399Z,1038.52
2016-12-28T05:07:28.391Z,1038.48
2016-12-28T05:08:39.405Z,1038.51
2016-12-28T05:09:50.592Z,1038.58
2016-12-28T05:11:01.576Z,1038.58
2016-12-28T05:12:12.555Z,1038.63
2016-12-28T05:13:23.543Z,1038.64
2016-12-28T05:14:34.538Z,1038.65
2016-12-28T05:15:45.721Z,1038.66
2016-12-28T05:16:56.701Z,1038.7
2016-12-28T05:18:07.882Z,1038.68
2016-12-28T05:19:18.872Z,1038.71
2016-12-28T05:20:29.852Z,1038.69
2016-12-28T05:21:40.841Z,1038.74
2016-12-28T05:22:51.829Z,1038.76
2016-12-28T05:24:02.810Z,1038.77
2016-12-28T05:25:13.791Z,1038.79
2016-12-28T05:26:24.775Z,1038.79
2016-12-28T05:27:35.995Z,1038.78
2016-12-28T05:28:46.978Z,1038.73
2016-12-28T05:29:58.163Z,1038.77
2016-12-28T05:31:09.148Z,1038.81
2016-12-28T05:32:20.134Z,1038.82
2016-12-28T05:33:31.326Z,1038.87
2016-12-28T05:34:42.505Z,1038.9
2016-12-28T05:35:53.480Z,1038.9
2016-12-28T05:37:04.464Z,1038.9
2016-12-28T05:38:15.445Z,1038.91
2016-12-28T05:39:26.630Z,1038.9
2016-12-28T05:40:37.611Z,1038.91
2016-12-28T05:41:48.602Z,1038.92
2016-12-28T05:42:59.583Z,1038.93
2016-12-28T05:44:10.570Z,1039.01
2016-12-28T05:45:21.547Z,1039.01
2016-12-28T05:46:32.740Z,1039.06
2016-12-28T05:47:43.722Z,1039.1
2016-12-28T05:48:54.701Z,1039.06
2016-12-28T05:50:05.887Z,1039.04
2016-12-28T05:51:16.868Z,1039.04
2016-12-28T05:52:27.850Z,1039.12
2016-12-28T05:53:38.842Z,1039.08
2016-12-28T05:54:49.822Z,1039.09
2016-12-28T05:56:00.803Z,1039.13
2016-12-28T05:57:11.796Z,1039.09
2016-12-28T05:58:22.782Z,1039.09
2016-12-28T05:59:33.795Z,1039.09
2016-12-28T06:00:44.775Z,1039.1
2016-12-28T06:01:55.762Z,1039.08
2016-12-28T06:03:06.747Z,1039.05
2016-12-28T06:04:17.736Z,1039.05
2016-12-28T06:05:28.715Z,1039.05
2016-12-28T06:06:39.700Z,1039.01
2016-12-28T06:07:50.895Z,1039.01
2016-12-28T06:09:01.874Z,1039.01
2016-12-28T06:10:13.063Z,1039.01
2016-12-28T06:11:24.048Z,1039.09
2016-12-28T06:12:35.435Z,1039.11
2016-12-28T06:13:46.423Z,1039.13
2016-12-28T06:14:57.801Z,1039.11
2016-12-28T06:16:08.988Z,1039.16
2016-12-28T06:17:19.982Z,1039.12
2016-12-28T06:18:30.961Z,1039.17
2016-12-28T06:19:42.142Z,1039.12
2016-12-28T06:20:53.181Z,1039.16
2016-12-28T06:22:04.169Z,1039.2
2016-12-28T06:23:15.146Z,1039.18
2016-12-28T06:24:26.156Z,1039.15
2016-12-28T06:25:37.142Z,1039.18
2016-12-28T06:26:48.126Z,1039.14
2016-12-28T06:27:59.105Z,1039.12
2016-12-28T06:29:10.093Z,1039.13
2016-12-28T06:30:21.069Z,1039.16
2016-12-28T06:31:32.053Z,1039.16
2016-12-28T06:32:43.034Z,1039.2
2016-12-28T06:33:54.026Z,1039.21
2016-12-28T06:35:05.006Z,1039.25
2016-12-28T06:36:15.996Z,1039.24
2016-12-28T06:37:26.981Z,1039.24
2016-12-28T06:38:38.175Z,1039.19
2016-12-28T06:39:49.161Z,1039.17
2016-12-28T06:41:00.143Z,1039.15
2016-12-28T06:42:11.526Z,1039.1
2016-12-28T06:43:22.511Z,1039.11
2016-12-28T06:44:33.491Z,1039.13
2016-12-28T06:45:44.473Z,1039.15
2016-12-28T06:46:55.457Z,1039.18
2016-12-28T06:48:06.440Z,1039.18
2016-12-28T06:49:17.419Z,1039.18
2016-12-28T06:50:28.644Z,1039.19
2016-12-28T06:51:39.623Z,1039.13
2016-12-28T06:52:50.602Z,1039.15
2016-12-28T06:54:01.787Z,1039.18
2016-12-28T06:55:12.762Z,1039.16
2016-12-28T06:56:23.759Z,1039.14
2016-12-28T06:57:34.749Z,1039.12
2016-12-28T06:58:45.726Z,1039.11
2016-12-28T06:59:56.715Z,1039.11
2016-12-28T07:01:07.706Z,1039.12
2016-12-28T07:02:18.694Z,1039.13
2016-12-28T07:03:29.880Z,1039.12
2016-12-28T07:04:41.061Z,1039.16
2016-12-28T07:05:52.046Z,1039.18
2016-12-28T07:07:03.031Z,1039.22
2016-12-28T07:08:14.053Z,1039.26
2016-12-28T07:09:25.040Z,1039.28
2016-12-28T07:10:36.020Z,1039.26
2016-12-28T07:11:47.015Z,1039.27
2016-12-28T07:12:57.997Z,1039.27
2016-12-28T07:14:08.977Z,1039.32
2016-12-28T07:15:19.957Z,1039.32
2016-12-28T07:16:30.932Z,1039.3
2016-12-28T07:17:42.119Z,1039.33
2016-12-28T07:18:53.100Z,1039.31
2016-12-28T07:20:04.287Z,1039.32
2016-12-28T07:21:15.467Z,1039.32
2016-12-28T07:22:26.643Z,1039.37
2016-12-28T07:23:37.623Z,1039.41
2016-12-28T07:24:48.819Z,1039.39
2016-12-28T07:25:59.799Z,1039.38
2016-12-28T07:27:10.788Z,1039.37
2016-12-28T07:28:21.971Z,1039.34
2016-12-28T07:29:32.949Z,1039.34
2016-12-28T07:30:43.931Z,1039.33
2016-12-28T07:31:54.907Z,1039.36
2016-12-28T07:33:05.889Z,1039.35
2016-12-28T07:34:16.874Z,1039.41
2016-12-28T07:35:28.005Z,1039.4
2016-12-28T07:36:38.985Z,1039.42
2016-12-28T07:37:49.971Z,1039.35
2016-12-28T07:39:00.955Z,1039.34
2016-12-28T07:40:11.932Z,1039.32
2016-12-28T07:41:22.969Z,1039.31
2016-12-28T07:42:33.958Z,1039.31
2016-12-28T07:43:44.931Z,1039.27
2016-12-28T07:44:55.908Z,1039.37
2016-12-28T07:46:06.890Z,1039.4
2016-12-28T07:47:17.872Z,1039.42
2016-12-28T07:48:29.053Z,1039.5
2016-12-28T07:49:40.234Z,1039.5
2016-12-28T07:50:51.218Z,1039.55
2016-12-28T07:52:02.233Z,1039.56
2016-12-28T07:53:13.480Z,1039.61
2016-12-28T07:54:24.866Z,1039.58
2016-12-28T07:55:35.853Z,1039.58
2016-12-28T07:56:46.843Z,1039.56
2016-12-28T07:57:57.877Z,1039.59
2016-12-28T07:59:09.063Z,1039.58
2016-12-28T08:00:20.039Z,1039.59
2016-12-28T08:01:31.036Z,1039.57
2016-12-28T08:02:42.021Z,1039.61
2016-12-28T08:03:53.067Z,1039.69
2016-12-28T08:05:04.056Z,1039.7
2016-12-28T08:06:15.036Z,1039.78
2016-12-28T08:07:26.011Z,1039.8
2016-12-28T08:08:36.994Z,1039.86
2016-12-28T08:09:47.984Z,1039.89
2016-12-28T08:10:58.984Z,1039.96
2016-12-28T08:12:09.968Z,1039.93
2016-12-28T08:13:20.951Z,1039.91
2016-12-28T08:14:31.932Z,1039.95
2016-12-28T08:15:42.913Z,1039.93
2016-12-28T08:16:54.094Z,1040
2016-12-28T08:18:05.080Z,1040.01
2016-12-28T08:19:16.063Z,1040.05
2016-12-28T08:20:27.067Z,1040.02
2016-12-28T08:21:38.063Z,1039.99
2016-12-28T08:22:49.044Z,1039.99
2016-12-28T08:24:00.027Z,1039.98
2016-12-28T08:25:11.028Z,1040
2016-12-28T08:26:22.011Z,1039.95
2016-12-28T08:27:33.001Z,1040.03
2016-12-28T08:28:43.984Z,1040.06
2016-12-28T08:29:55.171Z,1040.07
2016-12-28T08:31:06.153Z,1040.06
2016-12-28T08:32:17.136Z,1040.08
2016-12-28T08:33:28.116Z,1040.07
2016-12-28T08:34:39.099Z,1040.02
2016-12-28T08:35:50.082Z,1039.99
2016-12-28T08:37:01.073Z,1039.97
2016-12-28T08:38:12.060Z,1040.01
2016-12-28T08:39:23.045Z,1039.99
2016-12-28T08:40:34.023Z,1040.02
2016-12-28T08:41:45.007Z,1040.04
2016-12-28T08:42:55.995Z,1040.05
2016-12-28T08:44:06.976Z,1040.05
2016-12-28T08:45:18.009Z,1040.04
2016-12-28T08:46:28.994Z,1040.12
2016-12-28T08:47:40.175Z,1040.13
2016-12-28T08:48:51.387Z,1040.15
2016-12-28T08:50:02.383Z,1040.14
2016-12-28T08:51:13.604Z,1040.08
2016-12-28T08:52:24.586Z,1040.05
2016-12-28T08:53:35.569Z,1040.04
2016-12-28T08:54:46.557Z,1039.98
2016-12-28T08:55:57.551Z,1039.98
2016-12-28T08:57:08.533Z,1040.03
2016-12-28T08:58:19.516Z,1040.01
2016-12-28T08:59:30.503Z,1040.04
2016-12-28T09:00:41.479Z,1039.97
2016-12-28T09:01:52.461Z,1039.93
2016-12-28T09:03:03.443Z,1039.9
2016-12-28T09:04:14.422Z,1039.93
2016-12-28T09:05:25.607Z,1039.96
2016-12-28T09:06:36.822Z,1039.97
2016-12-28T09:07:48.006Z,1040
2016-12-28T09:08:59.187Z,1039.96
2016-12-28T09:10:10.174Z,1039.95
2016-12-28T09:11:21.361Z,1039.96
2016-12-28T09:12:32.549Z,1039.94
2016-12-28T09:13:43.534Z,1039.95
2016-12-28T09:14:54.516Z,1039.95
2016-12-28T09:16:05.764Z,1039.98
2016-12-28T09:17:16.779Z,1039.98
2016-12-28T09:18:27.766Z,1039.98
2016-12-28T09:19:38.756Z,1039.97
2016-12-28T09:20:49.736Z,1039.99
2016-12-28T09:22:00.717Z,1039.97
2016-12-28T09:23:11.712Z,1039.98
2016-12-28T09:24:22.695Z,1039.93
2016-12-28T09:25:33.674Z,1039.95
2016-12-28T09:26:44.660Z,1039.98
2016-12-28T09:27:55.642Z,1039.96
2016-12-28T09:29:06.632Z,1039.97
2016-12-28T09:30:17.619Z,1040.03
2016-12-28T09:31:28.638Z,1039.99
2016-12-28T09:32:39.627Z,1039.97
2016-12-28T09:33:50.605Z,1039.9
2016-12-28T09:35:01.590Z,1039.87
2016-12-28T09:36:12.773Z,1039.89
2016-12-28T09:37:23.954Z,1039.87
2016-12-28T09:38:34.931Z,1039.88
2016-12-28T09:39:45.946Z,1039.9
2016-12-28T09:40:57.138Z,1039.93
2016-12-28T09:42:08.120Z,1039.93
2016-12-28T09:43:19.107Z,1039.93
2016-12-28T09:44:30.099Z,1039.85
2016-12-28T09:45:41.081Z,1039.85
2016-12-28T09:46:52.069Z,1039.87
2016-12-28T09:48:03.055Z,1039.9
2016-12-28T09:49:14.040Z,1039.87
2016-12-28T09:50:25.033Z,1039.9
2016-12-28T09:51:36.021Z,1039.91
2016-12-28T09:52:47.023Z,1039.91
2016-12-28T09:53:58.007Z,1039.91
2016-12-28T09:55:08.985Z,1039.92
2016-12-28T09:56:19.971Z,1039.89
2016-12-28T09:57:30.961Z,1039.91
2016-12-28T09:58:41.949Z,1039.94
2016-12-28T09:59:52.928Z,1039.9
2016-12-28T10:01:03.939Z,1039.85
2016-12-28T10:02:15.123Z,1039.86
2016-12-28T10:03:26.129Z,1039.88
2016-12-28T10:04:37.314Z,1039.89
2016-12-28T10:05:48.298Z,1039.88
2016-12-28T10:06:59.488Z,1039.87
2016-12-28T10:08:10.494Z,1039.91
2016-12-28T10:09:21.681Z,1039.93
2016-12-28T10:10:32.709Z,1039.95
2016-12-28T10:11:43.694Z,1039.93
2016-12-28T10:12:54.686Z,1039.92
2016-12-28T10:14:05.667Z,1039.98
2016-12-28T10:15:16.882Z,1040.02
2016-12-28T10:16:27.873Z,1039.97
2016-12-28T10:17:38.888Z,1040.03
2016-12-28T10:18:50.082Z,1040.01
2016-12-28T10:20:01.066Z,1039.98
2016-12-28T10:21:12.454Z,1039.95
2016-12-28T10:22:23.445Z,1039.94
2016-12-28T10:23:34.436Z,1039.99
2016-12-28T10:24:45.629Z,1040
2016-12-28T10:25:56.830Z,1040.03
2016-12-28T10:27:07.813Z,1040.04
2016-12-28T10:28:18.801Z,1040.07
2016-12-28T10:29:29.786Z,1040.06
2016-12-28T10:30:40.823Z,1040.1
2016-12-28T10:31:52.013Z,1040.12
2016-12-28T10:33:02.992Z,1040.16
2016-12-28T10:34:13.974Z,1040.11
2016-12-28T10:35:25.171Z,1040.1
2016-12-28T10:36:36.205Z,1040.12
2016-12-28T10:37:47.193Z,1040.1
2016-12-28T10:38:58.180Z,1040.11
2016-12-28T10:40:09.172Z,1040.04
2016-12-28T10:41:20.160Z,1040.02
2016-12-28T10:42:31.200Z,1039.95
2016-12-28T10:43:42.185Z,1039.99
2016-12-28T10:44:53.192Z,1039.99
2016-12-28T10:46:04.380Z,1040
2016-12-28T10:47:15.386Z,1040.02
2016-12-28T10:48:26.379Z,1040.03
2016-12-28T10:49:37.362Z,1040.04
2016-12-28T10:50:48.350Z,1040.05
2016-12-28T10:51:59.334Z,1039.94
2016-12-28T10:53:10.369Z,1039.97
2016-12-28T10:54:21.356Z,1039.92
2016-12-28T10:55:32.341Z,1039.91
2016-12-28T10:56:43.326Z,1039.93
2016-12-28T10:57:54.313Z,1039.87
2016-12-28T10:59:05.346Z,1039.83
2016-12-28T11:00:16.355Z,1039.84
2016-12-28T11:01:27.344Z,1039.88
2016-12-28T11:02:38.326Z,1039.87
2016-12-28T11:03:49.511Z,1039.89
2016-12-28T11:05:00.538Z,1039.89
2016-12-28T11:06:11.523Z,1039.92
2016-12-28T11:07:22.514Z,1039.92
2016-12-28T11:08:33.504Z,1039.91
2016-12-28T11:09:44.483Z,1039.91
2016-12-28T11:10:55.674Z,1039.94
2016-12-28T11:12:06.697Z,1039.94
2016-12-28T11:13:17.903Z,1039.92
2016-12-28T11:14:28.897Z,1039.92
2016-12-28T11:15:39.880Z,1039.91
2016-12-28T11:16:50.886Z,1039.89
2016-12-28T11:18:01.868Z,1039.87
2016-12-28T11:19:13.060Z,1039.85
2016-12-28T11:20:24.294Z,1039.82
2016-12-28T11:21:35.275Z,1039.83
2016-12-28T11:22:46.260Z,1039.82
2016-12-28T11:23:57.246Z,1039.85
2016-12-28T11:25:08.231Z,1039.8
2016-12-28T11:26:19.212Z,1039.82
2016-12-28T11:27:30.197Z,1039.81
2016-12-28T11:28:41.211Z,1039.85
2016-12-28T11:29:52.796Z,1039.85
2016-12-28T11:31:03.776Z,1039.86
2016-12-28T11:32:14.759Z,1039.85
2016-12-28T11:33:26.148Z,1039.85
2016-12-28T11:34:37.139Z,1039.84
2016-12-28T11:35:48.121Z,1039.83
2016-12-28T11:36:59.108Z,1039.8
2016-12-28T11:38:10.092Z,1039.82
2016-12-28T11:39:21.077Z,1039.82
2016-12-28T11:40:32.065Z,1039.82
2016-12-28T11:41:43.049Z,1039.82
2016-12-28T11:42:54.030Z,1039.79
2016-12-28T11:44:05.022Z,1039.78
2016-12-28T11:45:16.007Z,1039.75
2016-12-28T11:46:26.989Z,1039.71
2016-12-28T11:47:38.011Z,1039.76
2016-12-28T11:48:49.206Z,1039.73
2016-12-28T11:50:00.192Z,1039.7
2016-12-28T11:51:11.235Z,1039.69
2016-12-28T11:52:22.422Z,1039.65
2016-12-28T11:53:33.457Z,1039.71
2016-12-28T11:54:44.863Z,1039.66
2016-12-28T11:55:56.258Z,1039.67
2016-12-28T11:57:07.657Z,1039.63
2016-12-28T11:58:19.058Z,1039.65
2016-12-28T11:59:30.463Z,1039.67
2016-12-28T12:00:41.870Z,1039.65
2016-12-28T12:01:53.278Z,1039.59
2016-12-28T12:03:04.748Z,1039.59
2016-12-28T12:04:16.153Z,1039.58
2016-12-28T12:05:27.550Z,1039.61
2016-12-28T12:06:38.953Z,1039.59
2016-12-28T12:07:50.359Z,1039.57
2016-12-28T12:09:01.765Z,1039.54
2016-12-28T12:10:13.174Z,1039.52
2016-12-28T12:11:24.570Z,1039.46
2016-12-28T12:12:35.967Z,1039.42
2016-12-28T12:13:47.401Z,1039.44
2016-12-28T12:14:58.801Z,1039.41
2016-12-28T12:16:10.206Z,1039.48
2016-12-28T12:17:21.602Z,1039.46
2016-12-28T12:18:33.003Z,1039.45
2016-12-28T12:19:44.403Z,1039.46
2016-12-28T12:20:55.796Z,1039.47
2016-12-28T12:22:07.197Z,1039.46
2016-12-28T12:23:18.600Z,1039.44
2016-12-28T12:24:30.005Z,1039.39
2016-12-28T12:25:41.596Z,1039.38
2016-12-28T12:26:52.995Z,1039.41
2016-12-28T12:28:04.396Z,1039.33
2016-12-28T12:29:15.794Z,1039.37
2016-12-28T12:30:27.206Z,1039.33
2016-12-28T12:31:38.606Z,1039.33
2016-12-28T12:32:50.009Z,1039.33
2016-12-28T12:34:01.412Z,1039.31
2016-12-28T12:35:12.828Z,1039.31
2016-12-28T12:36:24.226Z,1039.27
2016-12-28T12:37:35.831Z,1039.27
2016-12-28T12:38:47.246Z,1039.29
2016-12-28T12:39:58.646Z,1039.25
2016-12-28T12:41:10.051Z,1039.27
2016-12-28T12:42:21.469Z,1039.26
2016-12-28T12:43:32.871Z,1039.31
2016-12-28T12:44:44.472Z,1039.31
2016-12-28T12:45:56.299Z,1039.28
2016-12-28T12:47:07.700Z,1039.25
2016-12-28T12:48:19.108Z,1039.3
2016-12-28T12:49:30.520Z,1039.29
2016-12-28T12:50:42.119Z,1039.27
2016-12-28T12:51:53.519Z,1039.2
2016-12-28T12:53:04.926Z,1039.22
2016-12-28T12:54:16.336Z,1039.2
2016-12-28T12:55:27.765Z,1039.2
2016-12-28T12:56:39.173Z,1039.26
2016-12-28T12:57:50.578Z,1039.26
2016-12-28T12:59:01.985Z,1039.27
2016-12-28T13:00:13.615Z,1039.28
2016-12-28T13:01:25.017Z,1039.27
2016-12-28T13:02:36.615Z,1039.24
2016-12-28T13:03:48.220Z,1039.19
2016-12-28T13:04:59.618Z,1039.15
2016-12-28T13:06:11.074Z,1039.13
2016-12-28T13:07:22.519Z,1039.12
2016-12-28T13:08:33.921Z,1039.06
2016-12-28T13:09:45.324Z,1039.08
2016-12-28T13:10:56.727Z,1039.1
2016-12-28T13:12:08.128Z,1039.1
2016-12-28T13:13:19.527Z,1039.09
2016-12-28T13:14:30.925Z,1038.99
2016-12-28T13:15:42.542Z,1039
2016-12-28T13:16:53.937Z,1038.98
2016-12-28T13:18:05.340Z,1039.01
2016-12-28T13:19:16.943Z,1038.96
2016-12-28T13:20:28.341Z,1038.91
2016-12-28T13:21:39.739Z,1038.91
2016-12-28T13:22:51.334Z,1038.91
2016-12-28T13:24:02.728Z,1038.89
2016-12-28T13:25:14.119Z,1038.89
2016-12-28T13:26:25.522Z,1038.89
2016-12-28T13:27:37.128Z,1038.87
2016-12-28T13:28:48.736Z,1038.87
2016-12-28T13:30:00.140Z,1038.85
2016-12-28T13:31:11.536Z,1038.82
2016-12-28T13:32:22.957Z,1038.84
2016-12-28T13:33:34.358Z,1038.84
2016-12-28T13:34:45.759Z,1038.79
2016-12-28T13:35:57.157Z,1038.79
2016-12-28T13:37:08.562Z,1038.8
2016-12-28T13:38:19.963Z,1038.79
2016-12-28T13:39:31.367Z,1038.84
2016-12-28T13:40:42.972Z,1038.84
2016-12-28T13:41:54.375Z,1038.81
2016-12-28T13:43:05.978Z,1038.83
2016-12-28T13:44:17.380Z,1038.85
2016-12-28T13:45:28.788Z,1038.86
2016-12-28T13:46:40.201Z,1038.84
2016-12-28T13:47:51.601Z,1038.85
2016-12-28T13:49:03.010Z,1038.86
2016-12-28T13:50:14.411Z,1038.86
2016-12-28T13:51:25.804Z,1038.89
2016-12-28T13:52:37.200Z,1038.9
2016-12-28T13:53:48.609Z,1038.94
2016-12-28T13:55:00.220Z,1038.94
2016-12-28T13:56:11.619Z,1038.97
2016-12-28T13:57:23.020Z,1039.03
2016-12-28T13:58:34.417Z,1038.98
2016-12-28T13:59:46.011Z,1039
2016-12-28T14:00:57.610Z,1039
2016-12-28T14:02:09.013Z,1038.96
2016-12-28T14:03:20.411Z,1038.97
2016-12-28T14:04:31.817Z,1038.91
2016-12-28T14:05:43.216Z,1038.92
2016-12-28T14:06:54.627Z,1038.92
2016-12-28T14:08:06.026Z,1038.91
2016-12-28T14:09:17.426Z,1038.91
2016-12-28T14:10:28.867Z,1038.93
2016-12-28T14:11:40.275Z,1038.91
2016-12-28T14:12:51.686Z,1038.89
2016-12-28T14:14:03.101Z,1038.89
2016-12-28T14:15:14.494Z,1038.82
2016-12-28T14:16:25.897Z,1038.85
2016-12-28T14:17:37.301Z,1038.92
2016-12-28T14:18:48.695Z,1038.88
2016-12-28T14:20:00.095Z,1038.94
2016-12-28T14:21:11.500Z,1038.89
2016-12-28T14:22:22.933Z,1038.89
2016-12-28T14:23:34.530Z,1038.84
2016-12-28T14:24:45.954Z,1038.9