createdAt,value
2023-02-11T00:00:15.683Z,0.00
2023-02-11T00:01:16.561Z,0.00
2023-02-11T00:02:17.495Z,0.00
2023-02-11T00:03:18.404Z,0.00
2023-02-11T00:04:19.269Z,0.00
2023-02-11T00:05:20.142Z,0.00
2023-02-11T00:06:21.035Z,0.00
2023-02-11T00:07:21.904Z,0.00
2023-02-11T00:08:22.797Z,0.00
2023-02-11T00:09:23.676Z,0.00
2023-02-11T00:10:24.559Z,0.00
2023-02-11T00:11:25.445Z,0.00
2023-02-11T00:12:26.331Z,0.00
2023-02-11T00:13:27.222Z,0.00
2023-02-11T00:14:28.090Z,0.00
2023-02-11T00:15:28.964Z,0.00
2023-02-11T00:16:29.922Z,0.00
2023-02-11T00:17:30.743Z,0.00
2023-02-11T00:18:31.650Z,0.00
2023-02-11T00:19:32.545Z,0.00
2023-02-11T00:20:33.432Z,0.00
2023-02-11T00:21:34.307Z,0.00
2023-02-11T00:22:35.177Z,0.00
2023-02-11T00:23:36.068Z,0.00
2023-02-11T00:24:36.952Z,0.00
2023-02-11T00:25:37.858Z,0.00
2023-02-11T00:26:38.735Z,0.00
2023-02-11T00:27:39.594Z,0.00
2023-02-11T00:28:40.492Z,0.00
2023-02-11T00:29:41.392Z,0.00
2023-02-11T00:30:42.370Z,0.00
2023-02-11T00:31:43.450Z,0.00
2023-02-11T00:32:43.837Z,0.00
2023-02-11T00:33:44.723Z,0.00
2023-02-11T00:34:45.614Z,0.00
2023-02-11T00:35:46.526Z,0.00
2023-02-11T00:36:47.388Z,0.00
2023-02-11T00:37:48.256Z,0.00
2023-02-11T00:38:49.162Z,0.00
2023-02-11T00:39:50.033Z,0.00
2023-02-11T00:40:50.927Z,0.00
2023-02-11T00:41:51.806Z,0.00
2023-02-11T00:42:52.719Z,0.00
2023-02-11T00:43:53.598Z,0.00
2023-02-11T00:44:54.469Z,0.00
2023-02-11T00:45:55.397Z,0.00
2023-02-11T00:46:56.248Z,0.00
2023-02-11T00:47:57.110Z,0.00
2023-02-11T00:48:58.131Z,0.00
2023-02-11T00:49:58.956Z,0.00
2023-02-11T00:50:59.840Z,0.00
2023-02-11T00:52:00.756Z,0.00
2023-02-11T00:53:01.600Z,0.00
2023-02-11T00:54:02.492Z,0.00
2023-02-11T00:55:03.375Z,0.00
2023-02-11T00:56:04.284Z,0.00
2023-02-11T00:57:05.147Z,0.00
2023-02-11T00:58:06.029Z,0.00
2023-02-11T00:59:06.913Z,0.00
2023-02-11T01:00:07.793Z,0.00
2023-02-11T01:01:08.701Z,0.00
2023-02-11T01:02:09.555Z,0.00
2023-02-11T01:03:10.484Z,0.00
2023-02-11T01:04:11.363Z,0.00
2023-02-11T01:05:12.300Z,0.00
2023-02-11T01:06:13.165Z,0.00
2023-02-11T01:07:14.078Z,0.00
2023-02-11T01:08:15.000Z,0.00
2023-02-11T01:09:15.869Z,0.00
2023-02-11T01:10:16.762Z,0.00
2023-02-11T01:11:17.651Z,0.00
2023-02-11T01:12:18.525Z,0.00
2023-02-11T01:13:19.444Z,0.00
2023-02-11T01:14:20.333Z,0.00
2023-02-11T01:15:21.234Z,0.00
2023-02-11T01:16:22.196Z,0.00
2023-02-11T01:17:23.088Z,0.00
2023-02-11T01:18:23.976Z,0.00
2023-02-11T01:19:24.889Z,0.00
2023-02-11T01:20:25.781Z,0.00
2023-02-11T01:21:26.689Z,0.00
2023-02-11T01:22:27.643Z,0.00
2023-02-11T01:23:28.494Z,0.00
2023-02-11T01:24:29.404Z,0.00
2023-02-11T01:25:30.306Z,0.00
2023-02-11T01:26:31.196Z,0.00
2023-02-11T01:27:32.100Z,0.00
2023-02-11T01:28:33.117Z,0.00
2023-02-11T01:29:33.550Z,0.00
2023-02-11T01:30:34.415Z,0.00
2023-02-11T01:31:35.495Z,0.00
2023-02-11T01:32:35.896Z,0.00
2023-02-11T01:33:36.784Z,0.00
2023-02-11T01:34:37.697Z,0.00
2023-02-11T01:35:38.588Z,0.00
2023-02-11T01:36:39.484Z,0.00
2023-02-11T01:37:40.373Z,0.00
2023-02-11T01:38:41.472Z,0.00
2023-02-11T01:39:41.840Z,0.00
2023-02-11T01:40:42.748Z,0.00
2023-02-11T01:41:43.616Z,0.00
2023-02-11T01:42:44.492Z,0.00
2023-02-11T01:43:45.372Z,0.00
2023-02-11T01:44:46.272Z,0.00
2023-02-11T01:45:47.188Z,0.00
2023-02-11T01:46:48.138Z,0.00
2023-02-11T01:47:48.995Z,0.00
2023-02-11T01:48:49.888Z,0.00
2023-02-11T01:49:50.763Z,0.00
2023-02-11T01:50:51.636Z,0.00
2023-02-11T01:51:52.515Z,0.00
2023-02-11T01:52:53.440Z,0.00
2023-02-11T01:53:54.308Z,0.00
2023-02-11T01:54:55.186Z,0.00
2023-02-11T01:55:56.082Z,0.00
2023-02-11T01:56:56.950Z,0.00
2023-02-11T01:57:57.857Z,0.00
2023-02-11T01:58:58.728Z,0.00
2023-02-11T01:59:59.676Z,0.00
2023-02-11T02:01:00.513Z,0.00
2023-02-11T02:02:01.475Z,0.00
2023-02-11T02:03:02.379Z,0.00
2023-02-11T02:04:03.327Z,0.00
2023-02-11T02:05:04.183Z,0.00
2023-02-11T02:06:05.059Z,0.00
2023-02-11T02:07:05.941Z,0.00
2023-02-11T02:08:06.853Z,0.00
2023-02-11T02:09:07.727Z,0.00
2023-02-11T02:10:08.626Z,0.00
2023-02-11T02:11:09.504Z,0.00
2023-02-11T02:12:10.387Z,0.00
2023-02-11T02:13:11.271Z,0.00
2023-02-11T02:14:12.143Z,0.00
2023-02-11T02:15:13.111Z,0.00
2023-02-11T02:16:14.031Z,0.00
2023-02-11T02:17:14.906Z,0.00
2023-02-11T02:18:15.854Z,0.00
2023-02-11T02:19:16.716Z,0.00
2023-02-11T02:20:17.623Z,0.00
2023-02-11T02:21:18.493Z,0.00
2023-02-11T02:22:19.368Z,0.00
2023-02-11T02:23:20.293Z,0.00
2023-02-11T02:24:21.163Z,0.00
2023-02-11T02:25:22.091Z,0.00
2023-02-11T02:26:22.946Z,0.00
2023-02-11T02:27:23.818Z,0.00
2023-02-11T02:28:24.802Z,0.00
2023-02-11T02:29:25.644Z,0.00
2023-02-11T02:30:26.564Z,0.00
2023-02-11T02:31:27.485Z,0.00
2023-02-11T02:32:28.388Z,0.00
2023-02-11T02:33:29.238Z,0.00
2023-02-11T02:34:30.129Z,0.00
2023-02-11T02:35:31.049Z,0.00
2023-02-11T02:36:31.936Z,0.00
2023-02-11T02:37:32.825Z,0.00
2023-02-11T02:38:33.716Z,0.00
2023-02-11T02:39:34.576Z,0.00
2023-02-11T02:40:35.467Z,0.00
2023-02-11T02:41:36.351Z,0.00
2023-02-11T02:42:37.245Z,0.00
2023-02-11T02:43:38.122Z,0.00
2023-02-11T02:44:39.006Z,0.00
2023-02-11T02:45:39.906Z,0.00
2023-02-11T02:46:40.858Z,0.00
2023-02-11T02:47:41.728Z,0.00
2023-02-11T02:48:42.582Z,0.00
2023-02-11T02:49:43.481Z,0.00
2023-02-11T02:50:44.372Z,0.00
2023-02-11T02:51:45.272Z,0.00
2023-02-11T02:52:46.144Z,0.00
2023-02-11T02:53:47.041Z,0.00
2023-02-11T02:54:47.939Z,0.00
2023-02-11T02:55:49.115Z,0.00
2023-02-11T02:56:49.595Z,0.00
2023-02-11T02:57:50.475Z,0.00
2023-02-11T02:58:51.046Z,0.00
2023-02-11T02:59:51.918Z,0.00
2023-02-11T03:00:52.854Z,0.00
2023-02-11T03:01:53.696Z,0.00
2023-02-11T03:02:54.581Z,0.00
2023-02-11T03:03:55.496Z,0.00
2023-02-11T03:04:56.026Z,0.00
2023-02-11T03:05:56.969Z,0.00
2023-02-11T03:06:57.838Z,0.00
2023-02-11T03:07:58.719Z,0.00
2023-02-11T03:08:59.614Z,0.00
2023-02-11T03:10:00.515Z,0.00
2023-02-11T03:11:01.086Z,0.00
2023-02-11T03:12:01.969Z,0.00
2023-02-11T03:13:02.857Z,0.00
2023-02-11T03:14:03.749Z,0.00
2023-02-11T03:15:04.616Z,0.00
2023-02-11T03:16:05.537Z,0.00
2023-02-11T03:17:06.139Z,0.00
2023-02-11T03:18:06.990Z,0.00
2023-02-11T03:19:07.866Z,0.00
2023-02-11T03:20:08.778Z,0.00
2023-02-11T03:21:09.662Z,0.00
2023-02-11T03:22:10.565Z,0.00
2023-02-11T03:23:11.428Z,0.00
2023-02-11T03:24:12.343Z,0.00
2023-02-11T03:25:13.194Z,0.00
2023-02-11T03:26:14.085Z,0.00
2023-02-11T03:27:14.972Z,0.00
2023-02-11T03:28:15.881Z,0.00
2023-02-11T03:29:16.739Z,0.00
2023-02-11T03:30:17.634Z,0.00
2023-02-11T03:31:18.657Z,0.00
2023-02-11T03:32:19.154Z,0.00
2023-02-11T03:33:20.011Z,0.00
2023-02-11T03:34:20.907Z,0.00
2023-02-11T03:35:21.777Z,0.00
2023-02-11T03:36:22.668Z,0.00
2023-02-11T03:37:23.565Z,0.00
2023-02-11T03:38:24.424Z,0.00
2023-02-11T03:39:25.327Z,0.00
2023-02-11T03:40:26.191Z,0.00
2023-02-11T03:41:27.078Z,0.00
2023-02-11T03:42:27.964Z,0.00
2023-02-11T03:43:28.859Z,0.00
2023-02-11T03:44:29.759Z,0.00
2023-02-11T03:45:30.759Z,0.00
2023-02-11T03:46:31.165Z,0.00
2023-02-11T03:47:32.043Z,0.00
2023-02-11T03:48:32.929Z,0.00
2023-02-11T03:49:33.817Z,0.00
2023-02-11T03:50:34.707Z,0.00
2023-02-11T03:51:35.582Z,0.00
2023-02-11T03:52:36.464Z,0.00
2023-02-11T03:53:37.339Z,0.00
2023-02-11T03:54:38.238Z,0.00
2023-02-11T03:55:39.097Z,0.00
2023-02-11T03:56:40.042Z,0.00
2023-02-11T03:57:40.873Z,0.00
2023-02-11T03:58:41.762Z,0.00
2023-02-11T03:59:42.633Z,0.00
2023-02-11T04:00:43.526Z,0.00
2023-02-11T04:01:44.421Z,0.00
2023-02-11T04:02:45.352Z,0.00
2023-02-11T04:03:46.219Z,0.00
2023-02-11T04:04:47.137Z,0.00
2023-02-11T04:05:48.655Z,0.00
2023-02-11T04:06:48.709Z,0.00
2023-02-11T04:07:49.595Z,0.00
2023-02-11T04:08:50.474Z,0.00
2023-02-11T04:09:51.369Z,0.00
2023-02-11T04:10:52.237Z,0.00
2023-02-11T04:11:53.131Z,0.00
2023-02-11T04:12:54.010Z,0.00
2023-02-11T04:13:54.881Z,0.00
2023-02-11T04:14:55.773Z,0.00
2023-02-11T04:15:56.748Z,0.00
2023-02-11T04:16:57.651Z,0.00
2023-02-11T04:17:58.512Z,0.00
2023-02-11T04:18:59.397Z,0.00
2023-02-11T04:20:00.279Z,0.00
2023-02-11T04:21:01.167Z,0.00
2023-02-11T04:22:02.048Z,0.00
2023-02-11T04:23:02.927Z,0.00
2023-02-11T04:24:03.819Z,0.00
2023-02-11T04:25:04.716Z,0.00
2023-02-11T04:26:05.651Z,0.00
2023-02-11T04:27:06.482Z,0.00
2023-02-11T04:28:07.396Z,0.00
2023-02-11T04:29:08.240Z,0.00
2023-02-11T04:30:09.121Z,0.00
2023-02-11T04:31:10.052Z,0.00
2023-02-11T04:32:10.999Z,0.00
2023-02-11T04:33:11.434Z,0.00
2023-02-11T04:34:12.311Z,0.00
2023-02-11T04:35:13.195Z,0.00
2023-02-11T04:36:14.078Z,0.00
2023-02-11T04:37:14.961Z,0.00
2023-02-11T04:38:15.849Z,0.00
2023-02-11T04:39:16.778Z,0.00
2023-02-11T04:40:17.235Z,0.00
2023-02-11T04:41:18.128Z,0.00
2023-02-11T04:42:18.999Z,0.00
2023-02-11T04:43:19.864Z,0.00
2023-02-11T04:44:20.738Z,0.00
2023-02-11T04:45:21.639Z,0.00
2023-02-11T04:46:22.586Z,0.00
2023-02-11T04:47:23.468Z,0.00
2023-02-11T04:48:24.352Z,0.00
2023-02-11T04:49:25.234Z,0.00
2023-02-11T04:50:26.129Z,0.00
2023-02-11T04:51:26.994Z,0.00
2023-02-11T04:52:27.884Z,0.00
2023-02-11T04:53:28.771Z,0.00
2023-02-11T04:54:29.643Z,0.00
2023-02-11T04:55:30.549Z,0.00
2023-02-11T04:56:31.412Z,0.00
2023-02-11T04:57:32.298Z,0.00
2023-02-11T04:58:33.179Z,0.00
2023-02-11T04:59:34.060Z,0.00
2023-02-11T05:00:34.933Z,0.00
2023-02-11T05:01:35.884Z,0.00
2023-02-11T05:02:36.768Z,0.00
2023-02-11T05:03:37.663Z,0.00
2023-02-11T05:04:38.552Z,0.00
2023-02-11T05:05:39.437Z,0.00
2023-02-11T05:06:40.327Z,0.00
2023-02-11T05:07:41.216Z,0.00
2023-02-11T05:08:42.103Z,0.00
2023-02-11T05:09:42.986Z,0.00
2023-02-11T05:10:43.926Z,0.00
2023-02-11T05:11:44.752Z,0.00
2023-02-11T05:12:45.645Z,0.00
2023-02-11T05:13:46.536Z,0.00
2023-02-11T05:14:47.411Z,0.00
2023-02-11T05:15:48.611Z,0.00
2023-02-11T05:16:49.156Z,0.00
2023-02-11T05:17:50.058Z,0.00
2023-02-11T05:18:52.646Z,0.00
2023-02-11T05:19:51.566Z,0.00
2023-02-11T05:20:52.452Z,0.00
2023-02-11T05:22:02.211Z,0.00
2023-02-11T05:22:55.101Z,0.00
2023-02-11T05:23:54.991Z,0.00
2023-02-11T05:24:55.863Z,0.00
2023-02-11T05:25:56.770Z,0.00
2023-02-11T05:26:57.628Z,0.00
2023-02-11T05:27:58.595Z,0.00
2023-02-11T05:28:59.432Z,0.00
2023-02-11T05:30:00.324Z,0.00
2023-02-11T05:31:01.250Z,0.00
2023-02-11T05:32:02.125Z,0.00
2023-02-11T05:33:03.006Z,0.00
2023-02-11T05:34:03.900Z,0.00
2023-02-11T05:35:04.786Z,0.00
2023-02-11T05:36:05.649Z,0.00
2023-02-11T05:37:06.577Z,0.00
2023-02-11T05:38:07.436Z,0.00
2023-02-11T05:39:08.335Z,0.00
2023-02-11T05:40:09.208Z,0.00
2023-02-11T05:41:10.104Z,0.00
2023-02-11T05:42:10.966Z,0.00
2023-02-11T05:43:11.954Z,0.00
2023-02-11T05:44:12.830Z,0.00
2023-02-11T05:45:13.703Z,0.00
2023-02-11T05:46:14.672Z,0.00
2023-02-11T05:47:15.501Z,0.00
2023-02-11T05:48:16.400Z,0.00
2023-02-11T05:49:17.025Z,0.00
2023-02-11T05:50:17.909Z,0.00
2023-02-11T05:51:18.794Z,0.00
2023-02-11T05:52:19.677Z,0.00
2023-02-11T05:53:20.569Z,0.00
2023-02-11T05:54:21.446Z,0.00
2023-02-11T05:55:22.370Z,0.00
2023-02-11T05:56:23.236Z,0.00
2023-02-11T05:57:24.088Z,0.00
2023-02-11T05:58:24.982Z,0.00
2023-02-11T05:59:25.876Z,0.00
2023-02-11T06:00:26.747Z,0.00
2023-02-11T06:01:27.718Z,0.00
2023-02-11T06:02:28.587Z,0.00
2023-02-11T06:03:29.444Z,0.00
2023-02-11T06:04:30.284Z,0.00
2023-02-11T06:05:31.134Z,0.00
2023-02-11T06:06:32.081Z,0.00
2023-02-11T06:07:32.946Z,0.00
2023-02-11T06:08:33.745Z,0.00
2023-02-11T06:09:34.611Z,0.00
2023-02-11T06:10:35.422Z,0.00
2023-02-11T06:11:36.337Z,0.00
2023-02-11T06:12:37.161Z,0.00
2023-02-11T06:13:38.001Z,0.00
2023-02-11T06:14:38.836Z,0.00
2023-02-11T06:15:39.697Z,0.00
2023-02-11T06:16:40.495Z,0.00
2023-02-11T06:17:41.319Z,0.00
2023-02-11T06:18:42.153Z,0.00
2023-02-11T06:19:43.000Z,0.00
2023-02-11T06:20:43.855Z,0.00
2023-02-11T06:21:44.765Z,0.00
2023-02-11T06:22:45.536Z,0.00
2023-02-11T06:23:46.361Z,0.00
2023-02-11T06:25:00.913Z,0.00
2023-02-11T06:25:49.293Z,0.00
2023-02-11T06:26:48.498Z,0.00
2023-02-11T06:27:49.309Z,0.00
2023-02-11T06:28:50.137Z,0.00
2023-02-11T06:29:50.957Z,0.00
2023-02-11T06:30:51.932Z,0.00
2023-02-11T06:31:52.842Z,0.00
2023-02-11T06:32:53.717Z,0.00
2023-02-11T06:33:54.505Z,0.00
2023-02-11T06:34:55.337Z,0.00
2023-02-11T06:35:56.158Z,0.00
2023-02-11T06:36:56.990Z,0.00
2023-02-11T06:37:57.813Z,0.00
2023-02-11T06:38:58.684Z,0.00
2023-02-11T06:39:59.486Z,0.00
2023-02-11T06:41:00.336Z,0.00
2023-02-11T06:42:01.172Z,0.00
2023-02-11T06:43:01.993Z,0.00
2023-02-11T06:44:02.813Z,0.00
2023-02-11T06:45:03.692Z,0.00
2023-02-11T06:46:04.484Z,0.00
2023-02-11T06:47:05.309Z,0.00
2023-02-11T06:48:06.152Z,0.00
2023-02-11T06:49:06.986Z,0.00
2023-02-11T06:50:07.814Z,0.00
2023-02-11T06:51:08.644Z,0.00
2023-02-11T06:52:09.459Z,0.00
2023-02-11T06:53:10.409Z,0.00
2023-02-11T06:54:11.226Z,0.00
2023-02-11T06:55:12.065Z,0.00
2023-02-11T06:56:12.889Z,0.00
2023-02-11T06:57:13.741Z,0.00
2023-02-11T06:58:14.547Z,0.00
2023-02-11T06:59:15.385Z,0.00
2023-02-11T07:00:16.214Z,0.00
2023-02-11T07:01:17.058Z,0.00
2023-02-11T07:02:20.636Z,0.00
2023-02-11T07:03:18.769Z,0.00
2023-02-11T07:04:19.596Z,0.00
2023-02-11T07:05:20.397Z,0.00
2023-02-11T07:06:21.221Z,0.00
2023-02-11T07:07:22.075Z,0.00
2023-02-11T07:08:22.892Z,0.00
2023-02-11T07:09:23.742Z,0.00
2023-02-11T07:10:24.560Z,0.00
2023-02-11T07:11:25.388Z,0.00
2023-02-11T07:12:26.230Z,0.00
2023-02-11T07:13:27.038Z,0.00
2023-02-11T07:14:27.878Z,5.62
2023-02-11T07:15:28.717Z,5.62
2023-02-11T07:16:29.601Z,5.62
2023-02-11T07:17:30.439Z,5.62
2023-02-11T07:18:31.272Z,5.62
2023-02-11T07:19:32.123Z,5.62
2023-02-11T07:20:32.930Z,5.62
2023-02-11T07:21:33.752Z,5.62
2023-02-11T07:22:34.595Z,5.62
2023-02-11T07:23:35.423Z,5.62
2023-02-11T07:24:36.253Z,5.62
2023-02-11T07:25:37.092Z,5.62
2023-02-11T07:26:37.954Z,5.62
2023-02-11T07:27:38.755Z,5.62
2023-02-11T07:28:39.558Z,5.62
2023-02-11T07:29:40.433Z,5.62
2023-02-11T07:30:41.272Z,5.62
2023-02-11T07:31:42.264Z,11.25
2023-02-11T07:32:42.591Z,11.25
2023-02-11T07:33:43.433Z,11.25
2023-02-11T07:34:44.246Z,11.25
2023-02-11T07:35:45.068Z,11.25
2023-02-11T07:36:45.915Z,11.25
2023-02-11T07:37:46.735Z,11.25
2023-02-11T07:38:47.563Z,11.25
2023-02-11T07:39:48.398Z,11.25
2023-02-11T07:40:49.225Z,11.25
2023-02-11T07:41:50.068Z,11.25
2023-02-11T07:42:50.903Z,11.25
2023-02-11T07:43:51.710Z,11.25
2023-02-11T07:44:52.560Z,5.62
2023-02-11T07:45:53.388Z,5.62
2023-02-11T07:46:54.385Z,5.62
2023-02-11T07:47:55.173Z,5.62
2023-02-11T07:48:56.022Z,5.62
2023-02-11T07:49:56.900Z,5.62
2023-02-11T07:50:57.672Z,5.62
2023-02-11T07:51:58.492Z,5.62
2023-02-11T07:52:59.323Z,5.62
2023-02-11T07:54:00.277Z,5.62
2023-02-11T07:55:03.789Z,5.62
2023-02-11T07:56:01.999Z,5.62
2023-02-11T07:57:02.845Z,5.62
2023-02-11T07:58:03.688Z,5.62
2023-02-11T07:59:04.490Z,5.62
2023-02-11T08:00:05.324Z,5.62
2023-02-11T08:01:06.177Z,11.25
2023-02-11T08:02:07.054Z,11.25
2023-02-11T08:03:07.852Z,11.25
2023-02-11T08:04:08.662Z,11.25
2023-02-11T08:05:09.507Z,5.62
2023-02-11T08:06:10.319Z,5.62
2023-02-11T08:07:11.139Z,5.62
2023-02-11T08:08:11.971Z,5.62
2023-02-11T08:09:12.791Z,5.62
2023-02-11T08:10:13.620Z,5.62
2023-02-11T08:11:14.448Z,5.62
2023-02-11T08:12:15.278Z,5.62
2023-02-11T08:13:16.129Z,5.62
2023-02-11T08:14:16.961Z,5.62
2023-02-11T08:15:17.775Z,5.62
2023-02-11T08:16:18.634Z,5.62
2023-02-11T08:17:19.446Z,5.62
2023-02-11T08:18:20.265Z,5.62
2023-02-11T08:19:21.102Z,5.62
2023-02-11T08:20:21.949Z,11.25
2023-02-11T08:21:22.772Z,11.25
2023-02-11T08:22:23.601Z,11.25
2023-02-11T08:23:24.440Z,11.25
2023-02-11T08:24:25.267Z,11.25
2023-02-11T08:25:26.103Z,11.25
2023-02-11T08:26:26.919Z,11.25
2023-02-11T08:27:27.824Z,11.25
2023-02-11T08:28:28.758Z,11.25
2023-02-11T08:29:29.568Z,11.25
2023-02-11T08:30:30.393Z,11.25
2023-02-11T08:31:31.543Z,11.25
2023-02-11T08:32:31.862Z,11.25
2023-02-11T08:33:32.702Z,11.25
2023-02-11T08:34:33.538Z,11.25
2023-02-11T08:35:34.363Z,11.25
2023-02-11T08:36:35.194Z,11.25
2023-02-11T08:37:36.035Z,11.25
2023-02-11T08:38:36.866Z,16.88
2023-02-11T08:39:37.731Z,16.88
2023-02-11T08:40:38.544Z,16.88
2023-02-11T08:41:39.376Z,16.88
2023-02-11T08:42:40.205Z,16.88
2023-02-11T08:43:41.043Z,16.88
2023-02-11T08:44:41.876Z,16.88
2023-02-11T08:45:42.737Z,16.88
2023-02-11T08:46:43.570Z,22.50
2023-02-11T08:47:44.398Z,22.50
2023-02-11T08:48:45.219Z,22.50
2023-02-11T08:49:46.070Z,22.50
2023-02-11T08:50:46.892Z,22.50
2023-02-11T08:51:47.738Z,22.50
2023-02-11T08:52:48.542Z,22.50
2023-02-11T08:53:49.371Z,22.50
2023-02-11T08:54:50.210Z,22.50
2023-02-11T08:55:51.402Z,22.50
2023-02-11T08:56:51.847Z,22.50
2023-02-11T08:57:52.650Z,22.50
2023-02-11T08:58:53.508Z,22.50
2023-02-11T08:59:54.314Z,22.50
2023-02-11T09:00:55.155Z,16.88
2023-02-11T09:01:55.983Z,16.88
2023-02-11T09:02:56.784Z,16.88
2023-02-11T09:03:57.608Z,16.88
2023-02-11T09:04:58.455Z,16.88
2023-02-11T09:05:59.288Z,16.88
2023-02-11T09:07:00.118Z,16.88
2023-02-11T09:08:00.939Z,16.88
2023-02-11T09:09:01.772Z,16.88
2023-02-11T09:10:02.608Z,16.88
2023-02-11T09:11:03.440Z,16.88
2023-02-11T09:12:04.268Z,16.88
2023-02-11T09:13:05.095Z,16.88
2023-02-11T09:14:05.936Z,16.88
2023-02-11T09:15:06.764Z,16.88
2023-02-11T09:16:07.597Z,16.88
2023-02-11T09:17:08.475Z,16.88
2023-02-11T09:18:09.269Z,16.88
2023-02-11T09:19:10.083Z,16.88
2023-02-11T09:20:11.047Z,16.88
2023-02-11T09:21:11.820Z,16.88
2023-02-11T09:22:12.647Z,16.88
2023-02-11T09:23:13.481Z,16.88
2023-02-11T09:24:14.310Z,22.50
2023-02-11T09:25:15.151Z,22.50
2023-02-11T09:26:15.980Z,22.50
2023-02-11T09:27:16.831Z,22.50
2023-02-11T09:28:17.672Z,22.50
2023-02-11T09:29:18.518Z,22.50
2023-02-11T09:30:19.356Z,22.50
2023-02-11T09:31:20.318Z,22.50
2023-02-11T09:32:21.136Z,22.50
2023-02-11T09:33:21.969Z,28.12
2023-02-11T09:34:22.802Z,28.12
2023-02-11T09:35:23.646Z,33.75
2023-02-11T09:36:24.467Z,50.62
2023-02-11T09:37:25.300Z,45.00
2023-02-11T09:38:26.131Z,45.00
2023-02-11T09:39:26.962Z,45.00
2023-02-11T09:40:27.801Z,39.38
2023-02-11T09:41:28.631Z,45.00
2023-02-11T09:42:29.456Z,45.00
2023-02-11T09:43:30.278Z,50.62
2023-02-11T09:44:31.133Z,45.00
2023-02-11T09:45:31.953Z,33.75
2023-02-11T09:46:32.860Z,39.38
2023-02-11T09:47:33.681Z,33.75
2023-02-11T09:48:34.513Z,33.75
2023-02-11T09:49:35.342Z,39.38
2023-02-11T09:50:36.259Z,39.38
2023-02-11T09:51:37.036Z,39.38
2023-02-11T09:52:37.870Z,45.00
2023-02-11T09:53:38.706Z,50.62
2023-02-11T09:54:39.536Z,39.38
2023-02-11T09:55:40.385Z,45.00
2023-02-11T09:56:41.203Z,50.62
2023-02-11T09:57:42.036Z,50.62
2023-02-11T09:58:42.868Z,50.62
2023-02-11T09:59:43.739Z,50.62
2023-02-11T10:00:44.533Z,50.62
2023-02-11T10:01:45.453Z,50.62
2023-02-11T10:02:46.244Z,50.62
2023-02-11T10:03:47.065Z,50.62
2023-02-11T10:04:47.900Z,45.00
2023-02-11T10:05:48.817Z,45.00
2023-02-11T10:06:49.644Z,45.00
2023-02-11T10:07:50.472Z,45.00
2023-02-11T10:08:51.308Z,39.38
2023-02-11T10:09:52.133Z,39.38
2023-02-11T10:10:53.479Z,39.38
2023-02-11T10:11:53.945Z,45.00
2023-02-11T10:12:54.782Z,45.00
2023-02-11T10:13:55.651Z,45.00
2023-02-11T10:14:56.482Z,39.38
2023-02-11T10:15:57.376Z,39.38
2023-02-11T10:16:58.159Z,39.38
2023-02-11T10:17:59.001Z,39.38
2023-02-11T10:18:59.814Z,39.38
2023-02-11T10:20:00.728Z,39.38
2023-02-11T10:21:01.533Z,39.38
2023-02-11T10:22:02.336Z,39.38
2023-02-11T10:23:03.178Z,39.38
2023-02-11T10:24:04.033Z,33.75
2023-02-11T10:25:04.829Z,33.75
2023-02-11T10:26:05.659Z,33.75
2023-02-11T10:27:06.515Z,33.75
2023-02-11T10:28:07.342Z,39.38
2023-02-11T10:29:08.158Z,39.38
2023-02-11T10:30:08.999Z,39.38
2023-02-11T10:31:09.955Z,33.75
2023-02-11T10:32:10.409Z,33.75
2023-02-11T10:33:11.208Z,33.75
2023-02-11T10:34:12.027Z,33.75
2023-02-11T10:35:12.848Z,33.75
2023-02-11T10:36:13.692Z,33.75
2023-02-11T10:37:14.512Z,33.75
2023-02-11T10:38:15.344Z,33.75
2023-02-11T10:39:16.169Z,33.75
2023-02-11T10:40:16.997Z,33.75
2023-02-11T10:41:17.845Z,33.75
2023-02-11T10:42:18.672Z,33.75
2023-02-11T10:43:19.497Z,28.12
2023-02-11T10:44:20.321Z,28.12
2023-02-11T10:45:21.175Z,33.75
2023-02-11T10:46:22.080Z,33.75
2023-02-11T10:47:22.878Z,33.75
2023-02-11T10:48:23.692Z,33.75
2023-02-11T10:49:24.523Z,39.38
2023-02-11T10:50:25.341Z,39.38
2023-02-11T10:51:26.186Z,39.38
2023-02-11T10:52:27.040Z,39.38
2023-02-11T10:53:27.847Z,33.75
2023-02-11T10:54:28.676Z,33.75
2023-02-11T10:55:29.500Z,28.12
2023-02-11T10:56:30.355Z,28.12
2023-02-11T10:57:31.157Z,28.12
2023-02-11T10:58:32.011Z,28.12
2023-02-11T10:59:32.817Z,28.12
2023-02-11T11:00:33.677Z,28.12
2023-02-11T11:01:34.500Z,28.12
2023-02-11T11:02:35.323Z,28.12
2023-02-11T11:03:36.147Z,33.75
2023-02-11T11:04:37.068Z,33.75
2023-02-11T11:05:37.881Z,33.75
2023-02-11T11:06:38.702Z,33.75
2023-02-11T11:07:39.530Z,33.75
2023-02-11T11:08:40.352Z,33.75
2023-02-11T11:09:41.182Z,39.38
2023-02-11T11:10:42.011Z,39.38
2023-02-11T11:11:42.853Z,39.38
2023-02-11T11:12:43.727Z,39.38
2023-02-11T11:13:44.536Z,39.38
2023-02-11T11:14:45.371Z,39.38
2023-02-11T11:15:46.259Z,39.38
2023-02-11T11:16:47.088Z,39.38
2023-02-11T11:17:47.919Z,39.38
2023-02-11T11:18:48.751Z,39.38
2023-02-11T11:19:49.567Z,39.38
2023-02-11T11:20:50.690Z,39.38
2023-02-11T11:21:51.147Z,45.00
2023-02-11T11:22:52.007Z,45.00
2023-02-11T11:23:52.824Z,45.00
2023-02-11T11:24:53.660Z,45.00
2023-02-11T11:25:54.516Z,45.00
2023-02-11T11:26:55.345Z,50.62
2023-02-11T11:27:56.206Z,50.62
2023-02-11T11:28:57.010Z,50.62
2023-02-11T11:29:57.831Z,50.62
2023-02-11T11:30:58.803Z,50.62
2023-02-11T11:31:59.248Z,61.88
2023-02-11T11:33:00.049Z,50.62
2023-02-11T11:34:00.882Z,45.00
2023-02-11T11:35:01.695Z,39.38
2023-02-11T11:36:02.514Z,39.38
2023-02-11T11:37:03.368Z,39.38
2023-02-11T11:38:04.219Z,39.38
2023-02-11T11:39:05.044Z,39.38
2023-02-11T11:40:05.871Z,39.38
2023-02-11T11:41:06.694Z,33.75
2023-02-11T11:42:07.567Z,33.75
2023-02-11T11:43:08.383Z,33.75
2023-02-11T11:44:09.212Z,33.75
2023-02-11T11:45:10.031Z,33.75
2023-02-11T11:46:10.914Z,33.75
2023-02-11T11:47:11.705Z,33.75
2023-02-11T11:48:12.535Z,33.75
2023-02-11T11:49:13.368Z,33.75
2023-02-11T11:50:14.185Z,33.75
2023-02-11T11:51:15.011Z,33.75
2023-02-11T11:52:15.839Z,33.75
2023-02-11T11:53:16.672Z,33.75
2023-02-11T11:54:17.499Z,33.75
2023-02-11T11:55:18.337Z,33.75
2023-02-11T11:56:19.157Z,33.75
2023-02-11T11:57:19.991Z,33.75
2023-02-11T11:58:20.821Z,33.75
2023-02-11T11:59:21.664Z,28.12
2023-02-11T12:00:22.488Z,28.12
2023-02-11T12:01:23.386Z,28.12
2023-02-11T12:02:24.307Z,28.12
2023-02-11T12:03:25.172Z,28.12
2023-02-11T12:04:25.948Z,28.12
2023-02-11T12:05:26.790Z,28.12
2023-02-11T12:06:27.619Z,28.12
2023-02-11T12:07:28.443Z,28.12
2023-02-11T12:08:29.278Z,28.12
2023-02-11T12:09:30.113Z,28.12
2023-02-11T12:10:30.948Z,28.12
2023-02-11T12:11:31.785Z,28.12
2023-02-11T12:12:32.635Z,28.12
2023-02-11T12:13:33.436Z,28.12
2023-02-11T12:14:34.271Z,28.12
2023-02-11T12:15:35.099Z,28.12
2023-02-11T12:16:36.018Z,28.12
2023-02-11T12:17:36.835Z,28.12
2023-02-11T12:18:37.664Z,28.12
2023-02-11T12:19:38.505Z,28.12
2023-02-11T12:20:39.330Z,28.12
2023-02-11T12:21:40.172Z,28.12
2023-02-11T12:22:41.043Z,22.50
2023-02-11T12:23:41.852Z,22.50
2023-02-11T12:24:42.673Z,22.50
2023-02-11T12:25:43.504Z,28.12
2023-02-11T12:26:44.329Z,28.12
2023-02-11T12:27:45.298Z,28.12
2023-02-11T12:28:46.063Z,28.12
2023-02-11T12:29:46.898Z,28.12
2023-02-11T12:30:47.867Z,28.12
2023-02-11T12:31:48.817Z,28.12
2023-02-11T12:32:49.617Z,28.12
2023-02-11T12:33:50.441Z,22.50
2023-02-11T12:34:51.270Z,22.50
2023-02-11T12:35:52.116Z,16.88
2023-02-11T12:36:52.949Z,16.88
2023-02-11T12:37:53.820Z,16.88
2023-02-11T12:38:54.663Z,11.25
2023-02-11T12:39:55.470Z,11.25
2023-02-11T12:40:56.291Z,11.25
2023-02-11T12:41:57.118Z,11.25
2023-02-11T12:42:58.988Z,16.88
2023-02-11T12:43:58.520Z,16.88
2023-02-11T12:44:59.353Z,16.88
2023-02-11T12:46:00.320Z,16.88
2023-02-11T12:47:01.156Z,16.88
2023-02-11T12:48:01.969Z,16.88
2023-02-11T12:49:02.792Z,22.50
2023-02-11T12:50:03.630Z,22.50
2023-02-11T12:51:04.443Z,22.50
2023-02-11T12:52:05.273Z,22.50
2023-02-11T12:53:06.102Z,22.50
2023-02-11T12:54:07.035Z,16.88
2023-02-11T12:55:07.785Z,16.88
2023-02-11T12:56:08.616Z,16.88
2023-02-11T12:57:09.437Z,16.88
2023-02-11T12:58:10.278Z,16.88
2023-02-11T12:59:13.906Z,16.88
2023-02-11T13:00:11.644Z,16.88
2023-02-11T13:01:12.464Z,16.88
2023-02-11T13:02:13.400Z,16.88
2023-02-11T13:03:14.198Z,16.88
2023-02-11T13:04:15.024Z,16.88
2023-02-11T13:05:15.864Z,16.88
2023-02-11T13:06:16.685Z,16.88
2023-02-11T13:07:17.520Z,16.88
2023-02-11T13:08:18.361Z,16.88
2023-02-11T13:09:19.195Z,22.50
2023-02-11T13:10:20.009Z,16.88
2023-02-11T13:11:20.840Z,16.88
2023-02-11T13:12:21.665Z,16.88
2023-02-11T13:13:22.504Z,16.88
2023-02-11T13:14:23.345Z,22.50
2023-02-11T13:15:24.157Z,22.50
2023-02-11T13:16:25.055Z,22.50
2023-02-11T13:17:25.864Z,22.50
2023-02-11T13:18:26.684Z,22.50
2023-02-11T13:19:27.543Z,22.50