createdAt,value
2024-01-29T00:06:55.831Z,-4.40
2024-01-29T00:17:01.888Z,-4.43
2024-01-29T00:27:05.189Z,-4.47
2024-01-29T00:37:10.484Z,-4.47
2024-01-29T00:47:13.341Z,-4.48
2024-01-29T00:57:17.679Z,-4.48
2024-01-29T01:07:20.603Z,-4.48
2024-01-29T01:17:25.101Z,-4.48
2024-01-29T01:27:28.250Z,-4.47
2024-01-29T01:37:32.536Z,-4.47
2024-01-29T01:47:36.359Z,-4.47
2024-01-29T01:57:44.111Z,-4.47
2024-01-29T02:07:46.996Z,-4.47
2024-01-29T02:17:51.229Z,-4.50
2024-01-29T02:27:56.071Z,-4.51
2024-01-29T02:37:58.840Z,-4.53
2024-01-29T02:48:03.282Z,-4.54
2024-01-29T02:58:06.377Z,-4.54
2024-01-29T03:08:11.298Z,-4.53
2024-01-29T03:18:14.762Z,-4.52
2024-01-29T03:28:19.182Z,-4.52
2024-01-29T03:38:22.482Z,-4.53
2024-01-29T03:48:27.827Z,-4.53
2024-01-29T03:58:30.916Z,-4.54
2024-01-29T04:08:36.388Z,-4.54
2024-01-29T04:18:40.472Z,-4.55
2024-01-29T04:28:45.044Z,-4.59
2024-01-29T04:38:50.037Z,-4.59
2024-01-29T04:48:56.958Z,-4.61
2024-01-29T04:59:00.568Z,-4.60
2024-01-29T05:09:05.108Z,-4.62
2024-01-29T05:19:08.547Z,-4.65
2024-01-29T05:29:12.968Z,-4.68
2024-01-29T05:39:17.291Z,-4.68
2024-01-29T05:49:22.929Z,-4.66
2024-01-29T05:59:26.203Z,-4.63
2024-01-29T06:09:30.499Z,-4.62
2024-01-29T06:19:35.512Z,-4.59
2024-01-29T06:29:41.027Z,-4.57
2024-01-29T06:39:43.999Z,-4.57
2024-01-29T06:49:48.413Z,-4.57
2024-01-29T06:59:51.594Z,-4.56
2024-01-29T07:09:56.628Z,-4.54
2024-01-29T07:19:59.877Z,-4.54
2024-01-29T07:30:05.402Z,-4.58
2024-01-29T07:40:10.484Z,-4.59
2024-01-29T07:50:15.815Z,-4.58
2024-01-29T08:00:19.804Z,-4.52
2024-01-29T08:10:24.555Z,-4.44
2024-01-29T08:20:28.960Z,-4.39
2024-01-29T08:30:33.577Z,-4.32
2024-01-29T08:40:36.553Z,-4.22
2024-01-29T08:50:41.263Z,-4.13
2024-01-29T09:00:44.381Z,-4.03
2024-01-29T09:10:49.215Z,-3.93
2024-01-29T09:20:52.040Z,-3.82
2024-01-29T09:30:56.290Z,-3.71
2024-01-29T09:41:00.147Z,-3.60
2024-01-29T09:51:06.542Z,-3.53
2024-01-29T10:01:15.478Z,-3.43
2024-01-29T10:11:21.062Z,-3.33
2024-01-29T10:21:24.718Z,-3.23
2024-01-29T10:31:29.765Z,-3.16
2024-01-29T10:41:34.333Z,-3.07
2024-01-29T10:51:42.441Z,-3.01
2024-01-29T11:01:52.252Z,-2.94
2024-01-29T11:12:03.941Z,-2.89
2024-01-29T11:22:06.863Z,-2.84
2024-01-29T11:32:15.877Z,-2.80
2024-01-29T11:42:19.723Z,-2.76
2024-01-29T11:52:24.404Z,-2.72
2024-01-29T12:02:28.126Z,-2.69
2024-01-29T12:12:34.018Z,-2.68
2024-01-29T12:22:38.222Z,-2.67
2024-01-29T12:32:44.633Z,-2.69
2024-01-29T12:42:47.841Z,-2.74
2024-01-29T12:52:52.182Z,-2.78
2024-01-29T13:02:55.213Z,-2.80
2024-01-29T13:13:05.119Z,-2.83
2024-01-29T13:23:10.829Z,-2.90
2024-01-29T13:33:15.318Z,-2.93
2024-01-29T13:43:21.317Z,-2.96
2024-01-29T13:53:26.011Z,-3.00
2024-01-29T14:03:30.484Z,-3.04
2024-01-29T14:13:35.097Z,-3.07
2024-01-29T14:23:40.249Z,-3.11
2024-01-29T14:33:46.485Z,-3.14
2024-01-29T14:43:50.993Z,-3.19
2024-01-29T14:53:55.627Z,-3.22
2024-01-29T15:03:59.113Z,-3.25
2024-01-29T15:14:03.788Z,-3.28
2024-01-29T15:24:09.395Z,-3.30
2024-01-29T15:34:13.957Z,-3.34
2024-01-29T15:44:16.841Z,-3.38
2024-01-29T15:54:21.097Z,-3.40
2024-01-29T16:04:24.135Z,-3.42
2024-01-29T16:14:28.713Z,-3.43
2024-01-29T16:24:33.351Z,-3.48
2024-01-29T16:34:42.940Z,-3.51
2024-01-29T16:44:49.100Z,-3.54
2024-01-29T16:54:53.922Z,-3.55
2024-01-29T17:04:57.812Z,-3.57
2024-01-29T17:15:02.412Z,-3.57
2024-01-29T17:25:10.099Z,-3.58
2024-01-29T17:35:30.008Z,-3.60
2024-01-29T17:45:33.173Z,-3.64
2024-01-29T17:55:45.955Z,-3.67
2024-01-29T18:05:49.536Z,-3.67
2024-01-29T18:15:54.181Z,-3.67
2024-01-29T18:25:57.538Z,-3.72
2024-01-29T18:36:04.274Z,-3.71
2024-01-29T18:46:08.560Z,-3.70
2024-01-29T18:56:14.020Z,-3.69
2024-01-29T19:06:17.340Z,-3.69
2024-01-29T19:16:21.870Z,-3.75
2024-01-29T19:26:28.039Z,-3.76
2024-01-29T19:36:33.090Z,-3.75
2024-01-29T19:46:43.847Z,-3.75
2024-01-29T19:56:48.383Z,-3.74
2024-01-29T20:06:51.374Z,-3.77
2024-01-29T20:16:55.717Z,-3.79
2024-01-29T20:27:06.159Z,-3.78
2024-01-29T20:37:11.062Z,-3.79
2024-01-29T20:47:13.870Z,-3.79
2024-01-29T20:57:18.091Z,-3.78
2024-01-29T21:07:20.906Z,-3.78
2024-01-29T21:17:25.387Z,-3.78
2024-01-29T21:27:28.572Z,-3.80
2024-01-29T21:37:32.949Z,-3.79
2024-01-29T21:47:37.038Z,-3.79
2024-01-29T21:57:42.149Z,-3.79
2024-01-29T22:07:45.134Z,-3.79
2024-01-29T22:17:49.619Z,-3.80
2024-01-29T22:27:52.506Z,-3.82
2024-01-29T22:37:56.813Z,-3.81
2024-01-29T22:48:00.983Z,-3.80
2024-01-29T22:58:06.242Z,-3.81
2024-01-29T23:08:09.130Z,-3.82
2024-01-29T23:18:13.489Z,-3.81
2024-01-29T23:28:16.319Z,-3.82
2024-01-29T23:38:20.627Z,-3.83
2024-01-29T23:48:23.590Z,-3.83
2024-01-29T23:58:28.129Z,-3.82
