createdAt,value
2018-07-07T00:00:28.253Z,995.07
2018-07-07T00:01:28.412Z,995.08
2018-07-07T00:02:28.559Z,995.07
2018-07-07T00:03:28.713Z,995.11
2018-07-07T00:04:28.866Z,995.09
2018-07-07T00:05:29.025Z,995.08
2018-07-07T00:06:29.171Z,995.10
2018-07-07T00:07:29.324Z,995.11
2018-07-07T00:08:29.479Z,995.10
2018-07-07T00:09:29.629Z,995.11
2018-07-07T00:10:29.780Z,995.16
2018-07-07T00:11:29.932Z,995.11
2018-07-07T00:12:30.088Z,995.17
2018-07-07T00:13:30.240Z,995.16
2018-07-07T00:14:30.393Z,995.16
2018-07-07T00:15:30.543Z,995.19
2018-07-07T00:16:30.697Z,995.21
2018-07-07T00:17:30.851Z,995.20
2018-07-07T00:18:31.002Z,995.23
2018-07-07T00:19:31.157Z,995.20
2018-07-07T00:20:31.309Z,995.22
2018-07-07T00:21:31.459Z,995.22
2018-07-07T00:22:31.613Z,995.22
2018-07-07T00:23:31.766Z,995.25
2018-07-07T00:24:31.914Z,995.25
2018-07-07T00:25:32.072Z,995.20
2018-07-07T00:26:32.220Z,995.21
2018-07-07T00:27:32.376Z,995.22
2018-07-07T00:28:32.536Z,995.22
2018-07-07T00:29:32.684Z,995.21
2018-07-07T00:30:32.839Z,995.18
2018-07-07T00:31:32.990Z,995.20
2018-07-07T00:32:33.145Z,995.22
2018-07-07T00:33:33.292Z,995.21
2018-07-07T00:34:33.447Z,995.20
2018-07-07T00:35:33.597Z,995.20
2018-07-07T00:36:33.751Z,995.22
2018-07-07T00:37:33.905Z,995.20
2018-07-07T00:38:34.055Z,995.19
2018-07-07T00:39:34.209Z,995.24
2018-07-07T00:40:34.361Z,995.19
2018-07-07T00:41:34.514Z,995.19
2018-07-07T00:42:34.664Z,995.20
2018-07-07T00:43:34.818Z,995.20
2018-07-07T00:44:34.968Z,995.21
2018-07-07T00:45:35.122Z,995.21
2018-07-07T00:46:35.272Z,995.21
2018-07-07T00:47:35.423Z,995.23
2018-07-07T00:48:35.578Z,995.24
2018-07-07T00:49:35.729Z,995.26
2018-07-07T00:50:35.883Z,995.26
2018-07-07T00:51:36.036Z,995.26
2018-07-07T00:52:36.191Z,995.27
2018-07-07T00:53:36.343Z,995.29
2018-07-07T00:54:36.495Z,995.27
2018-07-07T00:55:36.648Z,995.29
2018-07-07T00:56:36.801Z,995.26
2018-07-07T00:57:36.952Z,995.27
2018-07-07T00:58:37.106Z,995.26
2018-07-07T00:59:37.257Z,995.28
2018-07-07T01:00:37.409Z,995.27
2018-07-07T01:01:37.563Z,995.26
2018-07-07T01:02:37.713Z,995.27
2018-07-07T01:03:37.866Z,995.30
2018-07-07T01:04:38.016Z,995.27
2018-07-07T01:05:38.171Z,995.29
2018-07-07T01:06:38.327Z,995.25
2018-07-07T01:07:38.478Z,995.26
2018-07-07T01:08:38.632Z,995.25
2018-07-07T01:09:38.783Z,995.26
2018-07-07T01:10:38.936Z,995.24
2018-07-07T01:11:39.090Z,995.28
2018-07-07T01:12:39.241Z,995.26
2018-07-07T01:13:39.395Z,995.24
2018-07-07T01:14:39.545Z,995.24
2018-07-07T01:15:39.695Z,995.24
2018-07-07T01:16:39.850Z,995.22
2018-07-07T01:17:40.001Z,995.24
2018-07-07T01:18:40.152Z,995.26
2018-07-07T01:19:40.305Z,995.27
2018-07-07T01:20:40.457Z,995.19
2018-07-07T01:21:40.609Z,995.22
2018-07-07T01:22:40.762Z,995.21
2018-07-07T01:23:40.913Z,995.22
2018-07-07T01:24:41.064Z,995.20
2018-07-07T01:25:41.275Z,995.22
2018-07-07T01:26:41.361Z,995.23
2018-07-07T01:27:41.512Z,995.24
2018-07-07T01:28:41.664Z,995.22
2018-07-07T01:29:41.819Z,995.24
2018-07-07T01:30:41.968Z,995.23
2018-07-07T01:31:42.118Z,995.26
2018-07-07T01:32:42.270Z,995.27
2018-07-07T01:33:42.423Z,995.28
2018-07-07T01:34:42.574Z,995.27
2018-07-07T01:35:42.729Z,995.24
2018-07-07T01:36:42.873Z,995.26
2018-07-07T01:37:43.057Z,995.27
2018-07-07T01:38:43.177Z,995.28
2018-07-07T01:39:43.327Z,995.28
2018-07-07T01:40:43.477Z,995.27
2018-07-07T01:41:43.629Z,995.31
2018-07-07T01:42:43.782Z,995.31
2018-07-07T01:43:43.931Z,995.30
2018-07-07T01:44:44.083Z,995.32
2018-07-07T01:45:44.234Z,995.28
2018-07-07T01:46:44.386Z,995.31
2018-07-07T01:47:44.535Z,995.29
2018-07-07T01:48:44.718Z,995.25
2018-07-07T01:49:44.841Z,995.19
2018-07-07T01:50:44.991Z,995.26
2018-07-07T01:51:45.142Z,995.27
2018-07-07T01:52:45.294Z,995.26
2018-07-07T01:53:45.444Z,995.28
2018-07-07T01:54:45.598Z,995.24
2018-07-07T01:55:45.748Z,995.28
2018-07-07T01:56:45.900Z,995.29
2018-07-07T01:57:46.054Z,995.24
2018-07-07T01:58:46.206Z,995.28
2018-07-07T01:59:46.356Z,995.25
2018-07-07T02:00:46.508Z,995.25
2018-07-07T02:01:46.661Z,995.25
2018-07-07T02:02:46.811Z,995.21
2018-07-07T02:03:46.964Z,995.19
2018-07-07T02:04:47.116Z,995.25
2018-07-07T02:05:47.270Z,995.29
2018-07-07T02:06:47.418Z,995.31
2018-07-07T02:07:47.571Z,995.29
2018-07-07T02:08:47.724Z,995.27
2018-07-07T02:09:47.876Z,995.24
2018-07-07T02:10:48.029Z,995.25
2018-07-07T02:11:48.179Z,995.30
2018-07-07T02:12:48.329Z,995.25
2018-07-07T02:13:48.482Z,995.26
2018-07-07T02:14:48.631Z,995.25
2018-07-07T02:15:48.785Z,995.29
2018-07-07T02:16:48.937Z,995.28
2018-07-07T02:17:49.088Z,995.30
2018-07-07T02:18:49.298Z,995.27
2018-07-07T02:19:49.390Z,995.26
2018-07-07T02:20:49.541Z,995.32
2018-07-07T02:21:49.697Z,995.30
2018-07-07T02:22:49.844Z,995.27
2018-07-07T02:23:49.993Z,995.30
2018-07-07T02:24:50.143Z,995.28
2018-07-07T02:25:50.295Z,995.27
2018-07-07T02:26:50.445Z,995.27
2018-07-07T02:27:50.600Z,995.28
2018-07-07T02:28:50.751Z,995.29
2018-07-07T02:29:50.900Z,995.28
2018-07-07T02:30:51.055Z,995.26
2018-07-07T02:31:51.243Z,995.26
2018-07-07T02:32:51.356Z,995.24
2018-07-07T02:33:51.510Z,995.25
2018-07-07T02:34:51.658Z,995.21
2018-07-07T02:35:51.812Z,995.27
2018-07-07T02:36:51.963Z,995.26
2018-07-07T02:37:52.114Z,995.29
2018-07-07T02:38:52.265Z,995.26
2018-07-07T02:39:52.418Z,995.27
2018-07-07T02:40:52.567Z,995.30
2018-07-07T02:41:52.718Z,995.29
2018-07-07T02:42:52.870Z,995.26
2018-07-07T02:43:53.029Z,995.28
2018-07-07T02:44:53.172Z,995.31
2018-07-07T02:45:53.322Z,995.32
2018-07-07T02:46:53.476Z,995.29
2018-07-07T02:47:53.630Z,995.27
2018-07-07T02:48:53.781Z,995.27
2018-07-07T02:49:53.932Z,995.28
2018-07-07T02:50:54.082Z,995.32
2018-07-07T02:51:54.239Z,995.30
2018-07-07T02:52:54.385Z,995.36
2018-07-07T02:53:54.535Z,995.34
2018-07-07T02:54:54.687Z,995.39
2018-07-07T02:55:54.842Z,995.41
2018-07-07T02:56:54.991Z,995.42
2018-07-07T02:57:55.142Z,995.44
2018-07-07T02:58:55.294Z,995.49
2018-07-07T02:59:55.443Z,995.42
2018-07-07T03:00:55.594Z,995.43
2018-07-07T03:01:55.747Z,995.45
2018-07-07T03:02:55.900Z,995.49
2018-07-07T03:03:56.049Z,995.52
2018-07-07T03:04:56.200Z,995.49
2018-07-07T03:05:56.353Z,995.54
2018-07-07T03:06:56.502Z,995.55
2018-07-07T03:07:56.653Z,995.52
2018-07-07T03:08:56.806Z,995.54
2018-07-07T03:09:56.957Z,995.56
2018-07-07T03:10:57.112Z,995.55
2018-07-07T03:11:57.258Z,995.56
2018-07-07T03:12:57.413Z,995.59
2018-07-07T03:13:57.564Z,995.54
2018-07-07T03:14:57.715Z,995.55
2018-07-07T03:15:57.866Z,995.56
2018-07-07T03:16:58.020Z,995.57
2018-07-07T03:17:58.167Z,995.53
2018-07-07T03:18:58.319Z,995.55
2018-07-07T03:19:58.470Z,995.54
2018-07-07T03:20:58.621Z,995.60
2018-07-07T03:21:58.772Z,995.59
2018-07-07T03:22:58.925Z,995.59
2018-07-07T03:23:59.072Z,995.60
2018-07-07T03:24:59.226Z,995.58
2018-07-07T03:25:59.379Z,995.64
2018-07-07T03:26:59.531Z,995.60
2018-07-07T03:27:59.686Z,995.66
2018-07-07T03:28:59.834Z,995.61
2018-07-07T03:29:59.987Z,995.63
2018-07-07T03:31:00.138Z,995.59
2018-07-07T03:32:00.299Z,995.66
2018-07-07T03:33:00.443Z,995.67
2018-07-07T03:34:00.598Z,995.67
2018-07-07T03:35:00.744Z,995.69
2018-07-07T03:36:00.895Z,995.72
2018-07-07T03:37:01.044Z,995.72
2018-07-07T03:38:01.211Z,995.74
2018-07-07T03:39:01.351Z,995.73
2018-07-07T03:40:01.514Z,995.74
2018-07-07T03:41:01.651Z,995.77
2018-07-07T03:42:01.803Z,995.78
2018-07-07T03:43:01.953Z,995.81
2018-07-07T03:44:02.106Z,995.80
2018-07-07T03:45:02.287Z,995.82
2018-07-07T03:46:02.402Z,995.83
2018-07-07T03:47:02.555Z,995.83
2018-07-07T03:48:02.708Z,995.82
2018-07-07T03:49:02.859Z,995.88
2018-07-07T03:50:03.007Z,995.91
2018-07-07T03:51:03.159Z,995.88
2018-07-07T03:52:03.311Z,995.89
2018-07-07T03:53:03.463Z,995.90
2018-07-07T03:54:03.615Z,995.90
2018-07-07T03:55:03.768Z,995.92
2018-07-07T03:56:03.918Z,995.89
2018-07-07T03:57:04.069Z,995.89
2018-07-07T03:58:04.220Z,995.90
2018-07-07T03:59:04.373Z,995.93
2018-07-07T04:00:04.523Z,995.91
2018-07-07T04:01:04.676Z,995.89
2018-07-07T04:02:04.827Z,995.96
2018-07-07T04:03:04.986Z,995.96
2018-07-07T04:04:05.135Z,995.98
2018-07-07T04:05:05.290Z,995.98
2018-07-07T04:06:05.442Z,995.99
2018-07-07T04:07:05.594Z,996.00
2018-07-07T04:08:05.743Z,996.01
2018-07-07T04:09:05.893Z,996.01
2018-07-07T04:10:06.044Z,996.02
2018-07-07T04:11:06.197Z,996.02
2018-07-07T04:12:06.349Z,996.01
2018-07-07T04:13:06.500Z,996.00
2018-07-07T04:14:06.651Z,996.02
2018-07-07T04:15:06.802Z,996.00
2018-07-07T04:16:06.954Z,996.01
2018-07-07T04:17:07.105Z,996.05
2018-07-07T04:18:07.259Z,996.06
2018-07-07T04:19:07.413Z,996.07
2018-07-07T04:20:07.583Z,996.08
2018-07-07T04:21:07.717Z,996.06
2018-07-07T04:22:07.928Z,996.08
2018-07-07T04:23:08.026Z,996.06
2018-07-07T04:24:08.157Z,996.06
2018-07-07T04:25:08.313Z,996.08
2018-07-07T04:26:08.464Z,996.10
2018-07-07T04:27:08.636Z,996.08
2018-07-07T04:28:08.769Z,996.11
2018-07-07T04:29:08.927Z,996.09
2018-07-07T04:30:09.121Z,996.11
2018-07-07T04:31:09.225Z,996.10
2018-07-07T04:32:09.381Z,996.08
2018-07-07T04:33:09.531Z,996.08
2018-07-07T04:34:09.681Z,996.10
2018-07-07T04:35:09.832Z,996.13
2018-07-07T04:36:09.988Z,996.12
2018-07-07T04:37:10.140Z,996.11
2018-07-07T04:38:10.294Z,996.12
2018-07-07T04:39:10.444Z,996.14
2018-07-07T04:40:10.596Z,996.10
2018-07-07T04:41:10.750Z,996.14
2018-07-07T04:42:10.903Z,996.14
2018-07-07T04:43:11.057Z,996.17
2018-07-07T04:44:11.207Z,996.11
2018-07-07T04:45:11.359Z,996.13
2018-07-07T04:46:11.513Z,996.13
2018-07-07T04:47:11.665Z,996.19
2018-07-07T04:48:11.820Z,996.21
2018-07-07T04:49:11.974Z,996.19
2018-07-07T04:50:12.127Z,996.22
2018-07-07T04:51:12.281Z,996.23
2018-07-07T04:52:12.434Z,996.26
2018-07-07T04:53:12.587Z,996.28
2018-07-07T04:54:12.739Z,996.28
2018-07-07T04:55:12.891Z,996.27
2018-07-07T04:56:13.042Z,996.30
2018-07-07T04:57:13.199Z,996.31
2018-07-07T04:58:13.350Z,996.35
2018-07-07T04:59:13.500Z,996.34
2018-07-07T05:00:13.652Z,996.34
2018-07-07T05:01:13.804Z,996.34
2018-07-07T05:02:13.956Z,996.35
2018-07-07T05:03:14.109Z,996.37
2018-07-07T05:04:14.259Z,996.37
2018-07-07T05:05:14.411Z,996.37
2018-07-07T05:06:14.565Z,996.36
2018-07-07T05:07:14.716Z,996.36
2018-07-07T05:08:14.870Z,996.36
2018-07-07T05:09:15.021Z,996.36
2018-07-07T05:10:15.171Z,996.36
2018-07-07T05:11:15.322Z,996.35
2018-07-07T05:12:15.476Z,996.38
2018-07-07T05:13:15.628Z,996.40
2018-07-07T05:14:15.782Z,996.39
2018-07-07T05:15:15.938Z,996.39
2018-07-07T05:16:16.089Z,996.40
2018-07-07T05:17:16.292Z,996.41
2018-07-07T05:18:16.399Z,996.44
2018-07-07T05:19:16.555Z,996.41
2018-07-07T05:20:16.706Z,996.42
2018-07-07T05:21:16.866Z,996.44
2018-07-07T05:22:17.018Z,996.43
2018-07-07T05:23:17.182Z,996.44
2018-07-07T05:24:17.339Z,996.47
2018-07-07T05:25:17.486Z,996.46
2018-07-07T05:26:17.639Z,996.42
2018-07-07T05:27:17.790Z,996.44
2018-07-07T05:28:17.943Z,996.49
2018-07-07T05:29:18.099Z,996.52
2018-07-07T05:30:18.250Z,996.48
2018-07-07T05:31:18.404Z,996.52
2018-07-07T05:32:18.556Z,996.49
2018-07-07T05:33:18.706Z,996.53
2018-07-07T05:34:18.860Z,996.55
2018-07-07T05:35:19.013Z,996.53
2018-07-07T05:36:19.169Z,996.55
2018-07-07T05:37:19.359Z,996.52
2018-07-07T05:38:19.474Z,996.55
2018-07-07T05:39:19.626Z,996.52
2018-07-07T05:40:19.782Z,996.56
2018-07-07T05:41:19.935Z,996.56
2018-07-07T05:42:20.089Z,996.60
2018-07-07T05:43:20.242Z,996.55
2018-07-07T05:44:20.397Z,996.55
2018-07-07T05:45:20.552Z,996.52
2018-07-07T05:46:20.705Z,996.53
2018-07-07T05:47:20.859Z,996.52
2018-07-07T05:48:21.015Z,996.54
2018-07-07T05:49:21.167Z,996.55
2018-07-07T05:50:21.321Z,996.55
2018-07-07T05:51:21.475Z,996.59
2018-07-07T05:52:21.630Z,996.61
2018-07-07T05:53:21.784Z,996.61
2018-07-07T05:54:21.939Z,996.60
2018-07-07T05:55:22.094Z,996.63
2018-07-07T05:56:22.251Z,996.61
2018-07-07T05:57:22.409Z,996.60
2018-07-07T05:58:22.555Z,996.62
2018-07-07T05:59:22.709Z,996.59
2018-07-07T06:00:22.867Z,996.57
2018-07-07T06:01:23.016Z,996.59
2018-07-07T06:02:23.170Z,996.59
2018-07-07T06:03:23.333Z,996.61
2018-07-07T06:04:23.482Z,996.64
2018-07-07T06:05:23.634Z,996.64
2018-07-07T06:06:23.788Z,996.65
2018-07-07T06:07:23.941Z,996.66
2018-07-07T06:08:24.095Z,996.65
2018-07-07T06:09:24.246Z,996.66
2018-07-07T06:10:24.401Z,996.63
2018-07-07T06:11:24.555Z,996.65
2018-07-07T06:12:24.706Z,996.65
2018-07-07T06:13:24.859Z,996.63
2018-07-07T06:14:25.073Z,996.64
2018-07-07T06:15:25.170Z,996.65
2018-07-07T06:16:25.322Z,996.67
2018-07-07T06:17:25.478Z,996.66
2018-07-07T06:18:25.687Z,996.66
2018-07-07T06:19:25.784Z,996.71
2018-07-07T06:20:25.938Z,996.74
2018-07-07T06:21:26.092Z,996.72
2018-07-07T06:22:26.247Z,996.72
2018-07-07T06:23:26.402Z,996.67
2018-07-07T06:24:26.555Z,996.67
2018-07-07T06:25:26.709Z,996.66
2018-07-07T06:26:26.868Z,996.67
2018-07-07T06:27:27.015Z,996.65
2018-07-07T06:28:27.170Z,996.67
2018-07-07T06:29:27.324Z,996.64
2018-07-07T06:30:27.479Z,996.67
2018-07-07T06:31:27.632Z,996.70
2018-07-07T06:32:27.790Z,996.71
2018-07-07T06:33:27.942Z,996.69
2018-07-07T06:34:28.097Z,996.66
2018-07-07T06:35:28.252Z,996.67
2018-07-07T06:36:28.413Z,996.64
2018-07-07T06:37:28.632Z,996.70
2018-07-07T06:38:28.718Z,996.69
2018-07-07T06:39:28.872Z,996.68
2018-07-07T06:40:29.027Z,996.70
2018-07-07T06:41:29.180Z,996.66
2018-07-07T06:42:29.341Z,996.69
2018-07-07T06:43:29.492Z,996.68
2018-07-07T06:44:29.647Z,996.65
2018-07-07T06:45:29.801Z,996.66
2018-07-07T06:46:29.961Z,996.65
2018-07-07T06:47:30.113Z,996.70
2018-07-07T06:48:30.270Z,996.64
2018-07-07T06:49:30.426Z,996.69
2018-07-07T06:50:30.583Z,996.65
2018-07-07T06:51:30.733Z,996.63
2018-07-07T06:52:30.890Z,996.67
2018-07-07T06:53:31.047Z,996.63
2018-07-07T06:54:31.205Z,996.64
2018-07-07T06:55:31.357Z,996.69
2018-07-07T06:56:31.512Z,996.68
2018-07-07T06:57:31.670Z,996.68
2018-07-07T06:58:31.839Z,996.69
2018-07-07T06:59:32.049Z,996.68
2018-07-07T07:00:32.143Z,996.63
2018-07-07T07:01:32.296Z,996.69
2018-07-07T07:02:32.479Z,996.69
2018-07-07T07:03:32.678Z,996.63
2018-07-07T07:04:32.790Z,996.62
2018-07-07T07:05:32.946Z,996.59
2018-07-07T07:06:33.113Z,996.55
2018-07-07T07:07:33.261Z,996.59
2018-07-07T07:08:33.418Z,996.54
2018-07-07T07:09:33.573Z,996.55
2018-07-07T07:10:33.728Z,996.56
2018-07-07T07:11:33.885Z,996.56
2018-07-07T07:12:34.041Z,996.52
2018-07-07T07:13:34.197Z,996.57
2018-07-07T07:14:34.352Z,996.52
2018-07-07T07:15:34.508Z,996.57
2018-07-07T07:16:34.664Z,996.55
2018-07-07T07:17:34.819Z,996.55
2018-07-07T07:18:34.974Z,996.56
2018-07-07T07:19:35.130Z,996.56
2018-07-07T07:20:35.294Z,996.57
2018-07-07T07:21:35.448Z,996.60
2018-07-07T07:22:35.603Z,996.58
2018-07-07T07:23:35.755Z,996.57
2018-07-07T07:24:35.918Z,996.58
2018-07-07T07:25:36.067Z,996.58
2018-07-07T07:26:36.225Z,996.54
2018-07-07T07:27:36.379Z,996.58
2018-07-07T07:28:36.536Z,996.54
2018-07-07T07:29:36.690Z,996.53
2018-07-07T07:30:36.845Z,996.51
2018-07-07T07:31:37.004Z,996.50
2018-07-07T07:32:37.157Z,996.51
2018-07-07T07:33:37.314Z,996.49
2018-07-07T07:34:37.469Z,996.50
2018-07-07T07:35:37.627Z,996.48
2018-07-07T07:36:37.785Z,996.49
2018-07-07T07:37:37.938Z,996.48
2018-07-07T07:38:38.097Z,996.47
2018-07-07T07:39:38.251Z,996.46
2018-07-07T07:40:38.453Z,996.48
2018-07-07T07:41:38.564Z,996.47
2018-07-07T07:42:38.720Z,996.44
2018-07-07T07:43:38.878Z,996.47
2018-07-07T07:44:39.033Z,996.46
2018-07-07T07:45:39.190Z,996.46
2018-07-07T07:46:39.349Z,996.45
2018-07-07T07:47:39.511Z,996.43
2018-07-07T07:48:39.663Z,996.46
2018-07-07T07:49:39.818Z,996.42
2018-07-07T07:50:39.975Z,996.42
2018-07-07T07:51:40.131Z,996.42
2018-07-07T07:52:40.305Z,996.41
2018-07-07T07:53:40.446Z,996.36
2018-07-07T07:54:40.602Z,996.36
2018-07-07T07:55:40.757Z,996.37
2018-07-07T07:56:40.915Z,996.35
2018-07-07T07:57:41.068Z,996.37
2018-07-07T07:58:41.225Z,996.36
2018-07-07T07:59:41.381Z,996.33
2018-07-07T08:00:41.539Z,996.36
2018-07-07T08:01:41.698Z,996.32
2018-07-07T08:02:41.852Z,996.34
2018-07-07T08:03:42.011Z,996.33
2018-07-07T08:04:42.184Z,996.35
2018-07-07T08:05:42.323Z,996.33
2018-07-07T08:06:42.480Z,996.35
2018-07-07T08:07:42.637Z,996.35
2018-07-07T08:08:42.794Z,996.33
2018-07-07T08:09:42.955Z,996.38
2018-07-07T08:10:43.114Z,996.39
2018-07-07T08:11:43.272Z,996.38
2018-07-07T08:12:43.434Z,996.32
2018-07-07T08:13:43.591Z,996.38
2018-07-07T08:14:43.745Z,996.39
2018-07-07T08:15:43.902Z,996.35
2018-07-07T08:16:44.055Z,996.41
2018-07-07T08:17:44.229Z,996.39
2018-07-07T08:18:44.380Z,996.34
2018-07-07T08:19:44.537Z,996.38
2018-07-07T08:20:44.695Z,996.36
2018-07-07T08:21:44.852Z,996.38
2018-07-07T08:22:45.073Z,996.35
2018-07-07T08:23:45.170Z,996.34
2018-07-07T08:24:45.328Z,996.37
2018-07-07T08:25:45.485Z,996.33
2018-07-07T08:26:45.643Z,996.37
2018-07-07T08:27:45.801Z,996.41
2018-07-07T08:28:45.959Z,996.37
2018-07-07T08:29:46.115Z,996.30
2018-07-07T08:30:46.275Z,996.35
2018-07-07T08:31:46.432Z,996.36
2018-07-07T08:32:46.588Z,996.38
2018-07-07T08:33:46.746Z,996.32
2018-07-07T08:34:46.903Z,996.42
2018-07-07T08:35:47.062Z,996.40
2018-07-07T08:36:47.218Z,996.38
2018-07-07T08:37:47.377Z,996.35
2018-07-07T08:38:47.536Z,996.40
2018-07-07T08:39:47.695Z,996.42
2018-07-07T08:40:47.854Z,996.37
2018-07-07T08:41:48.037Z,996.40
2018-07-07T08:42:48.169Z,996.40
2018-07-07T08:43:48.327Z,996.41
2018-07-07T08:44:48.484Z,996.40
2018-07-07T08:45:48.641Z,996.41
2018-07-07T08:46:48.802Z,996.38
2018-07-07T08:47:48.959Z,996.36
2018-07-07T08:48:49.119Z,996.40
2018-07-07T08:49:49.276Z,996.40
2018-07-07T08:50:49.435Z,996.36
2018-07-07T08:51:49.606Z,996.33
2018-07-07T08:52:49.746Z,996.34
2018-07-07T08:53:49.903Z,996.35
2018-07-07T08:54:50.060Z,996.34
2018-07-07T08:55:50.223Z,996.36
2018-07-07T08:56:50.377Z,996.35
2018-07-07T08:57:50.538Z,996.40
2018-07-07T08:58:50.698Z,996.40
2018-07-07T08:59:50.856Z,996.41
2018-07-07T09:00:51.016Z,996.37
2018-07-07T09:01:51.175Z,996.37
2018-07-07T09:02:51.331Z,996.38
2018-07-07T09:03:51.489Z,996.44
2018-07-07T09:04:51.651Z,996.38
2018-07-07T09:05:51.806Z,996.37
2018-07-07T09:06:51.963Z,996.31
2018-07-07T09:07:52.122Z,996.28
2018-07-07T09:08:52.279Z,996.29
2018-07-07T09:09:52.438Z,996.27
2018-07-07T09:10:52.596Z,996.28
2018-07-07T09:11:52.755Z,996.26
2018-07-07T09:12:52.915Z,996.19
2018-07-07T09:13:53.077Z,996.25
2018-07-07T09:14:53.230Z,996.19
2018-07-07T09:15:53.390Z,996.20
2018-07-07T09:16:53.551Z,996.15
2018-07-07T09:17:53.708Z,996.12
2018-07-07T09:18:53.953Z,996.13
2018-07-07T09:19:54.027Z,996.10
2018-07-07T09:20:54.183Z,996.10
2018-07-07T09:21:54.341Z,996.09
2018-07-07T09:22:54.498Z,996.06
2018-07-07T09:23:54.658Z,996.05
2018-07-07T09:24:54.817Z,996.10
2018-07-07T09:25:54.974Z,996.07
2018-07-07T09:26:55.136Z,996.05
2018-07-07T09:27:55.296Z,996.07
2018-07-07T09:28:55.454Z,996.08
2018-07-07T09:29:55.618Z,996.11
2018-07-07T09:30:55.805Z,996.13
2018-07-07T09:31:55.928Z,996.09
2018-07-07T09:32:56.088Z,996.07
2018-07-07T09:33:56.246Z,996.01
2018-07-07T09:34:56.404Z,996.09
2018-07-07T09:35:56.564Z,996.03
2018-07-07T09:36:56.722Z,996.03
2018-07-07T09:37:56.884Z,996.06
2018-07-07T09:38:57.038Z,996.05
2018-07-07T09:39:57.196Z,996.04
2018-07-07T09:40:57.354Z,996.07
2018-07-07T09:41:57.510Z,996.09
2018-07-07T09:42:57.672Z,996.07
2018-07-07T09:43:57.867Z,996.07
2018-07-07T09:44:57.995Z,996.12
2018-07-07T09:45:58.155Z,996.09
2018-07-07T09:46:58.312Z,996.09
2018-07-07T09:47:58.474Z,996.12
2018-07-07T09:48:58.630Z,996.12
2018-07-07T09:49:58.792Z,996.12
2018-07-07T09:50:58.951Z,996.12
2018-07-07T09:51:59.107Z,996.19
2018-07-07T09:52:59.264Z,996.17
2018-07-07T09:53:59.422Z,996.11
2018-07-07T09:54:59.582Z,996.15
2018-07-07T09:55:59.742Z,996.09
2018-07-07T09:56:59.900Z,996.12
2018-07-07T09:58:00.062Z,996.06
2018-07-07T09:59:00.219Z,996.08
2018-07-07T10:00:00.375Z,996.13
2018-07-07T10:01:00.535Z,996.09
2018-07-07T10:02:00.778Z,996.08
2018-07-07T10:03:00.850Z,996.09
2018-07-07T10:04:01.011Z,996.14
2018-07-07T10:05:01.172Z,996.10
2018-07-07T10:06:01.330Z,996.14
2018-07-07T10:07:01.492Z,996.10
2018-07-07T10:08:01.650Z,996.10
2018-07-07T10:09:01.808Z,996.05
2018-07-07T10:10:01.973Z,996.09
2018-07-07T10:11:02.128Z,996.07
2018-07-07T10:12:02.288Z,996.03
2018-07-07T10:13:02.442Z,996.05
2018-07-07T10:14:02.630Z,996.07
2018-07-07T10:15:02.789Z,996.04
2018-07-07T10:16:02.949Z,996.03
2018-07-07T10:17:03.109Z,996.03
2018-07-07T10:18:03.271Z,996.01
2018-07-07T10:19:03.428Z,996.01
2018-07-07T10:20:03.587Z,995.99
2018-07-07T10:21:03.746Z,995.99
2018-07-07T10:22:03.906Z,996.02
2018-07-07T10:23:04.068Z,996.02
2018-07-07T10:24:04.229Z,996.01
2018-07-07T10:25:04.387Z,995.94
2018-07-07T10:26:04.551Z,995.98
2018-07-07T10:27:04.709Z,995.99
2018-07-07T10:28:04.868Z,996.04
2018-07-07T10:29:05.027Z,996.00
2018-07-07T10:30:05.187Z,996.04
2018-07-07T10:31:05.346Z,995.94
2018-07-07T10:32:05.507Z,995.96
2018-07-07T10:33:05.665Z,995.93
2018-07-07T10:34:05.828Z,995.99
2018-07-07T10:35:05.991Z,995.99
2018-07-07T10:36:06.147Z,995.98
2018-07-07T10:37:06.309Z,996.01
2018-07-07T10:38:06.497Z,995.97
2018-07-07T10:39:06.633Z,996.03
2018-07-07T10:40:06.789Z,995.99
2018-07-07T10:41:06.947Z,995.96
2018-07-07T10:42:07.109Z,995.92
2018-07-07T10:43:07.268Z,995.93
2018-07-07T10:44:07.433Z,995.93
2018-07-07T10:45:07.588Z,995.90
2018-07-07T10:46:07.826Z,995.90
2018-07-07T10:47:07.911Z,995.90
2018-07-07T10:48:08.073Z,995.95
2018-07-07T10:49:08.231Z,996.00
2018-07-07T10:50:08.389Z,995.96
2018-07-07T10:51:08.547Z,995.92
2018-07-07T10:52:08.711Z,995.90
2018-07-07T10:53:08.870Z,995.83
2018-07-07T10:54:09.035Z,995.73
2018-07-07T10:55:09.191Z,995.88
2018-07-07T10:56:09.352Z,995.89
2018-07-07T10:57:09.512Z,995.88
2018-07-07T10:58:09.670Z,995.85
2018-07-07T10:59:09.832Z,995.86
2018-07-07T11:00:09.993Z,995.84
2018-07-07T11:01:10.152Z,995.84
2018-07-07T11:02:10.311Z,995.84
2018-07-07T11:03:10.471Z,995.78
2018-07-07T11:04:10.637Z,995.75
2018-07-07T11:05:10.790Z,995.81
2018-07-07T11:06:10.952Z,995.81
2018-07-07T11:07:11.113Z,995.80
2018-07-07T11:08:11.273Z,995.77
2018-07-07T11:09:11.431Z,995.78
2018-07-07T11:10:11.590Z,995.73
2018-07-07T11:11:11.752Z,995.77
2018-07-07T11:12:11.999Z,995.81
2018-07-07T11:13:12.071Z,995.79
2018-07-07T11:14:12.232Z,995.79
2018-07-07T11:15:12.395Z,995.83
2018-07-07T11:16:12.552Z,995.80
2018-07-07T11:17:12.712Z,995.77
2018-07-07T11:18:12.875Z,995.76
2018-07-07T11:19:13.034Z,995.75
2018-07-07T11:20:13.195Z,995.75
2018-07-07T11:21:13.354Z,995.73
2018-07-07T11:22:13.518Z,995.72
2018-07-07T11:23:13.679Z,995.73
2018-07-07T11:24:13.839Z,995.72
2018-07-07T11:25:13.999Z,995.73
2018-07-07T11:26:14.160Z,995.74
2018-07-07T11:27:14.320Z,995.75
2018-07-07T11:28:14.481Z,995.73
2018-07-07T11:29:14.638Z,995.76
2018-07-07T11:30:14.805Z,995.77
2018-07-07T11:31:14.961Z,995.73
2018-07-07T11:32:15.123Z,995.76
2018-07-07T11:33:15.287Z,995.71
2018-07-07T11:34:15.444Z,995.68
2018-07-07T11:35:15.603Z,995.59
2018-07-07T11:36:15.845Z,995.64
2018-07-07T11:37:15.930Z,995.62
2018-07-07T11:38:16.093Z,995.66
2018-07-07T11:39:16.252Z,995.62
2018-07-07T11:40:16.413Z,995.66
2018-07-07T11:41:16.575Z,995.62
2018-07-07T11:42:16.762Z,995.63
2018-07-07T11:43:16.895Z,995.58
2018-07-07T11:44:17.054Z,995.59
2018-07-07T11:45:17.214Z,995.62
2018-07-07T11:46:17.373Z,995.61
2018-07-07T11:47:17.535Z,995.60
2018-07-07T11:48:17.698Z,995.57
2018-07-07T11:49:17.861Z,995.64
2018-07-07T11:50:18.067Z,995.63
2018-07-07T11:51:18.182Z,995.55
2018-07-07T11:52:18.343Z,995.58
2018-07-07T11:53:18.505Z,995.52
2018-07-07T11:54:18.664Z,995.56
2018-07-07T11:55:18.824Z,995.54
2018-07-07T11:56:18.992Z,995.49
2018-07-07T11:57:19.212Z,995.51
2018-07-07T11:58:19.308Z,995.56
2018-07-07T11:59:19.469Z,995.55
2018-07-07T12:00:19.629Z,995.53
2018-07-07T12:01:19.793Z,995.49
2018-07-07T12:02:19.955Z,995.49
2018-07-07T12:03:20.115Z,995.47
2018-07-07T12:04:20.280Z,995.52
2018-07-07T12:05:20.437Z,995.49
2018-07-07T12:06:20.599Z,995.51
2018-07-07T12:07:20.761Z,995.47
2018-07-07T12:08:20.935Z,995.44
2018-07-07T12:09:21.084Z,995.40
2018-07-07T12:10:21.245Z,995.46
2018-07-07T12:11:21.439Z,995.43
2018-07-07T12:12:21.570Z,995.42
2018-07-07T12:13:21.730Z,995.41
2018-07-07T12:14:21.891Z,995.43
2018-07-07T12:15:22.052Z,995.46
2018-07-07T12:16:22.217Z,995.42
2018-07-07T12:17:22.385Z,995.47
2018-07-07T12:18:22.538Z,995.47
2018-07-07T12:19:22.701Z,995.34
2018-07-07T12:20:22.861Z,995.46
2018-07-07T12:21:23.026Z,995.40
2018-07-07T12:22:23.186Z,995.47
2018-07-07T12:23:23.348Z,995.45
2018-07-07T12:24:23.509Z,995.35
2018-07-07T12:25:23.670Z,995.36
2018-07-07T12:26:23.832Z,995.36
2018-07-07T12:27:23.993Z,995.38
2018-07-07T12:28:24.153Z,995.36
2018-07-07T12:29:24.318Z,995.37
2018-07-07T12:30:24.480Z,995.39