createdAt,value
2017-10-27T00:00:17.100Z,99.90
2017-10-27T00:02:44.621Z,99.90
2017-10-27T00:05:12.128Z,99.90
2017-10-27T00:07:39.640Z,99.90
2017-10-27T00:10:07.158Z,99.90
2017-10-27T00:12:34.948Z,99.90
2017-10-27T00:15:03.033Z,99.90
2017-10-27T00:17:30.556Z,99.90
2017-10-27T00:19:58.217Z,99.90
2017-10-27T00:22:25.722Z,99.90
2017-10-27T00:24:53.457Z,99.90
2017-10-27T00:27:21.664Z,99.90
2017-10-27T00:29:49.169Z,99.90
2017-10-27T00:32:16.724Z,99.90
2017-10-27T00:34:44.577Z,99.90
2017-10-27T00:37:12.455Z,99.90
2017-10-27T00:39:40.040Z,99.90
2017-10-27T00:42:07.804Z,99.90
2017-10-27T00:44:35.313Z,99.90
2017-10-27T00:47:02.832Z,99.90
2017-10-27T00:49:30.350Z,99.90
2017-10-27T00:51:57.908Z,99.90
2017-10-27T00:54:25.704Z,99.90
2017-10-27T00:56:53.218Z,99.90
2017-10-27T00:59:20.754Z,99.90
2017-10-27T01:01:49.020Z,99.90
2017-10-27T01:04:16.728Z,99.90
2017-10-27T01:06:44.513Z,99.90
2017-10-27T01:09:12.017Z,99.90
2017-10-27T01:11:39.528Z,99.90
2017-10-27T01:14:07.053Z,99.90
2017-10-27T01:16:34.559Z,99.90
2017-10-27T01:19:02.097Z,99.90
2017-10-27T01:21:29.609Z,99.90
2017-10-27T01:23:57.136Z,99.90
2017-10-27T01:26:24.658Z,99.90
2017-10-27T01:28:52.165Z,99.90
2017-10-27T01:31:19.704Z,99.90
2017-10-27T01:33:47.200Z,99.90
2017-10-27T01:36:14.728Z,99.90
2017-10-27T01:38:42.237Z,99.90
2017-10-27T01:41:09.750Z,99.90
2017-10-27T01:43:37.259Z,99.90
2017-10-27T01:46:04.788Z,99.90
2017-10-27T01:48:32.303Z,99.90
2017-10-27T01:50:59.805Z,99.90
2017-10-27T01:53:28.089Z,99.90
2017-10-27T01:55:56.239Z,99.90
2017-10-27T01:58:24.784Z,99.90
2017-10-27T02:00:52.292Z,99.90
2017-10-27T02:03:19.812Z,99.90
2017-10-27T02:05:47.460Z,99.90
2017-10-27T02:08:15.233Z,99.90
2017-10-27T02:10:42.739Z,99.90
2017-10-27T02:13:10.244Z,99.90
2017-10-27T02:15:37.745Z,99.90
2017-10-27T02:18:06.042Z,99.90
2017-10-27T02:20:33.548Z,99.90
2017-10-27T02:23:01.068Z,99.90
2017-10-27T02:25:28.584Z,99.90
2017-10-27T02:27:56.113Z,99.90
2017-10-27T02:30:23.628Z,99.90
2017-10-27T02:32:51.150Z,99.90
2017-10-27T02:35:18.782Z,99.90
2017-10-27T02:37:46.288Z,99.90
2017-10-27T02:40:13.823Z,99.90
2017-10-27T02:42:41.321Z,99.90
2017-10-27T02:45:08.828Z,99.90
2017-10-27T02:47:36.367Z,99.90
2017-10-27T02:50:03.889Z,99.90
2017-10-27T02:52:31.411Z,99.90
2017-10-27T02:55:01.965Z,99.90
2017-10-27T02:57:30.220Z,99.90
2017-10-27T02:59:57.728Z,99.90
2017-10-27T03:02:25.417Z,99.90
2017-10-27T03:04:52.927Z,99.90
2017-10-27T03:07:20.437Z,99.90
2017-10-27T03:09:48.084Z,99.90
2017-10-27T03:12:15.848Z,99.90
2017-10-27T03:14:43.356Z,99.90
2017-10-27T03:17:10.864Z,99.90
2017-10-27T03:19:38.377Z,99.90
2017-10-27T03:22:06.652Z,99.90
2017-10-27T03:24:34.923Z,99.90
2017-10-27T03:27:02.808Z,99.90
2017-10-27T03:29:30.521Z,99.90
2017-10-27T03:31:58.012Z,99.90
2017-10-27T03:34:25.516Z,99.90
2017-10-27T03:36:53.030Z,99.90
2017-10-27T03:39:20.530Z,99.90
2017-10-27T03:41:48.593Z,99.90
2017-10-27T03:44:16.160Z,99.90
2017-10-27T03:46:43.941Z,99.90
2017-10-27T03:49:11.665Z,99.90
2017-10-27T03:51:39.173Z,99.90
2017-10-27T03:54:06.692Z,99.90
2017-10-27T03:56:34.195Z,99.90
2017-10-27T03:59:02.488Z,99.90
2017-10-27T04:01:31.696Z,99.90
2017-10-27T04:03:59.204Z,99.90
2017-10-27T04:06:26.712Z,99.90
2017-10-27T04:08:54.416Z,99.90
2017-10-27T04:11:21.924Z,99.90
2017-10-27T04:13:49.440Z,99.90
2017-10-27T04:16:16.944Z,99.90
2017-10-27T04:18:44.452Z,99.90
2017-10-27T04:21:11.969Z,99.90
2017-10-27T04:23:39.484Z,99.90
2017-10-27T04:26:07.002Z,99.90
2017-10-27T04:28:34.508Z,99.90
2017-10-27T04:31:03.056Z,99.90
2017-10-27T04:33:30.824Z,99.90
2017-10-27T04:35:58.327Z,99.90
2017-10-27T04:38:25.836Z,99.90
2017-10-27T04:40:53.369Z,99.90
2017-10-27T04:43:20.912Z,99.90
2017-10-27T04:45:48.421Z,99.90
2017-10-27T04:48:15.928Z,99.90
2017-10-27T04:50:44.308Z,99.90
2017-10-27T04:53:11.932Z,99.90
2017-10-27T04:55:39.557Z,99.90
2017-10-27T04:58:07.160Z,99.90
2017-10-27T05:00:34.673Z,99.90
2017-10-27T05:03:02.180Z,99.90
2017-10-27T05:05:29.777Z,99.90
2017-10-27T05:07:57.646Z,99.90
2017-10-27T05:10:25.191Z,99.90
2017-10-27T05:12:52.699Z,99.90
2017-10-27T05:15:20.304Z,99.90
2017-10-27T05:17:53.568Z,99.90
2017-10-27T05:20:26.744Z,99.90
2017-10-27T05:22:59.948Z,99.90
2017-10-27T05:25:27.443Z,99.90
2017-10-27T05:27:54.958Z,99.90
2017-10-27T05:30:22.465Z,99.90
2017-10-27T05:32:49.975Z,99.90
2017-10-27T05:35:17.493Z,99.90
2017-10-27T05:37:45.264Z,99.90
2017-10-27T05:40:12.768Z,99.90
2017-10-27T05:42:40.287Z,99.90
2017-10-27T05:45:07.798Z,99.90
2017-10-27T05:47:36.067Z,99.90
2017-10-27T05:50:03.592Z,99.90
2017-10-27T05:52:31.109Z,99.90
2017-10-27T05:54:58.600Z,99.90
2017-10-27T05:57:26.159Z,99.90
2017-10-27T05:59:53.683Z,99.90
2017-10-27T06:02:21.913Z,99.90
2017-10-27T06:04:49.717Z,99.90
2017-10-27T06:07:17.222Z,99.90
2017-10-27T06:09:44.738Z,99.90
2017-10-27T06:12:12.344Z,99.90
2017-10-27T06:14:39.844Z,99.90
2017-10-27T06:17:07.345Z,99.90
2017-10-27T06:19:36.084Z,99.90
2017-10-27T06:22:03.597Z,99.90
2017-10-27T06:24:31.240Z,99.90
2017-10-27T06:26:58.739Z,99.90
2017-10-27T06:29:27.176Z,99.90
2017-10-27T06:31:54.854Z,99.90
2017-10-27T06:34:23.132Z,99.90
2017-10-27T06:36:50.653Z,99.90
2017-10-27T06:39:18.148Z,99.90
2017-10-27T06:41:45.657Z,99.90
2017-10-27T06:44:13.162Z,99.90
2017-10-27T06:46:40.645Z,99.90
2017-10-27T06:49:08.917Z,99.90
2017-10-27T06:51:36.891Z,99.90
2017-10-27T06:54:04.386Z,99.90
2017-10-27T06:56:32.165Z,99.90
2017-10-27T06:58:59.668Z,99.90
2017-10-27T07:01:27.173Z,99.90
2017-10-27T07:03:54.672Z,99.90
2017-10-27T07:06:22.944Z,99.90
2017-10-27T07:08:50.462Z,99.90
2017-10-27T07:11:17.960Z,99.90
2017-10-27T07:13:45.464Z,99.90
2017-10-27T07:16:12.972Z,99.90
2017-10-27T07:18:40.506Z,99.90
2017-10-27T07:21:08.025Z,99.90
2017-10-27T07:23:35.532Z,99.90
2017-10-27T07:26:03.491Z,99.90
2017-10-27T07:28:30.988Z,99.90
2017-10-27T07:30:59.164Z,99.90
2017-10-27T07:33:27.428Z,99.90
2017-10-27T07:35:54.940Z,99.90
2017-10-27T07:38:22.612Z,99.90
2017-10-27T07:40:50.111Z,99.90
2017-10-27T07:43:18.520Z,99.90
2017-10-27T07:45:46.021Z,99.90
2017-10-27T07:48:13.535Z,99.90
2017-10-27T07:50:41.033Z,99.90
2017-10-27T07:53:09.184Z,99.90
2017-10-27T07:55:36.888Z,99.90
2017-10-27T07:58:04.412Z,99.90
2017-10-27T08:00:31.952Z,99.90
2017-10-27T08:02:59.458Z,99.90
2017-10-27T08:05:26.951Z,99.90
2017-10-27T08:07:54.577Z,99.90
2017-10-27T08:10:22.083Z,99.90
2017-10-27T08:12:49.577Z,99.90
2017-10-27T08:15:17.084Z,99.90
2017-10-27T08:17:45.162Z,99.90
2017-10-27T08:20:12.645Z,99.90
2017-10-27T08:22:40.152Z,99.90
2017-10-27T08:25:07.787Z,99.90
2017-10-27T08:27:35.288Z,99.90
2017-10-27T08:30:02.884Z,99.90
2017-10-27T08:32:30.384Z,99.90
2017-10-27T08:34:57.895Z,99.90
2017-10-27T08:37:25.411Z,99.90
2017-10-27T08:39:53.685Z,99.90
2017-10-27T08:42:27.881Z,99.90
2017-10-27T08:44:55.395Z,99.90
2017-10-27T08:47:23.070Z,99.90
2017-10-27T08:49:50.827Z,99.90
2017-10-27T08:52:18.332Z,99.90
2017-10-27T08:54:45.841Z,99.90
2017-10-27T08:57:13.352Z,99.90
2017-10-27T08:59:41.617Z,99.90
2017-10-27T09:02:09.137Z,99.90
2017-10-27T09:04:36.808Z,99.90
2017-10-27T09:07:04.308Z,99.90
2017-10-27T09:09:31.808Z,99.90
2017-10-27T09:11:59.358Z,99.90
2017-10-27T09:14:26.928Z,99.90
2017-10-27T09:16:55.540Z,99.90
2017-10-27T09:19:23.052Z,99.90
2017-10-27T09:21:50.737Z,99.90
2017-10-27T09:24:18.285Z,99.90
2017-10-27T09:26:45.784Z,99.90
2017-10-27T09:29:14.152Z,99.90
2017-10-27T09:31:41.657Z,99.90
2017-10-27T09:34:09.173Z,99.90
2017-10-27T09:36:36.786Z,99.90
2017-10-27T09:39:04.288Z,99.90
2017-10-27T09:41:32.716Z,99.90
2017-10-27T09:44:00.207Z,99.90
2017-10-27T09:46:27.712Z,99.90
2017-10-27T09:48:55.239Z,99.90
2017-10-27T09:51:22.739Z,99.90
2017-10-27T09:53:51.055Z,99.90
2017-10-27T09:56:18.576Z,99.90
2017-10-27T09:58:46.380Z,99.90
2017-10-27T10:01:14.140Z,99.90
2017-10-27T10:03:41.648Z,99.90
2017-10-27T10:06:09.175Z,99.90
2017-10-27T10:08:36.824Z,99.90
2017-10-27T10:11:04.352Z,99.90
2017-10-27T10:13:32.020Z,99.90
2017-10-27T10:15:59.784Z,99.90
2017-10-27T10:18:27.283Z,99.90
2017-10-27T10:20:54.808Z,99.90
2017-10-27T10:23:22.307Z,99.90
2017-10-27T10:25:50.840Z,99.90
2017-10-27T10:28:18.378Z,99.90
2017-10-27T10:30:46.061Z,99.90
2017-10-27T10:33:13.567Z,99.90
2017-10-27T10:35:41.089Z,99.90
2017-10-27T10:38:08.594Z,99.90
2017-10-27T10:40:36.104Z,99.90
2017-10-27T10:43:03.660Z,99.90
2017-10-27T10:45:31.174Z,99.90
2017-10-27T10:47:58.680Z,99.90
2017-10-27T10:50:26.185Z,99.90
2017-10-27T10:52:53.784Z,99.90
2017-10-27T10:55:21.293Z,99.90
2017-10-27T10:57:48.803Z,99.90
2017-10-27T11:00:16.314Z,99.90
2017-10-27T11:02:43.824Z,99.90
2017-10-27T11:05:11.404Z,99.90
2017-10-27T11:07:39.124Z,99.80
2017-10-27T11:10:06.928Z,99.90
2017-10-27T11:12:34.436Z,98.50
2017-10-27T11:15:02.156Z,98.90
2017-10-27T11:17:29.888Z,98.20
2017-10-27T11:19:57.392Z,98.30
2017-10-27T11:22:24.904Z,98.40
2017-10-27T11:24:52.437Z,98.00
2017-10-27T11:27:19.945Z,98.00
2017-10-27T11:29:47.472Z,98.50
2017-10-27T11:32:14.977Z,99.00
2017-10-27T11:34:42.486Z,98.60
2017-10-27T11:37:10.003Z,98.30
2017-10-27T11:39:38.271Z,98.30
2017-10-27T11:42:05.782Z,98.30
2017-10-27T11:44:33.400Z,98.10
2017-10-27T11:47:01.017Z,97.70
2017-10-27T11:49:28.838Z,97.00
2017-10-27T11:51:56.421Z,97.30
2017-10-27T11:54:23.911Z,97.60
2017-10-27T11:56:51.434Z,97.60
2017-10-27T11:59:18.933Z,97.30
2017-10-27T12:01:47.205Z,97.70
2017-10-27T12:04:14.901Z,97.70
2017-10-27T12:06:42.402Z,97.80
2017-10-27T12:09:09.915Z,97.30
2017-10-27T12:11:37.610Z,97.50
2017-10-27T12:14:05.381Z,97.30
2017-10-27T12:16:32.884Z,97.40
2017-10-27T12:19:00.391Z,97.40
2017-10-27T12:21:27.887Z,97.30
2017-10-27T12:23:56.423Z,96.60
2017-10-27T12:26:23.934Z,96.60
2017-10-27T12:28:51.660Z,97.30
2017-10-27T12:31:19.161Z,96.40
2017-10-27T12:33:46.660Z,96.80
2017-10-27T12:36:14.325Z,96.80
2017-10-27T12:38:41.832Z,96.70
2017-10-27T12:41:09.328Z,96.70
2017-10-27T12:43:36.835Z,96.50
2017-10-27T12:46:05.151Z,96.40
2017-10-27T12:48:32.643Z,96.30
2017-10-27T12:51:00.475Z,96.30
2017-10-27T12:53:28.032Z,96.50
2017-10-27T12:55:55.820Z,96.40
2017-10-27T12:58:23.329Z,96.30
2017-10-27T13:00:50.844Z,96.40
2017-10-27T13:03:18.508Z,96.20
2017-10-27T13:05:46.021Z,96.10
2017-10-27T13:08:13.524Z,96.20
2017-10-27T13:10:41.139Z,96.10
2017-10-27T13:13:09.407Z,96.70
2017-10-27T13:15:36.919Z,96.70
2017-10-27T13:18:04.650Z,96.70
2017-10-27T13:20:32.456Z,96.40
2017-10-27T13:23:00.907Z,96.70
2017-10-27T13:25:28.422Z,96.80
2017-10-27T13:27:55.918Z,96.50
2017-10-27T13:30:23.436Z,96.30
2017-10-27T13:32:51.706Z,96.60
2017-10-27T13:35:19.207Z,96.60
2017-10-27T13:37:46.920Z,96.90
2017-10-27T13:40:14.517Z,97.20
2017-10-27T13:42:42.008Z,97.10
2017-10-27T13:45:09.504Z,97.40
2017-10-27T13:47:37.024Z,97.40
2017-10-27T13:50:04.558Z,97.50
2017-10-27T13:52:32.096Z,97.70
2017-10-27T13:55:00.608Z,98.00
2017-10-27T13:57:28.147Z,98.00
2017-10-27T13:59:55.640Z,98.10
2017-10-27T14:02:23.161Z,98.30
2017-10-27T14:04:50.656Z,97.90
2017-10-27T14:07:18.163Z,97.90
2017-10-27T14:09:45.668Z,98.00
2017-10-27T14:12:13.416Z,98.10
2017-10-27T14:14:40.929Z,98.10
2017-10-27T14:17:08.640Z,98.40
2017-10-27T14:19:36.144Z,98.50
2017-10-27T14:22:03.704Z,98.60
2017-10-27T14:24:32.236Z,98.90
2017-10-27T14:27:00.687Z,99.00
2017-10-27T14:29:28.354Z,98.30
2017-10-27T14:31:55.850Z,98.40
2017-10-27T14:34:23.355Z,98.50
2017-10-27T14:36:50.856Z,98.50
2017-10-27T14:39:18.361Z,98.30
2017-10-27T14:41:46.632Z,99.90
2017-10-27T14:44:14.352Z,99.90
2017-10-27T14:46:41.849Z,99.90
2017-10-27T14:49:10.156Z,99.90
2017-10-27T14:51:37.666Z,99.80
2017-10-27T14:54:06.078Z,99.40
2017-10-27T14:56:33.601Z,99.90
2017-10-27T14:59:01.084Z,99.70
2017-10-27T15:01:28.593Z,99.00
2017-10-27T15:03:56.105Z,98.90
2017-10-27T15:06:23.611Z,99.60
2017-10-27T15:08:51.216Z,99.90
2017-10-27T15:11:19.488Z,99.90
2017-10-27T15:13:46.989Z,99.90
2017-10-27T15:16:14.493Z,99.90
2017-10-27T15:18:42.756Z,99.90
2017-10-27T15:21:10.271Z,99.90
2017-10-27T15:23:37.768Z,99.90
2017-10-27T15:26:05.298Z,99.90
2017-10-27T15:28:32.784Z,99.90
2017-10-27T15:31:00.293Z,99.90
2017-10-27T15:33:27.793Z,99.90
2017-10-27T15:35:55.300Z,99.90
2017-10-27T15:38:22.993Z,99.90
2017-10-27T15:40:50.508Z,99.90
2017-10-27T15:43:18.009Z,99.90
2017-10-27T15:45:45.625Z,99.90
2017-10-27T15:48:13.132Z,99.90
2017-10-27T15:50:40.627Z,99.90
2017-10-27T15:53:08.128Z,99.90
2017-10-27T15:55:35.628Z,99.90
2017-10-27T15:58:03.140Z,99.90
2017-10-27T16:00:30.639Z,99.90
2017-10-27T16:02:58.152Z,99.90
2017-10-27T16:05:25.932Z,99.90
2017-10-27T16:07:53.525Z,99.90
2017-10-27T16:10:21.030Z,99.90
2017-10-27T16:12:48.541Z,99.90
2017-10-27T16:15:16.071Z,99.90
2017-10-27T16:17:43.834Z,99.90
2017-10-27T16:20:11.340Z,99.90
2017-10-27T16:22:38.869Z,99.90
2017-10-27T16:25:06.425Z,99.90
2017-10-27T16:27:33.992Z,99.90
2017-10-27T16:30:01.497Z,99.90
2017-10-27T16:32:29.003Z,99.90
2017-10-27T16:34:56.517Z,99.90
2017-10-27T16:37:24.101Z,99.90
2017-10-27T16:39:51.633Z,99.90
2017-10-27T16:42:19.141Z,99.90
2017-10-27T16:44:46.648Z,99.90
2017-10-27T16:47:14.240Z,99.90
2017-10-27T16:49:41.744Z,99.90
2017-10-27T16:52:09.273Z,99.90
2017-10-27T16:54:36.884Z,99.90
2017-10-27T16:57:04.399Z,99.90
2017-10-27T16:59:32.140Z,99.90
2017-10-27T17:01:59.641Z,99.90
2017-10-27T17:04:27.152Z,99.90
2017-10-27T17:06:54.692Z,99.90
2017-10-27T17:09:22.199Z,99.90
2017-10-27T17:11:49.721Z,99.90
2017-10-27T17:14:17.250Z,99.90
2017-10-27T17:16:44.776Z,99.90
2017-10-27T17:19:13.056Z,99.90
2017-10-27T17:21:40.772Z,99.90
2017-10-27T17:24:08.272Z,99.90
2017-10-27T17:26:35.785Z,99.90
2017-10-27T17:29:03.292Z,99.90
2017-10-27T17:31:31.581Z,99.90
2017-10-27T17:33:59.088Z,99.90
2017-10-27T17:36:26.611Z,99.90
2017-10-27T17:38:54.192Z,99.90
2017-10-27T17:41:21.697Z,99.90
2017-10-27T17:43:49.196Z,99.90
2017-10-27T17:46:16.709Z,99.90
2017-10-27T17:48:44.976Z,99.90
2017-10-27T17:51:12.505Z,99.90
2017-10-27T17:53:40.170Z,99.90
2017-10-27T17:56:07.802Z,99.90
2017-10-27T17:58:35.293Z,99.90
2017-10-27T18:01:02.838Z,99.90
2017-10-27T18:03:30.605Z,99.90
2017-10-27T18:05:58.366Z,99.90
2017-10-27T18:08:25.868Z,99.90
2017-10-27T18:10:53.380Z,99.90
2017-10-27T18:13:21.040Z,99.90
2017-10-27T18:15:48.573Z,99.90
2017-10-27T18:18:16.081Z,99.90
2017-10-27T18:20:43.595Z,99.90
2017-10-27T18:23:11.092Z,99.90
2017-10-27T18:25:40.045Z,99.90
2017-10-27T18:28:07.553Z,99.90
2017-10-27T18:30:35.070Z,99.90
2017-10-27T18:33:02.578Z,99.90
2017-10-27T18:35:30.096Z,99.90
2017-10-27T18:37:57.723Z,99.90
2017-10-27T18:40:25.212Z,99.90
2017-10-27T18:42:52.750Z,99.90
2017-10-27T18:45:20.249Z,99.90
2017-10-27T18:47:47.868Z,99.90
2017-10-27T18:50:15.654Z,99.90
2017-10-27T18:52:43.430Z,99.90
2017-10-27T18:55:10.927Z,99.90
2017-10-27T18:57:38.465Z,99.90
2017-10-27T19:00:06.948Z,99.90
2017-10-27T19:02:34.509Z,99.90
2017-10-27T19:05:02.024Z,99.90
2017-10-27T19:07:29.553Z,99.90
2017-10-27T19:09:57.062Z,99.90
2017-10-27T19:12:24.595Z,99.90
2017-10-27T19:14:52.369Z,99.90
2017-10-27T19:17:20.139Z,99.90
2017-10-27T19:19:47.640Z,99.90
2017-10-27T19:22:16.583Z,99.90
2017-10-27T19:24:44.096Z,99.90
2017-10-27T19:27:11.642Z,99.90
2017-10-27T19:29:39.924Z,99.90
2017-10-27T19:32:07.430Z,99.90
2017-10-27T19:34:34.968Z,99.90
2017-10-27T19:37:02.466Z,99.90
2017-10-27T19:39:29.980Z,99.90
2017-10-27T19:41:57.484Z,99.90
2017-10-27T19:44:25.067Z,99.90
2017-10-27T19:46:53.343Z,99.90
2017-10-27T19:49:20.858Z,99.90
2017-10-27T19:51:48.367Z,99.90
2017-10-27T19:54:16.381Z,99.90
2017-10-27T19:56:43.881Z,99.90
2017-10-27T19:59:12.144Z,99.90
2017-10-27T20:01:39.659Z,99.90
2017-10-27T20:04:07.168Z,99.90
2017-10-27T20:06:35.450Z,99.90
2017-10-27T20:09:03.145Z,99.90
2017-10-27T20:11:30.659Z,99.90
2017-10-27T20:13:58.159Z,99.90
2017-10-27T20:16:26.782Z,99.90
2017-10-27T20:18:54.271Z,99.90
2017-10-27T20:21:22.010Z,99.90
2017-10-27T20:23:49.520Z,99.90
2017-10-27T20:26:17.284Z,99.90
2017-10-27T20:28:44.781Z,99.90
2017-10-27T20:31:12.308Z,99.90
2017-10-27T20:33:39.882Z,99.90
2017-10-27T20:36:07.390Z,99.90
2017-10-27T20:38:34.915Z,99.90
2017-10-27T20:41:02.427Z,99.90
2017-10-27T20:43:29.928Z,99.90
2017-10-27T20:45:57.614Z,99.90
2017-10-27T20:48:25.124Z,99.90
2017-10-27T20:50:52.689Z,99.90
2017-10-27T20:53:20.200Z,99.90
2017-10-27T20:55:47.738Z,99.90
2017-10-27T20:58:15.365Z,99.90
2017-10-27T21:00:43.132Z,99.90
2017-10-27T21:03:10.636Z,99.90
2017-10-27T21:05:38.632Z,99.90
2017-10-27T21:08:06.168Z,99.90
2017-10-27T21:10:33.673Z,99.90
2017-10-27T21:13:01.517Z,99.90
2017-10-27T21:15:29.019Z,99.90
2017-10-27T21:17:56.559Z,99.90
2017-10-27T21:20:24.071Z,99.90
2017-10-27T21:22:52.084Z,99.90
2017-10-27T21:25:19.705Z,99.90
2017-10-27T21:27:47.300Z,99.90
2017-10-27T21:30:15.065Z,99.90
2017-10-27T21:32:42.597Z,99.90
2017-10-27T21:35:10.100Z,99.90
2017-10-27T21:37:38.330Z,99.90
2017-10-27T21:40:05.858Z,99.90
2017-10-27T21:42:33.581Z,99.90
2017-10-27T21:45:01.108Z,99.90
2017-10-27T21:47:28.831Z,99.90
2017-10-27T21:49:56.555Z,99.90
2017-10-27T21:52:24.051Z,99.90
2017-10-27T21:54:51.782Z,99.90
2017-10-27T21:57:19.549Z,99.90
2017-10-27T21:59:47.061Z,99.90
2017-10-27T22:02:14.739Z,99.90
2017-10-27T22:04:42.252Z,99.90
2017-10-27T22:07:09.972Z,99.90
2017-10-27T22:09:37.467Z,99.90
2017-10-27T22:12:05.204Z,99.90
2017-10-27T22:14:32.963Z,99.90
2017-10-27T22:17:00.464Z,99.90
2017-10-27T22:19:27.972Z,99.90
2017-10-27T22:21:55.495Z,99.90
2017-10-27T22:24:24.416Z,99.90
2017-10-27T22:26:51.916Z,99.90
2017-10-27T22:29:19.651Z,99.90
2017-10-27T22:31:47.144Z,99.90
2017-10-27T22:34:15.400Z,99.90
2017-10-27T22:36:42.900Z,99.90
2017-10-27T22:39:10.393Z,99.90
2017-10-27T22:41:37.949Z,99.90
2017-10-27T22:44:05.513Z,99.90
2017-10-27T22:46:33.008Z,99.90
2017-10-27T22:49:00.505Z,99.90
2017-10-27T22:51:28.152Z,99.90
2017-10-27T22:53:55.644Z,99.90
2017-10-27T22:56:23.411Z,99.90
2017-10-27T22:58:50.899Z,99.90
2017-10-27T23:01:18.416Z,99.90
2017-10-27T23:03:46.088Z,99.90
2017-10-27T23:06:13.580Z,99.90
2017-10-27T23:08:41.282Z,99.90
2017-10-27T23:11:08.773Z,99.90
2017-10-27T23:13:36.400Z,99.90
2017-10-27T23:16:03.892Z,99.90
2017-10-27T23:18:31.401Z,99.90
2017-10-27T23:20:58.894Z,99.90
2017-10-27T23:23:26.389Z,99.90
2017-10-27T23:25:54.321Z,99.90
2017-10-27T23:28:21.812Z,99.90
2017-10-27T23:30:49.317Z,99.90
2017-10-27T23:33:16.820Z,99.90
2017-10-27T23:35:44.321Z,99.90
2017-10-27T23:38:11.993Z,99.90
2017-10-27T23:40:39.479Z,99.90
2017-10-27T23:43:06.971Z,99.90
2017-10-27T23:45:34.481Z,99.90
2017-10-27T23:48:02.099Z,99.90
2017-10-27T23:50:29.596Z,99.90
2017-10-27T23:52:57.104Z,99.90
2017-10-27T23:55:24.604Z,99.90
2017-10-27T23:57:52.105Z,99.90
