createdAt,value
2018-12-21T00:03:36.896Z,100.00
2018-12-21T00:08:37.744Z,99.44
2018-12-21T00:13:39.173Z,99.33
2018-12-21T00:18:40.343Z,99.49
2018-12-21T00:23:41.398Z,99.09
2018-12-21T00:28:42.602Z,99.09
2018-12-21T00:33:43.606Z,100.00
2018-12-21T00:38:44.433Z,99.67
2018-12-21T00:43:45.296Z,99.12
2018-12-21T00:48:46.857Z,98.05
2018-12-21T00:53:47.751Z,97.58
2018-12-21T00:58:48.558Z,96.46
2018-12-21T01:03:49.659Z,96.12
2018-12-21T01:08:50.578Z,96.42
2018-12-21T01:13:51.508Z,96.87
2018-12-21T01:18:52.215Z,96.22
2018-12-21T01:23:52.930Z,97.78
2018-12-21T01:28:53.686Z,97.28
2018-12-21T01:33:54.520Z,96.76
2018-12-21T01:38:55.385Z,96.33
2018-12-21T01:43:56.334Z,96.34
2018-12-21T01:48:57.145Z,95.79
2018-12-21T01:53:58.000Z,95.61
2018-12-21T01:58:58.997Z,94.84
2018-12-21T02:04:00.170Z,94.41
2018-12-21T02:09:00.871Z,94.04
2018-12-21T02:14:01.756Z,94.74
2018-12-21T02:19:04.875Z,94.75
2018-12-21T02:24:05.802Z,94.59
2018-12-21T02:29:07.034Z,95.27
2018-12-21T02:34:08.134Z,94.51
2018-12-21T02:39:09.027Z,94.63
2018-12-21T02:44:09.979Z,94.62
2018-12-21T02:49:10.866Z,95.24
2018-12-21T02:54:13.014Z,94.93
2018-12-21T02:59:13.906Z,95.42
2018-12-21T03:04:14.693Z,94.60
2018-12-21T03:09:15.878Z,95.57
2018-12-21T03:14:16.724Z,95.68
2018-12-21T03:19:17.645Z,95.59
2018-12-21T03:24:18.396Z,96.48
2018-12-21T03:29:19.268Z,96.40
2018-12-21T03:34:19.949Z,96.14
2018-12-21T03:39:20.999Z,96.59
2018-12-21T03:44:21.845Z,96.15
2018-12-21T03:49:22.833Z,96.45
2018-12-21T03:54:23.724Z,96.63
2018-12-21T03:59:24.494Z,96.51
2018-12-21T04:04:25.360Z,97.46
2018-12-21T04:09:26.060Z,97.41
2018-12-21T04:14:26.842Z,96.96
2018-12-21T04:19:27.523Z,97.64
2018-12-21T04:24:28.269Z,97.83
2018-12-21T04:29:29.124Z,98.27
2018-12-21T04:34:29.795Z,98.45
2018-12-21T04:39:30.629Z,99.62
2018-12-21T04:44:31.332Z,100.00
2018-12-21T04:49:32.222Z,100.00
2018-12-21T04:54:32.959Z,100.00
2018-12-21T04:59:33.782Z,100.00
2018-12-21T05:04:34.607Z,100.00
2018-12-21T05:09:35.334Z,100.00
2018-12-21T05:14:36.090Z,100.00
2018-12-21T05:19:36.823Z,100.00
2018-12-21T05:24:37.721Z,100.00
2018-12-21T05:29:39.703Z,100.00
2018-12-21T05:34:40.564Z,100.00
2018-12-21T05:39:41.393Z,100.00
2018-12-21T05:44:42.286Z,100.00
2018-12-21T05:49:43.047Z,100.00
2018-12-21T05:54:44.082Z,100.00
2018-12-21T06:05:04.988Z,100.00
2018-12-21T06:10:06.333Z,100.00
2018-12-21T06:15:07.753Z,100.00
2018-12-21T06:20:08.523Z,100.00
2018-12-21T06:25:09.399Z,100.00
2018-12-21T06:30:10.211Z,100.00
2018-12-21T06:40:32.085Z,100.00
2018-12-21T06:45:33.763Z,100.00
2018-12-21T06:50:34.520Z,100.00
2018-12-21T06:55:35.217Z,100.00
2018-12-21T07:00:35.894Z,100.00
2018-12-21T07:05:36.750Z,100.00
2018-12-21T07:10:37.546Z,100.00
2018-12-21T07:15:38.258Z,100.00
2018-12-21T07:20:38.954Z,100.00
2018-12-21T07:25:39.721Z,100.00
2018-12-21T07:30:40.598Z,100.00
2018-12-21T07:35:41.466Z,100.00
2018-12-21T07:40:42.344Z,100.00
2018-12-21T07:45:43.078Z,100.00
2018-12-21T07:50:43.791Z,100.00
2018-12-21T07:55:44.580Z,100.00
2018-12-21T08:00:45.361Z,100.00
2018-12-21T08:05:46.210Z,100.00
2018-12-21T08:10:47.067Z,100.00
2018-12-21T08:15:47.775Z,100.00
2018-12-21T08:20:48.628Z,100.00
2018-12-21T08:25:49.401Z,100.00
2018-12-21T08:30:50.220Z,100.00
2018-12-21T08:35:50.900Z,100.00
2018-12-21T08:40:51.664Z,100.00
2018-12-21T08:45:52.411Z,100.00
2018-12-21T08:50:53.227Z,100.00
2018-12-21T08:55:54.033Z,100.00
2018-12-21T09:00:54.822Z,100.00
2018-12-21T09:05:55.666Z,100.00
2018-12-21T09:10:56.574Z,100.00
2018-12-21T09:15:57.441Z,100.00
2018-12-21T09:20:58.389Z,100.00
2018-12-21T09:25:59.444Z,100.00
2018-12-21T09:31:00.443Z,100.00
2018-12-21T09:36:01.501Z,100.00
2018-12-21T09:41:02.914Z,100.00
2018-12-21T09:46:04.030Z,100.00
2018-12-21T09:51:05.919Z,100.00
2018-12-21T09:56:06.891Z,100.00
2018-12-21T10:01:07.636Z,100.00
2018-12-21T10:06:08.728Z,100.00
2018-12-21T10:11:10.134Z,100.00
2018-12-21T10:16:11.075Z,100.00
2018-12-21T10:21:12.312Z,100.00
2018-12-21T10:26:13.389Z,100.00
2018-12-21T10:31:14.257Z,100.00
2018-12-21T10:36:15.414Z,100.00
2018-12-21T10:41:16.377Z,100.00
2018-12-21T10:46:21.313Z,100.00
2018-12-21T10:51:22.616Z,100.00
2018-12-21T10:56:23.672Z,100.00
2018-12-21T11:01:24.801Z,100.00
2018-12-21T11:06:26.300Z,100.00
2018-12-21T11:11:28.284Z,100.00
2018-12-21T11:16:29.328Z,100.00
2018-12-21T11:21:30.059Z,100.00
2018-12-21T11:26:30.895Z,100.00
2018-12-21T11:31:31.740Z,100.00
2018-12-21T11:36:32.546Z,100.00
2018-12-21T11:41:33.348Z,100.00
2018-12-21T11:46:34.152Z,100.00
2018-12-21T11:51:34.874Z,100.00
2018-12-21T11:56:35.632Z,100.00
2018-12-21T12:01:36.395Z,100.00
2018-12-21T12:06:37.169Z,100.00
2018-12-21T12:11:38.006Z,100.00
2018-12-21T12:16:38.782Z,100.00
2018-12-21T12:21:39.790Z,100.00
2018-12-21T12:26:44.384Z,100.00
2018-12-21T12:31:43.286Z,100.00
2018-12-21T12:36:44.098Z,100.00
2018-12-21T12:41:45.039Z,100.00
2018-12-21T12:46:45.870Z,100.00
2018-12-21T12:51:46.714Z,100.00
2018-12-21T12:56:47.623Z,100.00
2018-12-21T13:01:48.431Z,100.00
2018-12-21T13:06:49.225Z,100.00
2018-12-21T13:11:50.029Z,100.00
2018-12-21T13:16:50.834Z,100.00
2018-12-21T13:21:51.637Z,100.00
2018-12-21T13:26:52.609Z,100.00
2018-12-21T13:31:53.382Z,100.00
2018-12-21T13:36:54.226Z,100.00
2018-12-21T13:41:55.000Z,100.00
2018-12-21T13:46:55.804Z,100.00
2018-12-21T13:51:56.632Z,100.00
2018-12-21T13:56:57.488Z,100.00
2018-12-21T14:01:58.226Z,100.00
2018-12-21T14:06:58.984Z,100.00
2018-12-21T14:11:59.756Z,100.00
2018-12-21T14:17:00.584Z,100.00
2018-12-21T14:22:01.410Z,100.00
2018-12-21T14:27:02.232Z,100.00
2018-12-21T14:32:04.081Z,100.00
2018-12-21T14:37:04.748Z,100.00
2018-12-21T14:42:05.463Z,100.00
2018-12-21T14:47:06.556Z,99.53
2018-12-21T14:52:07.683Z,97.57
2018-12-21T14:57:08.670Z,97.34
2018-12-21T15:02:09.819Z,96.98
2018-12-21T15:07:10.779Z,97.89
2018-12-21T15:12:12.408Z,96.06
2018-12-21T15:17:13.432Z,96.84
2018-12-21T15:22:14.267Z,97.44
2018-12-21T15:27:15.011Z,95.85
2018-12-21T15:32:15.984Z,96.27
2018-12-21T15:37:16.705Z,97.16
2018-12-21T15:42:18.297Z,95.85
2018-12-21T15:47:20.589Z,95.72
2018-12-21T15:52:21.440Z,94.24
2018-12-21T15:57:22.231Z,94.45
2018-12-21T16:02:23.107Z,94.21
2018-12-21T16:07:23.908Z,92.76
2018-12-21T16:12:25.049Z,92.64
2018-12-21T16:22:46.938Z,91.95
2018-12-21T16:27:47.771Z,92.21
2018-12-21T16:32:49.552Z,92.78
2018-12-21T16:37:50.369Z,91.45
2018-12-21T16:42:51.339Z,91.31
2018-12-21T16:47:52.133Z,91.86
2018-12-21T16:52:53.102Z,89.97
2018-12-21T16:57:53.883Z,90.25
2018-12-21T17:02:54.650Z,90.14
2018-12-21T17:07:55.380Z,89.39
2018-12-21T17:12:56.183Z,90.49
2018-12-21T17:17:56.951Z,90.05
2018-12-21T17:22:57.850Z,90.83
2018-12-21T17:27:58.893Z,91.40
2018-12-21T17:32:59.831Z,90.91
2018-12-21T17:38:00.770Z,90.46
2018-12-21T17:43:02.051Z,90.11
2018-12-21T17:48:04.245Z,90.41
2018-12-21T17:53:05.248Z,91.21
2018-12-21T17:58:06.378Z,90.65
2018-12-21T18:03:07.684Z,91.17
2018-12-21T18:13:30.234Z,90.25
2018-12-21T18:18:31.364Z,90.80
2018-12-21T18:23:32.960Z,90.84
2018-12-21T18:28:33.958Z,90.44
2018-12-21T18:33:35.122Z,88.91
2018-12-21T18:38:36.658Z,90.54
2018-12-21T18:43:37.726Z,89.26
2018-12-21T18:48:39.482Z,90.38
2018-12-21T18:53:41.102Z,89.32
2018-12-21T18:58:42.206Z,88.11
2018-12-21T19:21:33.453Z,90.68
2018-12-21T19:26:34.609Z,91.10
2018-12-21T19:31:35.629Z,90.57
2018-12-21T19:36:36.723Z,90.96
2018-12-21T19:41:37.998Z,91.18
2018-12-21T19:46:38.808Z,90.56
2018-12-21T20:02:36.881Z,91.94
2018-12-21T20:07:38.015Z,92.23
2018-12-21T20:12:39.205Z,91.15
2018-12-21T20:17:40.309Z,89.86
2018-12-21T20:22:42.007Z,91.76
2018-12-21T20:27:43.241Z,91.35
2018-12-21T20:32:44.614Z,91.75
2018-12-21T20:37:45.684Z,91.03
2018-12-21T20:42:46.741Z,91.91
2018-12-21T20:47:47.875Z,90.93
2018-12-21T20:52:48.949Z,92.62
2018-12-21T20:57:50.707Z,92.01
2018-12-21T21:02:54.839Z,91.01
2018-12-21T21:07:55.839Z,92.31
2018-12-21T21:12:56.862Z,91.26
2018-12-21T21:17:57.942Z,91.07
2018-12-21T21:22:58.895Z,90.28
2018-12-21T21:27:59.981Z,91.56
2018-12-21T21:33:01.012Z,91.20
2018-12-21T21:38:02.165Z,88.65
2018-12-21T21:43:03.536Z,89.65
2018-12-21T21:48:04.652Z,90.01
2018-12-21T21:53:05.690Z,89.66
2018-12-21T21:58:06.724Z,89.68
2018-12-21T22:03:07.803Z,86.29
2018-12-21T22:08:09.811Z,86.35
2018-12-21T22:13:10.867Z,86.82
2018-12-21T22:18:11.657Z,84.89
2018-12-21T22:23:12.647Z,86.19
2018-12-21T22:28:13.695Z,85.77
2018-12-21T22:33:14.770Z,84.61
2018-12-21T22:38:15.820Z,84.97
2018-12-21T22:43:16.895Z,85.49
2018-12-21T22:48:20.319Z,85.38
2018-12-21T22:53:23.598Z,85.62
2018-12-21T22:58:27.314Z,85.27
2018-12-21T23:16:55.432Z,86.67
2018-12-21T23:27:21.098Z,87.07
2018-12-21T23:32:22.464Z,88.54
2018-12-21T23:37:24.175Z,88.78
2018-12-21T23:42:25.270Z,88.33
2018-12-21T23:47:26.881Z,89.02
2018-12-21T23:52:28.507Z,89.51
2018-12-21T23:57:29.475Z,88.80
