createdAt,value
2019-05-05T00:02:04.573Z,90.80
2019-05-05T00:04:49.663Z,90.87
2019-05-05T00:07:19.785Z,90.67
2019-05-05T00:09:48.694Z,90.84
2019-05-05T00:12:21.900Z,90.84
2019-05-05T00:15:07.901Z,91.01
2019-05-05T00:17:36.377Z,91.09
2019-05-05T00:20:07.258Z,90.81
2019-05-05T00:22:35.657Z,90.50
2019-05-05T00:25:05.465Z,90.48
2019-05-05T00:27:34.662Z,91.04
2019-05-05T00:30:05.402Z,90.55
2019-05-05T00:32:34.882Z,90.48
2019-05-05T00:35:04.415Z,90.17
2019-05-05T00:37:34.601Z,90.01
2019-05-05T00:40:05.008Z,90.29
2019-05-05T00:42:35.193Z,90.45
2019-05-05T00:45:07.262Z,90.42
2019-05-05T00:47:54.408Z,90.45
2019-05-05T00:50:25.091Z,90.85
2019-05-05T00:52:55.075Z,91.31
2019-05-05T00:55:24.477Z,91.07
2019-05-05T00:57:54.770Z,90.41
2019-05-05T01:00:29.366Z,90.39
2019-05-05T01:02:57.946Z,90.53
2019-05-05T01:05:28.023Z,90.02
2019-05-05T01:07:56.417Z,89.80
2019-05-05T01:10:24.985Z,89.77
2019-05-05T01:12:54.445Z,89.76
2019-05-05T01:15:25.306Z,89.46
2019-05-05T01:17:55.163Z,89.46
2019-05-05T01:20:25.001Z,90.16
2019-05-05T01:22:55.236Z,90.16
2019-05-05T01:25:25.366Z,90.09
2019-05-05T01:27:54.587Z,89.59
2019-05-05T01:30:25.007Z,89.61
2019-05-05T01:32:56.052Z,89.84
2019-05-05T01:35:24.941Z,90.01
2019-05-05T01:37:55.095Z,89.76
2019-05-05T01:40:25.146Z,89.77
2019-05-05T01:42:54.732Z,89.82
2019-05-05T01:45:24.244Z,89.92
2019-05-05T01:47:54.544Z,89.89
2019-05-05T01:50:24.866Z,90.35
2019-05-05T01:52:55.005Z,90.39
2019-05-05T01:55:25.227Z,90.21
2019-05-05T01:57:54.406Z,90.27
2019-05-05T02:00:22.866Z,90.45
2019-05-05T02:02:51.364Z,90.61
2019-05-05T02:05:19.787Z,90.71
2019-05-05T02:07:48.206Z,90.91
2019-05-05T02:10:16.912Z,90.94
2019-05-05T02:12:45.439Z,91.40
2019-05-05T02:15:15.053Z,92.33
2019-05-05T02:17:44.540Z,92.38
2019-05-05T02:20:28.612Z,92.24
2019-05-05T02:22:46.327Z,91.98
2019-05-05T02:25:14.749Z,91.70
2019-05-05T02:27:44.675Z,91.45
2019-05-05T02:30:35.860Z,91.52
2019-05-05T02:33:06.306Z,91.63
2019-05-05T02:35:35.361Z,91.60
2019-05-05T02:38:06.486Z,91.43
2019-05-05T02:40:35.190Z,91.55
2019-05-05T02:43:05.488Z,91.35
2019-05-05T02:45:48.047Z,91.47
2019-05-05T02:48:18.443Z,91.51
2019-05-05T02:51:02.237Z,91.36
2019-05-05T02:53:39.318Z,91.21
2019-05-05T02:56:11.443Z,91.51
2019-05-05T02:58:40.397Z,91.65
2019-05-05T03:01:24.396Z,91.83
2019-05-05T03:03:54.373Z,91.74
2019-05-05T03:06:23.767Z,91.65
2019-05-05T03:08:54.301Z,91.44
2019-05-05T03:11:23.706Z,91.56
2019-05-05T03:13:55.241Z,91.42
2019-05-05T03:16:26.713Z,91.49
2019-05-05T03:18:55.970Z,91.90
2019-05-05T03:21:25.223Z,92.18
2019-05-05T03:23:54.791Z,91.52
2019-05-05T03:26:23.757Z,91.42
2019-05-05T03:28:54.557Z,91.74
2019-05-05T03:31:26.178Z,91.65
2019-05-05T03:33:55.138Z,91.37
2019-05-05T03:36:24.509Z,91.32
2019-05-05T03:38:54.891Z,91.85
2019-05-05T03:41:27.008Z,92.02
2019-05-05T03:44:10.784Z,91.77
2019-05-05T03:46:39.521Z,91.47
2019-05-05T03:49:07.998Z,91.44
2019-05-05T03:51:38.000Z,91.32
2019-05-05T03:54:07.138Z,91.39
2019-05-05T03:56:35.711Z,91.80
2019-05-05T03:59:05.037Z,92.00
2019-05-05T04:01:37.024Z,92.34
2019-05-05T04:04:25.189Z,92.49
2019-05-05T04:06:57.676Z,92.56
2019-05-05T04:09:26.248Z,92.21
2019-05-05T04:11:55.119Z,91.59
2019-05-05T04:14:24.948Z,91.58
2019-05-05T04:17:03.690Z,91.79
2019-05-05T04:19:43.627Z,91.78
2019-05-05T04:22:13.533Z,91.47
2019-05-05T04:24:43.605Z,91.55
2019-05-05T04:27:14.391Z,91.68
2019-05-05T04:29:43.960Z,92.05
2019-05-05T04:32:14.101Z,92.15
2019-05-05T04:34:43.840Z,92.30
2019-05-05T04:37:14.654Z,93.08
2019-05-05T04:39:44.343Z,93.52
2019-05-05T04:42:14.043Z,93.72
2019-05-05T04:44:44.627Z,94.30
2019-05-05T04:47:16.867Z,94.43
2019-05-05T04:49:49.887Z,94.40
2019-05-05T04:52:28.999Z,94.36
2019-05-05T04:54:57.425Z,94.31
2019-05-05T04:57:25.914Z,94.29
2019-05-05T04:59:54.350Z,94.03
2019-05-05T05:02:34.110Z,93.71
2019-05-05T05:05:04.390Z,93.82
2019-05-05T05:07:34.452Z,93.72
2019-05-05T05:10:04.450Z,92.99
2019-05-05T05:12:34.181Z,92.63
2019-05-05T05:15:04.322Z,92.21
2019-05-05T05:17:36.887Z,91.87
2019-05-05T05:20:08.876Z,92.10
2019-05-05T05:22:37.280Z,92.10
2019-05-05T05:25:06.461Z,92.66
2019-05-05T05:27:34.963Z,93.30
2019-05-05T05:30:04.677Z,92.93
2019-05-05T05:32:34.019Z,92.95
2019-05-05T05:35:03.724Z,93.26
2019-05-05T05:37:34.108Z,93.41
2019-05-05T05:40:09.591Z,93.91
2019-05-05T05:42:38.007Z,94.11
2019-05-05T05:45:17.984Z,94.03
2019-05-05T05:47:59.927Z,92.98
2019-05-05T05:50:33.946Z,92.78
2019-05-05T05:53:04.576Z,92.15
2019-05-05T05:55:34.320Z,91.57
2019-05-05T05:58:04.780Z,92.08
2019-05-05T06:00:34.329Z,91.03
2019-05-05T06:03:03.888Z,91.43
2019-05-05T06:05:34.282Z,92.34
2019-05-05T06:10:35.152Z,93.92
2019-05-05T06:13:04.227Z,93.46
2019-05-05T06:15:33.760Z,93.34
2019-05-05T06:18:04.454Z,93.67
2019-05-05T06:20:34.458Z,93.70
2019-05-05T06:23:04.086Z,93.66
2019-05-05T06:25:34.219Z,93.68
2019-05-05T06:28:04.255Z,93.50
2019-05-05T06:30:33.636Z,93.78
2019-05-05T06:33:04.619Z,93.79
2019-05-05T06:35:33.854Z,93.89
2019-05-05T06:38:04.490Z,93.24
2019-05-05T06:40:34.253Z,93.47
2019-05-05T06:43:07.276Z,93.77
2019-05-05T06:45:44.354Z,92.55
2019-05-05T06:48:13.578Z,91.53
2019-05-05T06:50:43.711Z,91.04
2019-05-05T06:53:13.566Z,91.57
2019-05-05T06:55:44.311Z,91.75
2019-05-05T06:58:13.648Z,92.93
2019-05-05T07:00:43.929Z,93.31
2019-05-05T07:03:13.897Z,92.06
2019-05-05T07:05:43.701Z,92.76
2019-05-05T07:08:13.808Z,93.34
2019-05-05T07:10:44.256Z,94.80
2019-05-05T07:13:13.967Z,95.13
2019-05-05T07:15:43.799Z,95.05
2019-05-05T07:18:14.265Z,94.96
2019-05-05T07:20:44.092Z,95.03
2019-05-05T07:23:14.488Z,95.16
2019-05-05T07:25:45.673Z,95.35
2019-05-05T07:28:14.659Z,95.42
2019-05-05T07:30:44.236Z,95.01
2019-05-05T07:33:14.713Z,94.95
2019-05-05T07:35:56.716Z,93.68
2019-05-05T07:38:20.746Z,92.56
2019-05-05T07:40:49.180Z,90.84
2019-05-05T07:43:18.532Z,90.08
2019-05-05T07:45:47.018Z,89.15
2019-05-05T07:48:15.415Z,88.77
2019-05-05T07:50:58.656Z,88.11
2019-05-05T07:53:17.661Z,87.40
2019-05-05T07:55:44.470Z,88.13
2019-05-05T07:58:13.941Z,88.14
2019-05-05T08:00:43.682Z,87.25
2019-05-05T08:03:14.230Z,87.30
2019-05-05T08:05:44.246Z,87.74
2019-05-05T08:08:13.900Z,87.68
2019-05-05T08:10:43.814Z,86.53
2019-05-05T08:13:14.096Z,85.79
2019-05-05T08:15:56.305Z,85.83
2019-05-05T08:18:28.318Z,85.78
2019-05-05T08:20:58.475Z,85.85
2019-05-05T08:23:32.537Z,85.55
2019-05-05T08:26:09.488Z,84.18
2019-05-05T08:28:39.989Z,83.50
2019-05-05T08:31:18.815Z,83.80
2019-05-05T08:33:47.229Z,84.02
2019-05-05T08:36:15.713Z,84.00
2019-05-05T08:38:44.288Z,83.92
2019-05-05T08:41:13.917Z,84.25
2019-05-05T08:43:44.088Z,85.82
2019-05-05T08:46:14.384Z,83.87
2019-05-05T08:48:44.740Z,83.47
2019-05-05T08:51:14.128Z,81.10
2019-05-05T08:53:47.881Z,80.39
2019-05-05T08:56:14.576Z,78.59
2019-05-05T08:58:43.824Z,77.93
2019-05-05T09:01:14.734Z,80.01
2019-05-05T09:03:44.326Z,79.21
2019-05-05T09:06:13.756Z,77.47
2019-05-05T09:08:44.088Z,77.00
2019-05-05T09:11:14.055Z,76.47
2019-05-05T09:13:44.652Z,71.92
2019-05-05T09:16:14.567Z,71.86
2019-05-05T09:18:48.288Z,70.88
2019-05-05T09:21:16.825Z,71.03
2019-05-05T09:23:59.135Z,68.30
2019-05-05T09:26:34.418Z,64.54
2019-05-05T09:29:24.257Z,63.43
2019-05-05T09:31:54.016Z,62.26
2019-05-05T09:34:23.998Z,61.05
2019-05-05T09:36:54.436Z,56.94
2019-05-05T09:39:23.984Z,57.44
2019-05-05T09:41:53.601Z,53.62
2019-05-05T09:44:24.071Z,55.50
2019-05-05T09:46:53.828Z,56.74
2019-05-05T09:49:24.472Z,54.21
2019-05-05T09:51:54.468Z,54.97
2019-05-05T09:54:24.296Z,57.73
2019-05-05T09:56:53.751Z,56.49
2019-05-05T09:59:24.036Z,62.24
2019-05-05T10:01:53.814Z,67.04
2019-05-05T10:04:24.323Z,66.14
2019-05-05T10:06:52.934Z,65.18
2019-05-05T10:09:21.543Z,67.66
2019-05-05T10:11:49.995Z,71.20
2019-05-05T10:14:18.425Z,73.35
2019-05-05T10:16:46.823Z,73.60
2019-05-05T10:19:15.260Z,73.96
2019-05-05T10:21:44.457Z,75.53
2019-05-05T10:24:28.701Z,74.01
2019-05-05T10:26:50.367Z,75.23
2019-05-05T10:29:18.781Z,73.77
2019-05-05T10:31:47.271Z,75.32
2019-05-05T10:34:17.322Z,73.47
2019-05-05T10:36:45.958Z,71.98
2019-05-05T10:39:25.157Z,71.19
2019-05-05T10:41:56.185Z,69.70
2019-05-05T10:44:23.887Z,69.98
2019-05-05T10:46:53.901Z,67.10
2019-05-05T10:49:24.384Z,67.02
2019-05-05T10:51:54.344Z,64.08
2019-05-05T10:54:23.653Z,63.37
2019-05-05T10:56:52.160Z,63.40
2019-05-05T10:59:20.579Z,61.11
2019-05-05T11:01:49.079Z,60.25
2019-05-05T11:04:17.573Z,59.56
2019-05-05T11:06:46.077Z,61.83
2019-05-05T11:09:14.537Z,56.98
2019-05-05T11:11:43.843Z,56.54
2019-05-05T11:14:14.168Z,57.11
2019-05-05T11:16:43.881Z,54.31
2019-05-05T11:19:13.665Z,54.40
2019-05-05T11:21:43.543Z,56.19
2019-05-05T11:24:12.214Z,53.57
2019-05-05T11:26:40.622Z,53.90
2019-05-05T11:29:09.056Z,51.43
2019-05-05T11:31:37.474Z,52.70
2019-05-05T11:34:14.073Z,52.35
2019-05-05T11:36:54.386Z,52.35
2019-05-05T11:39:23.527Z,52.67
2019-05-05T11:41:51.945Z,55.62
2019-05-05T11:44:20.358Z,55.29
2019-05-05T11:46:48.762Z,57.62
2019-05-05T11:49:17.180Z,58.26
2019-05-05T11:51:45.595Z,56.97
2019-05-05T11:54:14.209Z,57.86
2019-05-05T11:56:44.686Z,57.30
2019-05-05T11:59:14.449Z,57.13
2019-05-05T12:01:44.053Z,56.13
2019-05-05T12:04:14.936Z,53.43
2019-05-05T12:06:44.255Z,54.26
2019-05-05T12:09:14.474Z,50.92
2019-05-05T12:11:43.878Z,52.23
2019-05-05T12:14:14.345Z,50.69
2019-05-05T12:16:43.871Z,48.14
2019-05-05T12:19:13.708Z,48.80
2019-05-05T12:21:44.216Z,52.65
2019-05-05T12:24:14.442Z,55.77
2019-05-05T12:26:47.515Z,56.42
2019-05-05T12:29:15.912Z,56.75
2019-05-05T12:31:45.975Z,50.95
2019-05-05T12:34:14.543Z,52.02
2019-05-05T12:36:44.512Z,49.68
2019-05-05T12:39:14.249Z,48.33
2019-05-05T12:41:42.863Z,46.46
2019-05-05T12:44:14.269Z,46.40
2019-05-05T12:46:47.340Z,47.99
2019-05-05T12:49:15.928Z,48.06
2019-05-05T12:51:44.326Z,48.03
2019-05-05T12:54:14.706Z,50.89
2019-05-05T12:56:44.529Z,48.34
2019-05-05T12:59:14.737Z,47.52
2019-05-05T13:01:44.155Z,46.82
2019-05-05T13:04:14.156Z,45.83
2019-05-05T13:06:44.893Z,46.11
2019-05-05T13:09:13.644Z,48.61
2019-05-05T13:11:43.608Z,42.83
2019-05-05T13:14:14.296Z,43.52
2019-05-05T13:16:52.111Z,49.13
2019-05-05T13:19:14.693Z,49.34
2019-05-05T13:21:44.772Z,45.70
2019-05-05T13:24:23.906Z,44.02
2019-05-05T13:26:54.207Z,45.52
2019-05-05T13:29:24.467Z,43.42
2019-05-05T13:31:54.378Z,42.71
2019-05-05T13:34:22.896Z,41.67
2019-05-05T13:36:51.389Z,41.97
2019-05-05T13:39:19.795Z,41.91
2019-05-05T13:41:48.209Z,49.11
2019-05-05T13:44:18.271Z,51.68
2019-05-05T13:46:46.732Z,52.03
2019-05-05T13:49:19.830Z,53.57
2019-05-05T13:51:48.302Z,54.70
2019-05-05T13:54:16.695Z,55.00
2019-05-05T13:56:45.140Z,54.51
2019-05-05T13:59:14.259Z,53.64
2019-05-05T14:01:44.707Z,53.50
2019-05-05T14:04:12.894Z,53.96
2019-05-05T14:06:41.420Z,53.08
2019-05-05T14:09:09.952Z,49.25
2019-05-05T14:11:38.379Z,50.18
2019-05-05T14:14:06.802Z,49.60
2019-05-05T14:16:35.185Z,48.48
2019-05-05T14:19:04.445Z,46.80
2019-05-05T14:21:33.949Z,45.63
2019-05-05T14:24:04.110Z,48.59
2019-05-05T14:26:35.204Z,46.62
2019-05-05T14:29:04.358Z,46.08
2019-05-05T14:31:37.509Z,44.51
2019-05-05T14:34:10.593Z,41.46
2019-05-05T14:36:40.650Z,41.88
2019-05-05T14:39:11.225Z,43.63
2019-05-05T14:41:39.644Z,43.09
2019-05-05T14:44:08.061Z,44.79
2019-05-05T14:46:36.468Z,46.87
2019-05-05T14:49:05.827Z,45.78
2019-05-05T14:51:34.580Z,44.09
2019-05-05T14:54:04.566Z,45.32
2019-05-05T14:56:36.448Z,46.43
2019-05-05T14:59:03.729Z,45.63
2019-05-05T15:01:34.418Z,46.81
2019-05-05T15:04:04.315Z,45.70
2019-05-05T15:06:37.032Z,45.89
2019-05-05T15:09:10.576Z,46.90
2019-05-05T15:11:49.443Z,47.46
2019-05-05T15:14:17.851Z,45.83
2019-05-05T15:16:46.357Z,45.41
2019-05-05T15:19:14.855Z,47.65
2019-05-05T15:21:44.271Z,47.65
2019-05-05T15:24:13.985Z,46.39
2019-05-05T15:26:51.297Z,45.53
2019-05-05T15:29:12.555Z,45.35
2019-05-05T15:31:41.126Z,44.42
2019-05-05T15:34:09.606Z,45.12
2019-05-05T15:36:38.093Z,44.49
2019-05-05T15:39:07.717Z,43.38
2019-05-05T15:41:36.150Z,44.23
2019-05-05T15:44:04.965Z,43.07
2019-05-05T15:46:33.774Z,43.40
2019-05-05T15:49:04.132Z,44.21
2019-05-05T15:51:34.198Z,44.90
2019-05-05T15:54:03.846Z,44.75
2019-05-05T15:56:34.036Z,45.16
2019-05-05T15:59:02.592Z,45.97
2019-05-05T16:01:31.077Z,45.88
2019-05-05T16:04:03.526Z,45.96
2019-05-05T16:06:34.333Z,46.69
2019-05-05T16:09:06.957Z,47.52
2019-05-05T16:11:35.552Z,47.60
2019-05-05T16:14:05.407Z,48.32
2019-05-05T16:16:38.462Z,47.75
2019-05-05T16:19:14.924Z,48.48
2019-05-05T16:21:45.432Z,50.09
2019-05-05T16:24:15.763Z,48.51
2019-05-05T16:26:44.258Z,48.84
2019-05-05T16:29:14.706Z,48.73
2019-05-05T16:31:43.153Z,48.94
2019-05-05T16:34:11.815Z,48.41
2019-05-05T16:36:40.254Z,50.99
2019-05-05T16:39:09.164Z,50.95
2019-05-05T16:41:37.579Z,52.08
2019-05-05T16:44:06.152Z,52.67
2019-05-05T16:46:34.674Z,52.86
2019-05-05T16:49:03.573Z,53.66
2019-05-05T16:51:35.017Z,53.77
2019-05-05T16:54:05.087Z,54.40
2019-05-05T16:56:33.679Z,54.67
2019-05-05T16:59:02.587Z,54.62
2019-05-05T17:01:31.155Z,53.12
2019-05-05T17:04:09.248Z,53.41
2019-05-05T17:06:29.735Z,53.84
2019-05-05T17:08:58.158Z,52.38
2019-05-05T17:11:26.574Z,54.00
2019-05-05T17:13:56.617Z,53.33
2019-05-05T17:16:29.369Z,54.64
2019-05-05T17:19:14.344Z,53.62
2019-05-05T17:21:47.120Z,53.74
2019-05-05T17:24:15.565Z,52.56
2019-05-05T17:26:44.007Z,52.82
2019-05-05T17:29:14.464Z,54.06
2019-05-05T17:31:44.379Z,53.06
2019-05-05T17:34:13.712Z,53.08
2019-05-05T17:36:42.244Z,52.58
2019-05-05T17:39:10.643Z,52.37
2019-05-05T17:41:49.457Z,52.71
2019-05-05T17:44:19.519Z,52.72
2019-05-05T17:46:53.802Z,53.29
2019-05-05T17:49:32.721Z,53.81
2019-05-05T17:52:08.772Z,52.56
2019-05-05T17:54:38.853Z,53.41
2019-05-05T17:57:07.276Z,55.25
2019-05-05T17:59:35.683Z,53.47
2019-05-05T18:02:04.695Z,53.14
2019-05-05T18:04:33.736Z,53.46
2019-05-05T18:07:16.567Z,54.58
2019-05-05T18:09:53.812Z,54.18
2019-05-05T18:12:26.910Z,54.02
2019-05-05T18:14:59.611Z,53.78
2019-05-05T18:17:28.039Z,53.48
2019-05-05T18:19:56.456Z,53.24
2019-05-05T18:22:24.871Z,54.44
2019-05-05T18:24:54.024Z,54.54
2019-05-05T18:27:23.703Z,53.88
2019-05-05T18:29:54.243Z,53.48
2019-05-05T18:32:23.579Z,54.06
2019-05-05T18:34:54.350Z,53.20
2019-05-05T18:37:24.037Z,53.26
2019-05-05T18:39:54.646Z,54.07
2019-05-05T18:42:24.761Z,54.09
2019-05-05T18:45:03.821Z,54.93
2019-05-05T18:47:33.933Z,54.33
2019-05-05T18:50:04.150Z,54.61
2019-05-05T18:52:34.670Z,54.94
2019-05-05T18:55:05.569Z,54.93
2019-05-05T18:57:34.259Z,55.79
2019-05-05T19:00:05.618Z,55.79
2019-05-05T19:02:47.417Z,56.32
2019-05-05T19:05:35.294Z,56.68
2019-05-05T19:08:08.437Z,58.46
2019-05-05T19:10:36.851Z,57.89
2019-05-05T19:13:05.279Z,58.69
2019-05-05T19:15:34.949Z,59.65
2019-05-05T19:18:06.327Z,59.63
2019-05-05T19:20:47.536Z,59.00
2019-05-05T19:23:15.956Z,59.99
2019-05-05T19:25:44.851Z,60.17
2019-05-05T19:28:14.204Z,60.41
2019-05-05T19:30:44.075Z,60.63
2019-05-05T19:33:13.381Z,61.06
2019-05-05T19:35:45.218Z,60.99
2019-05-05T19:38:15.599Z,60.95
2019-05-05T19:40:43.164Z,61.90
2019-05-05T19:43:11.512Z,61.20
2019-05-05T19:45:39.929Z,60.90
2019-05-05T19:48:08.363Z,60.68
2019-05-05T19:50:50.505Z,60.64
2019-05-05T19:53:24.634Z,60.81
2019-05-05T19:55:54.807Z,60.75
2019-05-05T19:58:23.400Z,60.55
2019-05-05T20:00:52.238Z,61.08
2019-05-05T20:03:20.743Z,61.37
2019-05-05T20:05:49.204Z,61.62
2019-05-05T20:08:17.766Z,61.33
2019-05-05T20:10:46.200Z,61.15
2019-05-05T20:13:14.663Z,61.30
2019-05-05T20:15:47.451Z,61.28
2019-05-05T20:18:15.862Z,60.90
2019-05-05T20:20:44.586Z,60.95
2019-05-05T20:23:13.695Z,60.46
2019-05-05T20:25:42.174Z,61.15
2019-05-05T20:28:10.603Z,61.24
2019-05-05T20:30:39.016Z,62.31
2019-05-05T20:33:09.109Z,61.39
2019-05-05T20:35:39.166Z,62.06
2019-05-05T20:38:14.981Z,62.76
2019-05-05T20:41:01.616Z,62.14
2019-05-05T20:43:30.027Z,63.06
2019-05-05T20:45:58.499Z,61.89
2019-05-05T20:48:26.894Z,61.92
2019-05-05T20:50:55.361Z,62.16
2019-05-05T20:53:24.670Z,62.43
2019-05-05T20:55:54.469Z,62.68
2019-05-05T20:58:23.909Z,62.62
2019-05-05T21:00:52.322Z,63.24
2019-05-05T21:03:20.757Z,63.58
2019-05-05T21:05:49.222Z,64.08
2019-05-05T21:08:17.720Z,64.37
2019-05-05T21:10:46.219Z,64.61
2019-05-05T21:13:14.632Z,64.57
2019-05-05T21:15:45.030Z,64.62
2019-05-05T21:18:14.333Z,65.20
2019-05-05T21:20:42.973Z,65.50
2019-05-05T21:23:14.422Z,65.44
2019-05-05T21:25:44.562Z,65.68
2019-05-05T21:28:14.660Z,65.59
2019-05-05T21:30:43.099Z,65.35
2019-05-05T21:33:11.518Z,65.85
2019-05-05T21:35:39.907Z,66.05
2019-05-05T21:38:08.334Z,66.24
2019-05-05T21:40:36.996Z,66.12
2019-05-05T21:43:05.422Z,66.44
2019-05-05T21:45:34.735Z,66.98
2019-05-05T21:48:04.301Z,66.80
2019-05-05T21:50:34.596Z,67.09
2019-05-05T21:53:24.610Z,66.91
2019-05-05T21:55:57.165Z,67.10
2019-05-05T21:58:27.213Z,67.44
2019-05-05T22:00:59.823Z,67.60
2019-05-05T22:03:37.582Z,67.60
2019-05-05T22:06:06.104Z,67.82
2019-05-05T22:08:35.820Z,68.18
2019-05-05T22:11:04.654Z,67.96
2019-05-05T22:13:36.302Z,68.13
2019-05-05T22:16:04.080Z,68.27
2019-05-05T22:18:32.669Z,68.11
2019-05-05T22:21:05.409Z,68.13
2019-05-05T22:23:33.993Z,69.07
2019-05-05T22:26:04.230Z,69.32
2019-05-05T22:28:34.051Z,69.19
2019-05-05T22:31:04.691Z,69.51
2019-05-05T22:33:34.050Z,70.17
2019-05-05T22:36:04.401Z,69.93
2019-05-05T22:38:33.982Z,70.88
2019-05-05T22:41:02.594Z,70.81
2019-05-05T22:43:31.086Z,71.12
2019-05-05T22:45:59.499Z,71.65
2019-05-05T22:48:27.905Z,72.19
2019-05-05T22:50:56.344Z,72.87
2019-05-05T22:53:24.755Z,73.28
2019-05-05T22:55:53.157Z,73.34
2019-05-05T22:58:23.868Z,73.37
2019-05-05T23:00:51.766Z,73.49
2019-05-05T23:03:27.434Z,73.56
2019-05-05T23:06:04.312Z,73.95
2019-05-05T23:08:34.896Z,74.11
2019-05-05T23:11:04.020Z,74.17
2019-05-05T23:13:33.729Z,74.17
2019-05-05T23:16:06.690Z,74.20
2019-05-05T23:18:35.746Z,74.60
2019-05-05T23:21:15.616Z,74.86
2019-05-05T23:23:59.833Z,74.92
2019-05-05T23:26:43.618Z,74.82
2019-05-05T23:29:11.796Z,75.06
2019-05-05T23:31:40.191Z,74.24
2019-05-05T23:34:08.634Z,74.34
2019-05-05T23:36:37.058Z,74.22
2019-05-05T23:39:07.397Z,74.41
2019-05-05T23:41:37.224Z,74.47
2019-05-05T23:44:06.121Z,75.08
2019-05-05T23:46:34.964Z,75.12
2019-05-05T23:49:04.282Z,75.57
2019-05-05T23:51:34.642Z,75.79
2019-05-05T23:54:04.260Z,75.71
2019-05-05T23:56:34.783Z,75.77
2019-05-05T23:59:04.258Z,76.00
