createdAt,value
2019-02-28T00:02:50.318Z,40.23
2019-02-28T00:07:59.155Z,42.80
2019-02-28T00:13:08.440Z,43.32
2019-02-28T00:18:17.358Z,44.46
2019-02-28T00:23:26.266Z,44.58
2019-02-28T00:28:35.125Z,43.39
2019-02-28T00:33:43.987Z,44.87
2019-02-28T00:38:52.843Z,43.68
2019-02-28T00:44:01.680Z,43.09
2019-02-28T00:49:09.048Z,41.63
2019-02-28T00:54:17.901Z,43.41
2019-02-28T00:59:26.786Z,43.33
2019-02-28T01:04:35.746Z,42.43
2019-02-28T01:09:44.604Z,43.69
2019-02-28T01:14:53.499Z,40.82
2019-02-28T01:20:02.441Z,40.57
2019-02-28T01:25:11.415Z,42.78
2019-02-28T01:30:20.353Z,42.05
2019-02-28T01:35:29.159Z,44.96
2019-02-28T01:40:38.424Z,47.89
2019-02-28T01:45:47.042Z,44.59
2019-02-28T01:50:55.950Z,45.24
2019-02-28T01:56:04.795Z,43.21
2019-02-28T02:01:13.638Z,44.08
2019-02-28T02:06:26.635Z,46.36
2019-02-28T02:11:26.710Z,44.06
2019-02-28T02:16:33.692Z,44.49
2019-02-28T02:21:42.575Z,46.51
2019-02-28T02:26:51.395Z,43.96
2019-02-28T02:32:02.386Z,43.63
2019-02-28T02:37:08.600Z,41.37
2019-02-28T02:42:17.422Z,39.18
2019-02-28T02:47:31.407Z,37.30
2019-02-28T02:52:34.635Z,37.07
2019-02-28T02:57:50.546Z,35.35
2019-02-28T03:02:51.924Z,36.62
2019-02-28T03:08:01.138Z,35.75
2019-02-28T03:13:09.116Z,33.76
2019-02-28T03:18:20.521Z,33.44
2019-02-28T03:23:26.371Z,31.76
2019-02-28T03:28:35.197Z,30.54
2019-02-28T03:33:44.106Z,29.99
2019-02-28T03:38:52.947Z,28.94
2019-02-28T03:44:01.851Z,28.36
2019-02-28T03:49:11.723Z,29.25
2019-02-28T03:54:17.639Z,28.86
2019-02-28T03:59:26.490Z,29.32
2019-02-28T04:04:36.789Z,29.85
2019-02-28T04:09:35.570Z,30.13
2019-02-28T04:14:44.495Z,30.39
2019-02-28T04:19:58.815Z,30.67
2019-02-28T04:25:01.715Z,30.20
2019-02-28T04:30:09.167Z,29.19
2019-02-28T04:35:24.168Z,29.60
2019-02-28T04:40:26.988Z,29.33
2019-02-28T04:45:34.902Z,29.34
2019-02-28T04:50:43.775Z,29.45
2019-02-28T04:55:52.650Z,29.97
2019-02-28T05:01:01.519Z,29.00
2019-02-28T05:06:10.388Z,28.65
2019-02-28T05:11:19.238Z,27.83
2019-02-28T05:16:28.106Z,27.70
2019-02-28T05:21:36.948Z,27.79
2019-02-28T05:26:45.822Z,23.78
2019-02-28T05:31:54.710Z,19.91
2019-02-28T05:37:03.624Z,19.55
2019-02-28T05:42:12.457Z,17.77
2019-02-28T05:47:21.310Z,17.12
2019-02-28T05:52:30.482Z,15.94
2019-02-28T05:57:39.345Z,15.35
2019-02-28T06:02:46.987Z,16.21
2019-02-28T06:07:55.839Z,15.46
2019-02-28T06:13:04.703Z,15.97
2019-02-28T06:18:13.613Z,16.53
2019-02-28T06:23:22.426Z,17.53
2019-02-28T06:28:31.927Z,19.04
2019-02-28T06:33:39.706Z,19.25
2019-02-28T06:38:51.538Z,18.89
2019-02-28T06:43:57.027Z,19.08
2019-02-28T06:49:07.161Z,18.17
2019-02-28T06:54:14.310Z,17.94
2019-02-28T06:59:23.185Z,17.31
2019-02-28T07:04:32.011Z,16.35
2019-02-28T07:09:41.272Z,17.83
2019-02-28T07:14:50.153Z,17.58
2019-02-28T07:20:02.070Z,17.08
2019-02-28T07:25:09.432Z,17.79
2019-02-28T07:30:18.769Z,18.90
2019-02-28T07:35:24.316Z,17.90
2019-02-28T07:40:33.360Z,15.68
2019-02-28T07:45:42.467Z,16.37
2019-02-28T07:50:51.366Z,17.02
2019-02-28T07:56:00.234Z,16.96
2019-02-28T08:01:09.151Z,18.54
2019-02-28T08:06:18.026Z,19.21
2019-02-28T08:11:26.947Z,19.74
2019-02-28T08:16:35.816Z,19.24
2019-02-28T08:21:49.395Z,20.10
2019-02-28T08:26:53.592Z,18.10
2019-02-28T08:32:06.581Z,14.61
2019-02-28T08:37:11.130Z,10.20
2019-02-28T08:42:18.315Z,7.39
2019-02-28T08:47:27.863Z,5.16
2019-02-28T08:52:37.581Z,3.75
2019-02-28T08:57:54.149Z,2.91
2019-02-28T09:02:53.877Z,4.18
2019-02-28T09:08:02.466Z,4.07
2019-02-28T09:13:11.322Z,3.57
2019-02-28T09:18:20.204Z,4.25
2019-02-28T09:23:29.249Z,3.04
2019-02-28T09:28:38.166Z,1.22
2019-02-28T09:33:47.178Z,1.83
2019-02-28T09:38:57.224Z,2.41
2019-02-28T09:44:06.982Z,2.63
2019-02-28T09:49:13.483Z,2.70
2019-02-28T09:54:24.405Z,2.84
2019-02-28T09:59:37.329Z,3.44
2019-02-28T10:04:39.610Z,2.93
2019-02-28T10:09:49.315Z,2.47
2019-02-28T10:15:00.644Z,3.13
2019-02-28T10:20:06.379Z,2.88
2019-02-28T10:25:15.322Z,2.49
2019-02-28T10:30:31.091Z,2.64
2019-02-28T10:35:33.547Z,2.42
2019-02-28T10:40:41.150Z,2.68
2019-02-28T10:45:50.064Z,2.79
2019-02-28T10:50:58.977Z,3.13
2019-02-28T10:56:08.271Z,3.08
2019-02-28T11:01:17.143Z,3.33
2019-02-28T11:06:28.283Z,2.92
2019-02-28T11:11:34.581Z,2.49
2019-02-28T11:16:43.612Z,2.39
2019-02-28T11:21:52.574Z,2.53
2019-02-28T11:27:01.443Z,3.97
2019-02-28T11:32:10.364Z,2.78
2019-02-28T11:37:19.253Z,2.40
2019-02-28T11:42:28.937Z,2.48
2019-02-28T11:47:36.601Z,2.82
2019-02-28T11:52:45.525Z,2.72
2019-02-28T11:57:54.467Z,2.34
2019-02-28T12:03:05.364Z,2.13
2019-02-28T12:08:11.926Z,2.27
2019-02-28T12:13:20.808Z,2.20
2019-02-28T12:18:29.757Z,2.26
2019-02-28T12:23:38.687Z,2.42
2019-02-28T12:28:47.604Z,2.92
2019-02-28T12:33:56.731Z,2.43
2019-02-28T12:39:05.008Z,2.63
2019-02-28T12:44:15.404Z,2.10
2019-02-28T12:49:23.118Z,2.37
2019-02-28T12:54:33.281Z,2.34
2019-02-28T12:59:41.784Z,2.27
2019-02-28T13:04:47.686Z,2.27
2019-02-28T13:09:56.730Z,2.75
2019-02-28T13:15:05.644Z,2.31
2019-02-28T13:20:14.583Z,2.38
2019-02-28T13:25:24.763Z,2.40
2019-02-28T13:30:31.925Z,1.94
2019-02-28T13:35:44.684Z,2.45
2019-02-28T13:40:49.402Z,2.53
2019-02-28T13:45:58.244Z,2.03
2019-02-28T13:51:08.557Z,1.81
2019-02-28T13:56:15.602Z,2.24
2019-02-28T14:01:24.491Z,2.01
2019-02-28T14:06:33.387Z,1.77
2019-02-28T14:11:45.115Z,1.92
2019-02-28T14:16:50.740Z,1.70
2019-02-28T14:21:59.742Z,1.73
2019-02-28T14:27:08.579Z,1.74
2019-02-28T14:32:17.497Z,1.76
2019-02-28T14:37:26.656Z,2.32
2019-02-28T14:42:35.541Z,1.82
2019-02-28T14:47:44.407Z,2.11
2019-02-28T14:52:53.352Z,2.15
2019-02-28T14:58:02.240Z,2.04
2019-02-28T15:03:11.120Z,2.27
2019-02-28T15:08:20.060Z,2.45
2019-02-28T15:13:34.244Z,2.17
2019-02-28T15:18:31.936Z,2.37
2019-02-28T15:23:40.848Z,2.09
2019-02-28T15:28:49.783Z,2.38
2019-02-28T15:33:58.715Z,2.44
2019-02-28T15:39:07.725Z,2.81
2019-02-28T15:44:16.720Z,2.74
2019-02-28T15:49:25.646Z,2.33
2019-02-28T15:54:33.064Z,2.83
2019-02-28T15:59:41.950Z,2.58
2019-02-28T16:04:50.885Z,3.52
2019-02-28T16:09:59.763Z,4.01
2019-02-28T16:15:11.625Z,6.16
2019-02-28T16:20:17.269Z,4.35
2019-02-28T16:25:26.536Z,4.32
2019-02-28T16:30:35.726Z,2.63
2019-02-28T16:35:46.696Z,1.97
2019-02-28T16:40:54.004Z,3.04
2019-02-28T16:46:02.954Z,5.07
2019-02-28T16:51:11.818Z,3.16
2019-02-28T16:56:22.942Z,2.96
2019-02-28T17:01:29.875Z,2.74
2019-02-28T17:06:39.496Z,2.98
2019-02-28T17:11:51.197Z,3.20
2019-02-28T17:16:56.923Z,2.53
2019-02-28T17:22:05.861Z,2.70
2019-02-28T17:27:14.782Z,2.58
2019-02-28T17:32:27.347Z,2.29
2019-02-28T17:37:32.719Z,2.44
2019-02-28T17:42:41.609Z,3.19
2019-02-28T17:47:50.494Z,4.15
2019-02-28T17:52:59.383Z,2.63
2019-02-28T17:58:08.264Z,2.76
2019-02-28T18:03:17.147Z,2.90
2019-02-28T18:08:26.475Z,3.17
2019-02-28T18:13:35.355Z,3.99
2019-02-28T18:18:44.254Z,3.99
2019-02-28T18:23:53.143Z,4.40
2019-02-28T18:29:02.062Z,4.08
2019-02-28T18:34:09.468Z,5.05
2019-02-28T18:39:18.423Z,6.29
2019-02-28T18:44:27.273Z,7.96
2019-02-28T18:49:36.186Z,7.79
2019-02-28T18:54:45.067Z,6.59
2019-02-28T18:59:53.948Z,7.59
2019-02-28T19:05:02.802Z,6.58
2019-02-28T19:10:11.716Z,4.21
2019-02-28T19:15:20.688Z,3.89
2019-02-28T19:20:29.568Z,4.19
2019-02-28T19:25:38.470Z,5.24
2019-02-28T19:30:47.318Z,5.55
2019-02-28T19:35:56.203Z,4.47
2019-02-28T19:41:05.108Z,4.35
2019-02-28T19:46:13.959Z,4.69
2019-02-28T19:51:22.881Z,3.75
2019-02-28T19:56:31.731Z,4.34
2019-02-28T20:01:40.629Z,4.30
2019-02-28T20:06:49.512Z,4.68
2019-02-28T20:11:58.372Z,5.28
2019-02-28T20:17:07.252Z,5.30
2019-02-28T20:22:16.263Z,5.49
2019-02-28T20:27:26.500Z,4.40
2019-02-28T20:32:25.354Z,3.93
2019-02-28T20:37:34.298Z,4.61
2019-02-28T20:42:43.199Z,4.44
2019-02-28T20:47:52.082Z,4.99
2019-02-28T20:53:00.943Z,3.66
2019-02-28T20:58:09.798Z,4.08
2019-02-28T21:03:18.789Z,3.58
2019-02-28T21:08:27.673Z,4.27
2019-02-28T21:13:36.596Z,4.47
2019-02-28T21:18:45.611Z,4.54
2019-02-28T21:23:54.690Z,4.43
2019-02-28T21:29:03.595Z,5.12
2019-02-28T21:34:12.480Z,4.86
2019-02-28T21:39:21.344Z,8.16
2019-02-28T21:44:30.264Z,10.70
2019-02-28T21:49:39.262Z,12.89
2019-02-28T21:54:48.135Z,13.09
2019-02-28T21:59:57.507Z,9.66
2019-02-28T22:05:06.375Z,11.39
2019-02-28T22:10:15.245Z,12.77
2019-02-28T22:15:24.554Z,14.99
2019-02-28T22:20:33.483Z,13.56
2019-02-28T22:25:42.412Z,13.66
2019-02-28T22:30:51.396Z,12.29
2019-02-28T22:36:00.248Z,11.01
2019-02-28T22:41:09.202Z,9.99
2019-02-28T22:46:18.235Z,10.42
2019-02-28T22:51:27.532Z,10.32
2019-02-28T22:56:36.471Z,9.16
2019-02-28T23:01:45.330Z,10.23
2019-02-28T23:06:54.203Z,10.51
2019-02-28T23:12:03.116Z,12.74
2019-02-28T23:17:11.993Z,9.98
2019-02-28T23:22:20.812Z,7.78
2019-02-28T23:27:29.724Z,7.01
2019-02-28T23:32:38.614Z,6.95
2019-02-28T23:37:47.722Z,6.78
2019-02-28T23:42:56.669Z,7.18
2019-02-28T23:48:05.579Z,8.74
2019-02-28T23:53:14.448Z,8.51
2019-02-28T23:58:23.431Z,7.77
