createdAt,value
2022-10-05T00:00:24.487Z,28.20
2022-10-05T00:03:13.343Z,25.48
2022-10-05T00:05:42.194Z,28.88
2022-10-05T00:08:11.765Z,25.13
2022-10-05T00:10:43.661Z,31.98
2022-10-05T00:13:16.414Z,27.30
2022-10-05T00:15:45.593Z,18.95
2022-10-05T00:18:17.904Z,22.65
2022-10-05T00:20:46.494Z,23.52
2022-10-05T00:23:19.540Z,24.55
2022-10-05T00:25:48.434Z,26.75
2022-10-05T00:28:20.261Z,26.50
2022-10-05T00:30:48.785Z,25.08
2022-10-05T00:33:17.833Z,23.05
2022-10-05T00:35:45.774Z,19.75
2022-10-05T00:38:13.953Z,16.42
2022-10-05T00:40:48.748Z,21.35
2022-10-05T00:43:17.244Z,25.88
2022-10-05T00:45:50.172Z,20.88
2022-10-05T00:48:32.671Z,19.13
2022-10-05T00:51:01.143Z,18.98
2022-10-05T00:53:32.733Z,23.30
2022-10-05T00:56:26.959Z,21.20
2022-10-05T00:59:16.554Z,18.58
2022-10-05T01:01:47.822Z,19.23
2022-10-05T01:04:22.756Z,18.15
2022-10-05T01:06:50.787Z,24.35
2022-10-05T01:09:19.484Z,22.42
2022-10-05T01:11:56.478Z,20.98
2022-10-05T01:14:40.953Z,19.17
2022-10-05T01:17:18.718Z,17.73
2022-10-05T01:19:56.583Z,18.25
2022-10-05T01:22:54.036Z,20.50
2022-10-05T01:25:25.784Z,26.95
2022-10-05T01:28:03.219Z,33.47
2022-10-05T01:30:35.719Z,31.30
2022-10-05T01:33:19.103Z,31.13
2022-10-05T01:35:57.516Z,35.05
2022-10-05T01:38:44.612Z,20.52
2022-10-05T01:41:15.952Z,14.80
2022-10-05T01:44:00.719Z,13.90
2022-10-05T01:46:43.121Z,17.40
2022-10-05T01:49:46.784Z,13.45
2022-10-05T01:52:24.127Z,15.35
2022-10-05T01:55:18.188Z,11.63
2022-10-05T01:58:00.084Z,17.55
2022-10-05T02:00:29.662Z,16.30
2022-10-05T02:03:03.621Z,16.42
2022-10-05T02:05:39.243Z,9.52
2022-10-05T02:08:26.633Z,11.02
2022-10-05T02:11:06.593Z,8.75
2022-10-05T02:13:53.556Z,13.57
2022-10-05T02:16:33.326Z,8.15
2022-10-05T02:19:07.258Z,10.93
2022-10-05T02:21:35.832Z,9.27
2022-10-05T02:24:09.370Z,11.02
2022-10-05T02:26:38.470Z,8.32
2022-10-05T02:29:09.537Z,9.65
2022-10-05T02:31:54.174Z,9.05
2022-10-05T02:34:24.376Z,10.05
2022-10-05T02:37:08.131Z,11.60
2022-10-05T02:39:43.596Z,11.65
2022-10-05T02:42:24.530Z,10.63
2022-10-05T02:44:52.941Z,8.65
2022-10-05T02:47:27.351Z,10.90
2022-10-05T02:50:01.605Z,6.80
2022-10-05T02:52:33.195Z,8.07
2022-10-05T02:55:04.504Z,11.02
2022-10-05T02:57:37.522Z,9.18
2022-10-05T03:00:12.001Z,10.88
2022-10-05T03:02:50.286Z,7.32
2022-10-05T03:05:33.947Z,8.30
2022-10-05T03:08:07.706Z,10.95
2022-10-05T03:10:41.431Z,10.20
2022-10-05T03:13:26.440Z,7.13
2022-10-05T03:15:55.624Z,6.90
2022-10-05T03:18:33.536Z,7.45
2022-10-05T03:21:21.507Z,9.90
2022-10-05T03:24:08.591Z,8.52
2022-10-05T03:26:46.557Z,8.20
2022-10-05T03:29:28.074Z,10.02
2022-10-05T03:32:14.820Z,8.70
2022-10-05T03:34:49.562Z,8.80
2022-10-05T03:37:23.194Z,8.13
2022-10-05T03:39:58.752Z,11.80
2022-10-05T03:42:40.183Z,8.68
2022-10-05T03:45:24.021Z,11.95
2022-10-05T03:48:05.998Z,7.13
2022-10-05T03:50:56.887Z,6.85
2022-10-05T03:53:47.273Z,8.13
2022-10-05T03:56:36.445Z,8.05
2022-10-05T03:59:15.225Z,9.15
2022-10-05T04:01:49.941Z,5.95
2022-10-05T04:04:26.703Z,6.68
2022-10-05T04:06:55.215Z,5.72
2022-10-05T04:09:50.532Z,10.15
2022-10-05T04:12:27.735Z,6.50
2022-10-05T04:15:01.727Z,9.77
2022-10-05T04:17:35.425Z,8.35
2022-10-05T04:20:06.700Z,6.97
2022-10-05T04:22:38.163Z,8.10
2022-10-05T04:25:19.179Z,7.53
2022-10-05T04:27:54.559Z,7.38
2022-10-05T04:30:22.941Z,7.07
2022-10-05T04:32:55.333Z,11.57
2022-10-05T04:35:32.589Z,7.25
2022-10-05T04:38:04.993Z,7.57
2022-10-05T04:40:42.575Z,10.48
2022-10-05T04:43:16.026Z,8.65
2022-10-05T04:46:02.798Z,9.07
2022-10-05T04:48:46.579Z,6.53
2022-10-05T04:51:29.535Z,7.93
2022-10-05T04:54:03.236Z,8.02
2022-10-05T04:56:36.156Z,8.73
2022-10-05T04:59:04.291Z,8.88
2022-10-05T05:01:36.630Z,12.02
2022-10-05T05:04:23.444Z,8.48
2022-10-05T05:07:08.465Z,10.05
2022-10-05T05:10:39.527Z,8.82
2022-10-05T05:13:14.758Z,7.65
2022-10-05T05:15:50.010Z,8.07
2022-10-05T05:18:37.120Z,7.85
2022-10-05T05:21:15.420Z,9.52
2022-10-05T05:23:49.560Z,6.97
2022-10-05T05:26:29.991Z,6.63
2022-10-05T05:29:16.974Z,8.30
2022-10-05T05:31:51.225Z,7.32
2022-10-05T05:34:43.238Z,5.97
2022-10-05T05:37:56.330Z,8.45
2022-10-05T05:40:27.258Z,8.25
2022-10-05T05:43:00.536Z,5.25
2022-10-05T05:45:31.633Z,5.82
2022-10-05T05:48:00.626Z,6.10
2022-10-05T05:50:32.399Z,6.00
2022-10-05T05:53:19.574Z,8.82
2022-10-05T05:55:52.818Z,5.65
2022-10-05T05:58:24.222Z,7.95
2022-10-05T06:01:00.589Z,8.48
2022-10-05T06:03:38.540Z,6.35
2022-10-05T06:06:12.778Z,6.95
2022-10-05T06:08:44.631Z,4.70
2022-10-05T06:11:31.931Z,6.30
2022-10-05T06:14:04.498Z,7.80
2022-10-05T06:16:38.144Z,6.70
2022-10-05T06:19:13.359Z,7.93
2022-10-05T06:21:42.928Z,6.22
2022-10-05T06:24:18.083Z,5.15
2022-10-05T06:27:05.934Z,6.82
2022-10-05T06:29:53.663Z,5.95
2022-10-05T06:32:25.451Z,6.15
2022-10-05T06:35:05.454Z,6.97
2022-10-05T06:37:52.916Z,5.07
2022-10-05T06:40:44.320Z,6.53
2022-10-05T06:46:17.261Z,6.82
2022-10-05T06:48:58.025Z,5.03
2022-10-05T06:51:51.299Z,6.95
2022-10-05T06:54:46.281Z,5.85
2022-10-05T06:57:16.111Z,5.50
2022-10-05T07:00:05.972Z,5.82
2022-10-05T07:02:40.223Z,9.40
2022-10-05T07:05:19.599Z,4.43
2022-10-05T07:08:02.074Z,4.35
2022-10-05T07:10:42.925Z,5.30
2022-10-05T07:13:31.697Z,6.70
2022-10-05T07:16:07.078Z,6.82
2022-10-05T07:18:41.366Z,3.17
2022-10-05T07:21:15.449Z,4.55
2022-10-05T07:23:52.174Z,4.20
2022-10-05T07:26:38.596Z,6.38
2022-10-05T07:29:23.338Z,6.63
2022-10-05T07:32:11.721Z,4.70
2022-10-05T07:34:52.351Z,5.22
2022-10-05T07:37:55.390Z,9.07
2022-10-05T07:40:41.801Z,4.63
2022-10-05T07:43:19.974Z,6.88
2022-10-05T07:45:59.355Z,3.00
2022-10-05T07:48:46.367Z,5.15
2022-10-05T07:51:26.095Z,4.50
2022-10-05T07:53:57.613Z,6.68
2022-10-05T07:56:31.708Z,5.95
2022-10-05T07:59:02.992Z,4.55
2022-10-05T08:01:33.470Z,5.25
2022-10-05T08:04:12.126Z,4.78
2022-10-05T08:06:55.485Z,5.47
2022-10-05T08:09:29.316Z,5.57
2022-10-05T08:12:06.598Z,3.92
2022-10-05T08:14:45.532Z,4.72
2022-10-05T08:17:24.041Z,6.50
2022-10-05T08:20:03.129Z,4.80
2022-10-05T08:22:33.074Z,4.88
2022-10-05T08:25:06.339Z,5.45
2022-10-05T08:27:34.878Z,4.55
2022-10-05T08:30:07.322Z,6.90
2022-10-05T08:32:35.654Z,3.90
2022-10-05T08:35:23.037Z,7.05
2022-10-05T08:37:52.632Z,8.40
2022-10-05T08:40:23.333Z,3.92
2022-10-05T08:43:10.291Z,5.93
2022-10-05T08:45:50.566Z,4.25
2022-10-05T08:48:26.709Z,4.35
2022-10-05T08:51:13.782Z,6.88
2022-10-05T08:54:00.727Z,7.15
2022-10-05T08:56:40.208Z,5.47
2022-10-05T08:59:17.928Z,4.63
2022-10-05T09:02:07.439Z,9.50
2022-10-05T09:04:59.898Z,6.95
2022-10-05T09:07:40.761Z,4.47
2022-10-05T09:10:27.098Z,3.55
2022-10-05T09:13:13.983Z,6.72
2022-10-05T09:15:54.432Z,4.53
2022-10-05T09:18:44.149Z,6.28
2022-10-05T09:21:15.474Z,9.82
2022-10-05T09:23:45.011Z,4.88
2022-10-05T09:26:31.996Z,5.65
2022-10-05T09:29:28.985Z,6.60
2022-10-05T09:32:17.042Z,5.63
2022-10-05T09:34:55.602Z,7.25
2022-10-05T09:37:26.061Z,4.82
2022-10-05T09:40:01.188Z,5.07
2022-10-05T09:42:49.980Z,7.43
2022-10-05T09:45:27.903Z,5.18
2022-10-05T09:48:31.698Z,5.55
2022-10-05T09:51:28.529Z,9.38
2022-10-05T09:54:13.353Z,6.47
2022-10-05T09:57:00.071Z,5.72
2022-10-05T09:59:33.009Z,6.80
2022-10-05T10:02:04.428Z,5.28
2022-10-05T10:04:51.871Z,6.57
2022-10-05T10:07:21.148Z,4.75
2022-10-05T10:10:17.052Z,5.18
2022-10-05T10:13:06.180Z,4.97
2022-10-05T10:15:45.559Z,11.27
2022-10-05T10:18:18.193Z,10.88
2022-10-05T10:21:09.378Z,10.85
2022-10-05T10:23:45.627Z,6.88
2022-10-05T10:26:36.052Z,7.45
2022-10-05T10:29:21.301Z,10.55
2022-10-05T10:31:53.054Z,5.15
2022-10-05T10:34:24.373Z,4.72
2022-10-05T10:37:01.076Z,11.38
2022-10-05T10:39:36.801Z,5.90
2022-10-05T10:42:22.591Z,6.90
2022-10-05T10:45:17.438Z,6.22
2022-10-05T10:47:49.460Z,4.03
2022-10-05T10:50:23.008Z,4.97
2022-10-05T10:53:05.800Z,6.50
2022-10-05T10:55:40.589Z,6.43
2022-10-05T10:58:18.434Z,8.20
2022-10-05T11:00:51.249Z,4.50
2022-10-05T11:03:47.251Z,4.47
2022-10-05T11:06:23.598Z,4.60
2022-10-05T11:08:53.531Z,4.80
2022-10-05T11:11:41.760Z,5.45
2022-10-05T11:14:14.139Z,5.85
2022-10-05T11:16:59.167Z,6.30
2022-10-05T11:19:40.404Z,6.05
2022-10-05T11:22:32.325Z,5.13
2022-10-05T11:25:02.508Z,5.32
2022-10-05T11:27:51.425Z,4.35
2022-10-05T11:30:25.810Z,6.35
2022-10-05T11:33:01.254Z,5.47
2022-10-05T11:35:41.376Z,6.28
2022-10-05T11:38:16.592Z,6.15
2022-10-05T11:40:58.910Z,5.90
2022-10-05T11:43:46.480Z,4.38
2022-10-05T11:46:17.484Z,4.82
2022-10-05T11:51:35.246Z,4.63
2022-10-05T11:54:17.448Z,4.80
2022-10-05T11:57:05.270Z,4.07
2022-10-05T11:59:43.433Z,4.65
2022-10-05T12:02:19.638Z,3.70
2022-10-05T12:04:54.786Z,17.10
2022-10-05T12:07:32.871Z,3.83
2022-10-05T12:10:21.747Z,4.85
2022-10-05T12:12:59.625Z,5.53
2022-10-05T12:15:31.910Z,5.15
2022-10-05T12:18:10.538Z,3.72
2022-10-05T12:20:42.043Z,4.50
2022-10-05T12:23:50.925Z,4.55
2022-10-05T12:26:24.065Z,6.22
2022-10-05T12:28:55.163Z,8.18
2022-10-05T12:31:29.047Z,5.72
2022-10-05T12:34:12.782Z,7.38
2022-10-05T12:37:05.242Z,6.43
2022-10-05T12:39:42.380Z,7.82
2022-10-05T12:42:18.773Z,3.35
2022-10-05T12:44:50.267Z,5.25
2022-10-05T12:47:37.605Z,4.47
2022-10-05T12:50:12.434Z,5.60
2022-10-05T12:52:45.313Z,4.07
2022-10-05T12:55:37.505Z,5.88
2022-10-05T12:58:26.537Z,3.63
2022-10-05T13:01:32.170Z,3.53
2022-10-05T13:04:12.955Z,4.72
2022-10-05T13:06:48.935Z,5.03
2022-10-05T13:09:23.082Z,6.63
2022-10-05T13:11:54.970Z,8.63
2022-10-05T13:14:43.400Z,4.35
2022-10-05T13:17:19.718Z,5.85
2022-10-05T13:19:49.744Z,4.07
2022-10-05T13:22:33.975Z,6.43
2022-10-05T13:25:02.812Z,6.28
2022-10-05T13:27:33.574Z,3.95
2022-10-05T13:30:04.280Z,5.73
2022-10-05T13:32:52.164Z,5.28
2022-10-05T13:35:25.373Z,5.20
2022-10-05T13:38:02.006Z,7.15
2022-10-05T13:40:40.657Z,4.63
2022-10-05T13:43:20.197Z,3.90
2022-10-05T13:45:52.612Z,6.35
2022-10-05T13:48:42.260Z,5.53
2022-10-05T13:51:19.212Z,5.68
2022-10-05T13:53:56.004Z,3.92
2022-10-05T13:56:31.417Z,9.90
2022-10-05T13:59:00.386Z,10.07
2022-10-05T14:01:32.779Z,12.90
2022-10-05T14:04:21.019Z,15.15
2022-10-05T14:06:50.340Z,10.40
2022-10-05T14:09:24.313Z,12.68
2022-10-05T14:12:14.964Z,9.32
2022-10-05T14:14:48.349Z,10.07
2022-10-05T14:17:18.109Z,8.32
2022-10-05T14:19:50.999Z,15.13
2022-10-05T14:22:23.232Z,9.95
2022-10-05T14:24:52.362Z,8.30
2022-10-05T14:27:23.570Z,7.88
2022-10-05T14:30:03.045Z,6.90
2022-10-05T14:32:32.935Z,9.40
2022-10-05T14:35:05.574Z,7.45
2022-10-05T14:37:43.586Z,10.35
2022-10-05T14:40:32.109Z,7.65
2022-10-05T14:43:19.212Z,6.85
2022-10-05T14:45:55.748Z,6.32
2022-10-05T14:48:27.887Z,8.73
2022-10-05T14:51:03.455Z,6.15
2022-10-05T14:53:39.917Z,6.93
2022-10-05T14:56:27.016Z,9.30
2022-10-05T14:59:23.098Z,9.57
2022-10-05T15:01:55.444Z,13.10
2022-10-05T15:04:36.076Z,11.13
2022-10-05T15:07:14.800Z,9.25
2022-10-05T15:10:08.010Z,5.10
2022-10-05T15:12:39.256Z,9.60
2022-10-05T15:15:27.973Z,8.40
2022-10-05T15:18:01.284Z,10.02
2022-10-05T15:20:43.706Z,12.18
2022-10-05T15:23:24.895Z,16.35
2022-10-05T15:26:17.465Z,8.52
2022-10-05T15:28:48.967Z,8.35
2022-10-05T15:31:25.133Z,11.23
2022-10-05T15:33:59.786Z,7.03
2022-10-05T15:36:35.486Z,9.65
2022-10-05T15:39:22.576Z,14.25
2022-10-05T15:42:08.139Z,11.98
2022-10-05T15:44:49.009Z,7.72
2022-10-05T15:47:28.107Z,11.10
2022-10-05T15:50:03.492Z,10.45
2022-10-05T15:52:40.723Z,12.82
2022-10-05T15:55:09.106Z,12.85
2022-10-05T15:57:37.920Z,15.00
2022-10-05T16:00:10.330Z,9.95
2022-10-05T16:02:43.096Z,13.00
2022-10-05T16:05:51.224Z,10.15
2022-10-05T16:08:50.561Z,12.55
2022-10-05T16:11:24.122Z,9.98
2022-10-05T16:13:59.702Z,13.10
2022-10-05T16:16:51.318Z,6.43
2022-10-05T16:19:27.835Z,15.57
2022-10-05T16:22:20.877Z,5.20
2022-10-05T16:24:55.951Z,7.78
2022-10-05T16:27:33.816Z,6.28
2022-10-05T16:30:04.671Z,7.40
2022-10-05T16:32:59.496Z,11.43
2022-10-05T16:35:29.146Z,7.47
2022-10-05T16:38:09.759Z,9.40
2022-10-05T16:40:59.656Z,10.80
2022-10-05T16:43:39.159Z,7.70
2022-10-05T16:46:27.831Z,8.68
2022-10-05T16:49:19.423Z,12.25
2022-10-05T16:51:51.095Z,10.35
2022-10-05T16:54:43.130Z,9.70
2022-10-05T16:57:34.516Z,10.15
2022-10-05T17:00:03.593Z,15.25
2022-10-05T17:02:36.342Z,9.20
2022-10-05T17:05:16.260Z,10.68
2022-10-05T17:07:55.227Z,10.07
2022-10-05T17:10:42.357Z,9.60
2022-10-05T17:13:20.203Z,11.35
2022-10-05T17:16:04.113Z,8.85
2022-10-05T17:18:51.017Z,11.63
2022-10-05T17:21:38.129Z,11.93
2022-10-05T17:24:06.772Z,10.98
2022-10-05T17:26:38.774Z,7.82
2022-10-05T17:29:10.185Z,5.97
2022-10-05T17:31:57.137Z,13.95
2022-10-05T17:34:27.398Z,7.18
2022-10-05T17:36:58.186Z,6.38
2022-10-05T17:39:45.688Z,6.65
2022-10-05T17:42:34.374Z,5.63
2022-10-05T17:45:12.177Z,5.78
2022-10-05T17:47:59.151Z,9.63
2022-10-05T17:51:06.814Z,6.40
2022-10-05T17:53:54.139Z,8.18
2022-10-05T17:56:23.919Z,8.98
2022-10-05T17:58:55.147Z,5.65
2022-10-05T18:01:30.715Z,5.70
2022-10-05T18:04:16.158Z,5.63
2022-10-05T18:06:52.642Z,5.25
2022-10-05T18:09:24.663Z,6.80
2022-10-05T18:12:12.399Z,4.97
2022-10-05T18:14:59.585Z,7.05
2022-10-05T18:17:48.408Z,9.65
2022-10-05T18:20:18.255Z,9.18
2022-10-05T18:22:47.491Z,8.38
2022-10-05T18:25:27.117Z,5.47
2022-10-05T18:28:06.197Z,8.70
2022-10-05T18:30:53.321Z,4.88
2022-10-05T18:33:30.522Z,6.78
2022-10-05T18:35:58.867Z,6.07
2022-10-05T18:38:46.267Z,6.97
2022-10-05T18:41:23.215Z,7.50
2022-10-05T18:43:56.947Z,5.00
2022-10-05T18:46:39.533Z,5.32
2022-10-05T18:49:11.734Z,6.47
2022-10-05T18:51:50.906Z,7.05
2022-10-05T18:54:20.431Z,7.68
2022-10-05T18:56:53.351Z,6.22
2022-10-05T18:59:25.267Z,6.30
2022-10-05T19:04:33.397Z,6.53
2022-10-05T19:07:07.564Z,7.78
2022-10-05T19:09:45.292Z,6.95
2022-10-05T19:12:36.970Z,5.38
2022-10-05T19:15:38.860Z,9.38
2022-10-05T19:18:10.621Z,6.90
2022-10-05T19:20:43.306Z,4.78
2022-10-05T19:23:22.593Z,4.18
2022-10-05T19:26:04.331Z,6.30
2022-10-05T19:28:38.167Z,9.30
2022-10-05T19:31:09.834Z,5.45
2022-10-05T19:33:38.871Z,8.27
2022-10-05T19:36:26.689Z,4.90
2022-10-05T19:39:13.273Z,12.88
2022-10-05T19:42:11.134Z,7.38
2022-10-05T19:44:48.514Z,5.53
2022-10-05T19:47:20.072Z,7.53
2022-10-05T19:49:51.526Z,12.98
2022-10-05T19:52:45.227Z,7.55
2022-10-05T19:55:24.531Z,7.72
2022-10-05T19:57:57.643Z,8.20
2022-10-05T20:00:26.194Z,5.40
2022-10-05T20:03:14.331Z,6.15
2022-10-05T20:05:42.942Z,5.75
2022-10-05T20:08:17.521Z,8.38
2022-10-05T20:10:45.673Z,8.38
2022-10-05T20:13:21.907Z,5.68
2022-10-05T20:16:28.272Z,6.95
2022-10-05T20:19:16.128Z,6.53
2022-10-05T20:21:51.104Z,6.40
2022-10-05T20:24:21.440Z,6.95
2022-10-05T20:27:05.393Z,6.53
2022-10-05T20:29:37.408Z,4.68
2022-10-05T20:32:08.704Z,9.95
2022-10-05T20:34:37.538Z,4.03
2022-10-05T20:37:05.119Z,6.68
2022-10-05T20:39:33.916Z,7.30
2022-10-05T20:42:01.469Z,6.38
2022-10-05T20:44:30.255Z,5.35
2022-10-05T20:47:01.273Z,8.70
2022-10-05T20:49:31.181Z,7.57
2022-10-05T20:51:59.170Z,5.30
2022-10-05T20:54:28.372Z,4.45
2022-10-05T20:56:57.171Z,9.52
2022-10-05T20:59:25.655Z,6.38
2022-10-05T21:01:54.347Z,6.03
2022-10-05T21:04:24.378Z,6.10
2022-10-05T21:06:52.971Z,6.05
2022-10-05T21:09:21.593Z,6.97
2022-10-05T21:11:52.803Z,5.47
2022-10-05T21:14:20.433Z,5.45
2022-10-05T21:16:48.125Z,6.90
2022-10-05T21:19:16.438Z,6.05
2022-10-05T21:21:46.237Z,4.47
2022-10-05T21:24:14.518Z,7.15
2022-10-05T21:26:43.103Z,6.70
2022-10-05T21:29:12.945Z,7.53
2022-10-05T21:31:41.325Z,7.40
2022-10-05T21:34:09.616Z,5.45
2022-10-05T21:36:37.193Z,4.80
2022-10-05T21:39:04.799Z,5.55
2022-10-05T21:41:32.645Z,8.55
2022-10-05T21:44:00.405Z,3.95
2022-10-05T21:46:30.027Z,6.18
2022-10-05T21:48:57.794Z,7.30
2022-10-05T21:51:26.610Z,6.60
2022-10-05T21:54:01.736Z,6.25
2022-10-05T21:56:34.968Z,4.65
2022-10-05T21:59:04.173Z,6.05
2022-10-05T22:01:31.834Z,8.20
2022-10-05T22:03:59.634Z,6.00
2022-10-05T22:06:27.450Z,9.05
2022-10-05T22:08:55.571Z,4.53
2022-10-05T22:11:23.242Z,5.88
2022-10-05T22:13:52.452Z,7.50
2022-10-05T22:16:21.753Z,5.55
2022-10-05T22:18:49.871Z,8.38
2022-10-05T22:21:17.884Z,6.95
2022-10-05T22:23:46.238Z,4.30
2022-10-05T22:26:16.707Z,5.05
2022-10-05T22:28:46.655Z,6.55
2022-10-05T22:31:14.502Z,5.63
2022-10-05T22:33:42.151Z,5.55
2022-10-05T22:36:10.364Z,9.48
2022-10-05T22:38:38.167Z,6.47
2022-10-05T22:41:09.841Z,5.97
2022-10-05T22:43:37.718Z,5.53
2022-10-05T22:46:12.522Z,7.95
2022-10-05T22:48:41.357Z,6.22
2022-10-05T22:51:09.553Z,4.53
2022-10-05T22:53:37.269Z,8.07
2022-10-05T22:56:06.292Z,6.32
2022-10-05T22:58:33.969Z,8.30
2022-10-05T23:01:03.659Z,3.65
2022-10-05T23:03:32.444Z,4.40
2022-10-05T23:06:03.478Z,5.15
2022-10-05T23:08:32.304Z,5.82
2022-10-05T23:11:01.260Z,7.10
2022-10-05T23:13:28.924Z,6.63
2022-10-05T23:15:56.856Z,5.00
2022-10-05T23:18:25.268Z,4.25
2022-10-05T23:20:54.221Z,3.83
2022-10-05T23:23:23.054Z,6.75
2022-10-05T23:25:51.147Z,7.72
2022-10-05T23:28:18.782Z,7.75
2022-10-05T23:30:46.434Z,7.60
2022-10-05T23:33:14.427Z,5.63
2022-10-05T23:35:42.006Z,10.63
2022-10-05T23:38:09.548Z,5.57
2022-10-05T23:40:37.333Z,5.97
2022-10-05T23:43:05.304Z,3.95
2022-10-05T23:45:32.931Z,6.80
2022-10-05T23:48:00.759Z,5.90
2022-10-05T23:50:28.267Z,5.97
2022-10-05T23:52:55.866Z,5.60
2022-10-05T23:55:23.665Z,8.27
2022-10-05T23:57:51.324Z,6.70
