createdAt,value
2017-05-01T22:12:42.227Z,1004.07
2017-05-01T22:13:56.189Z,1004.07
2017-05-01T22:15:12.527Z,1004.05
2017-05-01T22:16:26.719Z,1004.09
2017-05-01T22:17:40.265Z,1004.09
2017-05-01T22:18:54.160Z,1004.09
2017-05-01T22:20:08.489Z,1004.07
2017-05-01T22:21:22.120Z,1004.09
2017-05-01T22:22:35.714Z,1004.12
2017-05-01T22:23:49.274Z,1004.1
2017-05-01T22:25:03.203Z,1004.1
2017-05-01T22:26:16.916Z,1004.09
2017-05-01T22:27:30.580Z,1004.1
2017-05-01T22:28:44.442Z,1004.12
2017-05-01T22:29:58.304Z,1004.13
2017-05-01T22:31:12.506Z,1004.09
2017-05-01T22:32:26.462Z,1004.09
2017-05-01T22:33:40.291Z,1004.07
2017-05-01T22:34:54.108Z,1004.1
2017-05-01T22:36:09.087Z,1004.08
2017-05-01T22:37:24.106Z,1004.04
2017-05-01T22:38:37.732Z,1004.03
2017-05-01T22:39:51.666Z,1004.03
2017-05-01T22:41:07.410Z,1004.02
2017-05-01T22:42:21.883Z,1003.98
2017-05-01T22:43:36.267Z,1004.02
2017-05-01T22:44:50.595Z,1003.99
2017-05-01T22:46:04.559Z,1003.98
2017-05-01T22:47:18.765Z,1003.98
2017-05-01T22:48:32.747Z,1003.96
2017-05-01T22:49:47.615Z,1003.99
2017-05-01T22:51:01.243Z,1003.99
2017-05-01T22:52:14.834Z,1003.99
2017-05-01T22:53:29.163Z,1004.01
2017-05-01T22:54:43.100Z,1003.97
2017-05-01T22:55:56.951Z,1003.97
2017-05-01T22:57:10.532Z,1003.94
2017-05-01T22:58:24.494Z,1003.92
2017-05-01T22:59:38.151Z,1003.93
2017-05-01T23:00:52.046Z,1003.87
2017-05-01T23:02:05.961Z,1003.87
2017-05-01T23:03:19.553Z,1003.84
2017-05-01T23:04:33.529Z,1003.88
2017-05-01T23:05:47.171Z,1003.85
2017-05-01T23:07:01.012Z,1003.82
2017-05-01T23:08:15.560Z,1003.85
2017-05-01T23:09:31.075Z,1003.88
2017-05-01T23:10:45.271Z,1003.85
2017-05-01T23:11:59.013Z,1003.85
2017-05-01T23:13:14.143Z,1003.86
2017-05-01T23:14:28.502Z,1003.82
2017-05-01T23:15:42.475Z,1003.81
2017-05-01T23:16:56.031Z,1003.82
2017-05-01T23:18:11.289Z,1003.83
2017-05-01T23:19:25.001Z,1003.85
2017-05-01T23:20:38.904Z,1003.82
2017-05-01T23:21:53.132Z,1003.8
2017-05-01T23:23:07.443Z,1003.84
2017-05-01T23:24:21.432Z,1003.83
2017-05-01T23:25:35.422Z,1003.81
2017-05-01T23:26:49.570Z,1003.81
2017-05-01T23:28:03.109Z,1003.8
2017-05-01T23:29:16.889Z,1003.76
2017-05-01T23:30:30.867Z,1003.8
2017-05-01T23:31:44.833Z,1003.76
2017-05-01T23:32:58.693Z,1003.75
2017-05-01T23:34:12.625Z,1003.75
2017-05-01T23:35:26.611Z,1003.78
2017-05-01T23:36:40.286Z,1003.75
2017-05-01T23:37:53.974Z,1003.79
2017-05-01T23:39:08.166Z,1003.78
2017-05-01T23:40:22.062Z,1003.79
2017-05-01T23:41:35.638Z,1003.81
2017-05-01T23:42:49.191Z,1003.77
2017-05-01T23:44:03.485Z,1003.76
2017-05-01T23:45:17.310Z,1003.71
2017-05-01T23:46:31.197Z,1003.75
2017-05-01T23:47:44.819Z,1003.71
2017-05-01T23:48:58.357Z,1003.67
2017-05-01T23:50:11.927Z,1003.71
2017-05-01T23:51:26.417Z,1003.74
2017-05-01T23:52:40.030Z,1003.74
2017-05-01T23:53:54.004Z,1003.75
2017-05-01T23:55:07.555Z,1003.74
2017-05-01T23:56:21.478Z,1003.74
2017-05-01T23:57:35.863Z,1003.75
2017-05-01T23:58:50.060Z,1003.7
