createdAt,value
2018-04-26T00:00:12.031Z,1012.02
2018-04-26T00:01:33.563Z,1012.07
2018-04-26T00:02:55.643Z,1012.02
2018-04-26T00:04:17.428Z,1012.03
2018-04-26T00:05:39.239Z,1012.03
2018-04-26T00:07:01.296Z,1012.02
2018-04-26T00:08:23.089Z,1012
2018-04-26T00:09:44.884Z,1012
2018-04-26T00:11:06.941Z,1012
2018-04-26T00:12:28.730Z,1012
2018-04-26T00:13:50.526Z,1011.99
2018-04-26T00:15:12.608Z,1011.95
2018-04-26T00:16:34.401Z,1012
2018-04-26T00:17:56.465Z,1011.83
2018-04-26T00:19:18.011Z,1011.84
2018-04-26T00:20:40.060Z,1011.78
2018-04-26T00:22:02.109Z,1011.73
2018-04-26T00:23:23.640Z,1011.65
2018-04-26T00:24:45.697Z,1011.66
2018-04-26T00:26:07.757Z,1011.59
2018-04-26T00:27:29.552Z,1011.57
2018-04-26T00:28:51.596Z,1011.55
2018-04-26T00:30:13.651Z,1011.53
2018-04-26T00:31:35.176Z,1011.53
2018-04-26T00:32:56.980Z,1011.49
2018-04-26T00:34:19.110Z,1011.42
2018-04-26T00:35:40.910Z,1011.41
2018-04-26T00:37:02.967Z,1011.36
2018-04-26T00:38:24.764Z,1011.33
2018-04-26T00:39:46.820Z,1011.3
2018-04-26T00:41:08.615Z,1011.28
2018-04-26T00:42:30.674Z,1011.25
2018-04-26T00:43:52.233Z,1011.22
2018-04-26T00:45:14.370Z,1011.2
2018-04-26T00:46:36.169Z,1011.18
2018-04-26T00:47:58.035Z,1011.16
2018-04-26T00:49:19.307Z,1011.14
2018-04-26T00:50:41.101Z,1011.13
2018-04-26T00:52:02.905Z,1011.1
2018-04-26T00:53:24.714Z,1011.1
2018-04-26T00:54:46.505Z,1011.14
2018-04-26T00:56:08.562Z,1011.15
2018-04-26T00:57:29.843Z,1011.14
2018-04-26T00:58:51.909Z,1011.12
2018-04-26T01:00:13.439Z,1011.16
2018-04-26T01:01:35.485Z,1011.17
2018-04-26T01:02:57.546Z,1011.18
2018-04-26T01:04:19.604Z,1011.13
2018-04-26T01:05:41.389Z,1011.07
2018-04-26T01:07:03.453Z,1011.05
2018-04-26T01:08:25.261Z,1011.06
2018-04-26T01:09:46.807Z,1011.11
2018-04-26T01:11:08.846Z,1011.13
2018-04-26T01:12:30.892Z,1011.14
2018-04-26T01:13:52.961Z,1011.2
2018-04-26T01:15:14.997Z,1011.16
2018-04-26T01:16:36.788Z,1011.14
2018-04-26T01:17:58.842Z,1011.11
2018-04-26T01:19:20.913Z,1011.12
2018-04-26T01:20:42.964Z,1011.11
2018-04-26T01:22:04.488Z,1011.11
2018-04-26T01:23:26.281Z,1011.1
2018-04-26T01:24:47.804Z,1011.1
2018-04-26T01:26:09.858Z,1011.1
2018-04-26T01:27:31.986Z,1011.14
2018-04-26T01:28:53.777Z,1011.13
2018-04-26T01:30:15.565Z,1011.14
2018-04-26T01:31:37.361Z,1011.11
2018-04-26T01:32:59.416Z,1011.15
2018-04-26T01:34:21.471Z,1011.12
2018-04-26T01:35:43.272Z,1011.07
2018-04-26T01:37:05.336Z,1011.07
2018-04-26T01:38:27.386Z,1011.11
2018-04-26T01:39:49.450Z,1011.14
2018-04-26T01:41:11.496Z,1011.11
2018-04-26T01:42:33.306Z,1011.09
2018-04-26T01:43:54.848Z,1011.07
2018-04-26T01:45:16.634Z,1011.07
2018-04-26T01:46:38.167Z,1011.08
2018-04-26T01:47:59.951Z,1011.05
2018-04-26T01:49:21.747Z,1011.04
2018-04-26T01:50:43.547Z,1011.05
2018-04-26T01:52:05.334Z,1011.03
2018-04-26T01:53:26.866Z,1011.03
2018-04-26T01:54:48.926Z,1011.07
2018-04-26T01:56:10.468Z,1011.05
2018-04-26T01:57:32.265Z,1011.07
2018-04-26T01:58:53.809Z,1011.05
2018-04-26T02:00:15.603Z,1011.06
2018-04-26T02:01:37.158Z,1011.03
2018-04-26T02:02:59.210Z,1011.02
2018-04-26T02:04:20.745Z,1011.04
2018-04-26T02:05:42.798Z,1011
2018-04-26T02:07:04.856Z,1011.01
2018-04-26T02:08:26.929Z,1011
2018-04-26T02:09:48.984Z,1011.03
2018-04-26T02:11:10.257Z,1011.03
2018-04-26T02:12:32.321Z,1011.03
2018-04-26T02:13:54.375Z,1011.03
2018-04-26T02:15:15.980Z,1011.04
2018-04-26T02:16:37.777Z,1011.05
2018-04-26T02:17:59.829Z,1011.13
2018-04-26T02:19:21.617Z,1011.09
2018-04-26T02:20:43.684Z,1011.05
2018-04-26T02:22:05.220Z,1011.03
2018-04-26T02:23:27.013Z,1011.02
2018-04-26T02:24:48.812Z,1011.05
2018-04-26T02:26:10.875Z,1011.01
2018-04-26T02:27:32.930Z,1011.02
2018-04-26T02:28:54.725Z,1011.01
2018-04-26T02:30:16.257Z,1010.98
2018-04-26T02:31:38.320Z,1010.96
2018-04-26T02:33:00.391Z,1010.99
2018-04-26T02:34:22.466Z,1010.99
2018-04-26T02:35:44.002Z,1010.96
2018-04-26T02:37:06.048Z,1010.98
2018-04-26T02:38:28.107Z,1010.97
2018-04-26T02:39:49.638Z,1011
2018-04-26T02:41:11.188Z,1011.02
2018-04-26T02:42:33.328Z,1010.99
2018-04-26T02:43:54.884Z,1010.95
2018-04-26T02:45:16.417Z,1010.98
2018-04-26T02:46:37.957Z,1010.96
2018-04-26T02:48:00.026Z,1010.99
2018-04-26T02:49:21.838Z,1010.97
2018-04-26T02:50:43.647Z,1011.01
2018-04-26T02:52:05.438Z,1010.97
2018-04-26T02:53:26.977Z,1011.01
2018-04-26T02:54:48.766Z,1011.01
2018-04-26T02:56:10.815Z,1010.95
2018-04-26T02:57:32.896Z,1010.97
2018-04-26T02:58:54.699Z,1010.98
2018-04-26T03:00:16.232Z,1011.01
2018-04-26T03:01:38.039Z,1011.04
2018-04-26T03:03:00.102Z,1010.99
2018-04-26T03:04:22.179Z,1011.05
2018-04-26T03:05:44.257Z,1010.99
2018-04-26T03:07:06.336Z,1011.02
2018-04-26T03:08:27.868Z,1011.07
2018-04-26T03:09:49.939Z,1011.01
2018-04-26T03:11:11.747Z,1011.03
2018-04-26T03:12:33.837Z,1011.06
2018-04-26T03:13:55.913Z,1011.05
2018-04-26T03:15:17.967Z,1011.08
2018-04-26T03:16:40.036Z,1010.98
2018-04-26T03:18:02.095Z,1011
2018-04-26T03:19:24.198Z,1011.01
2018-04-26T03:20:45.732Z,1011.01
2018-04-26T03:22:07.818Z,1011.01
2018-04-26T03:23:29.884Z,1011.03
2018-04-26T03:24:51.678Z,1010.97
2018-04-26T03:26:13.752Z,1011.02
2018-04-26T03:27:35.809Z,1011.05
2018-04-26T03:28:57.864Z,1011.1
2018-04-26T03:30:19.920Z,1011.09
2018-04-26T03:31:41.977Z,1011.14
2018-04-26T03:33:03.766Z,1011.1
2018-04-26T03:34:25.302Z,1011.09
2018-04-26T03:35:47.100Z,1011.09
2018-04-26T03:37:08.881Z,1011.08
2018-04-26T03:38:30.755Z,1011.08
2018-04-26T03:39:52.282Z,1011.07
2018-04-26T03:41:13.550Z,1011.03
2018-04-26T03:42:34.572Z,1011.09
2018-04-26T03:43:56.638Z,1011.05
2018-04-26T03:45:18.168Z,1011.02
2018-04-26T03:46:39.699Z,1010.99
2018-04-26T03:48:01.755Z,1011.07
2018-04-26T03:49:23.821Z,1011.07
2018-04-26T03:50:45.614Z,1011.05
2018-04-26T03:52:07.410Z,1011.08
2018-04-26T03:53:29.545Z,1011.09
2018-04-26T03:54:51.595Z,1011.09
2018-04-26T03:56:13.648Z,1011.04
2018-04-26T03:57:35.439Z,1011.01
2018-04-26T03:58:57.522Z,1011.05
2018-04-26T04:00:18.790Z,1011.02
2018-04-26T04:01:40.912Z,1011.03
2018-04-26T04:03:03.068Z,1011.03
2018-04-26T04:04:25.115Z,1011
2018-04-26T04:05:47.182Z,1011.03
2018-04-26T04:07:08.964Z,1011.01
2018-04-26T04:08:30.746Z,1011.06
2018-04-26T04:09:52.798Z,1011.04
2018-04-26T04:11:14.864Z,1011.02
2018-04-26T04:12:36.921Z,1011.05
2018-04-26T04:13:57.933Z,1011.05
2018-04-26T04:15:19.997Z,1011.06
2018-04-26T04:16:41.803Z,1011.03
2018-04-26T04:18:03.841Z,1011.05
2018-04-26T04:19:25.916Z,1011.06
2018-04-26T04:20:47.456Z,1011.07
2018-04-26T04:22:09.533Z,1011.04
2018-04-26T04:23:31.624Z,1011.08
2018-04-26T04:24:53.394Z,1011.1
2018-04-26T04:26:15.453Z,1011.12
2018-04-26T04:27:37.259Z,1011.12
2018-04-26T04:28:59.416Z,1011.1
2018-04-26T04:30:21.463Z,1011.13
2018-04-26T04:31:43.527Z,1011.17
2018-04-26T04:33:05.598Z,1011.19
2018-04-26T04:34:27.394Z,1011.17
2018-04-26T04:35:49.454Z,1011.16
2018-04-26T04:37:11.243Z,1011.18
2018-04-26T04:38:33.039Z,1011.22
2018-04-26T04:39:54.836Z,1011.21
2018-04-26T04:41:16.630Z,1011.2
2018-04-26T04:42:38.698Z,1011.24
2018-04-26T04:44:00.509Z,1011.23
2018-04-26T04:45:22.324Z,1011.25
2018-04-26T04:46:44.383Z,1011.26
2018-04-26T04:48:05.927Z,1011.29
2018-04-26T04:49:27.462Z,1011.3
2018-04-26T04:50:49.257Z,1011.28
2018-04-26T04:52:11.342Z,1011.29
2018-04-26T04:53:33.427Z,1011.3
2018-04-26T04:54:54.956Z,1011.31
2018-04-26T04:56:16.758Z,1011.28
2018-04-26T04:57:38.573Z,1011.33
2018-04-26T04:59:00.378Z,1011.34
2018-04-26T05:00:22.444Z,1011.33
2018-04-26T05:01:44.499Z,1011.35
2018-04-26T05:03:06.508Z,1011.4
2018-04-26T05:04:28.573Z,1011.4
2018-04-26T05:05:50.374Z,1011.44
2018-04-26T05:07:12.453Z,1011.45
2018-04-26T05:08:34.408Z,1011.44
2018-04-26T05:09:56.194Z,1011.48
2018-04-26T05:11:18.016Z,1011.51
2018-04-26T05:12:39.815Z,1011.52
2018-04-26T05:14:01.361Z,1011.48
2018-04-26T05:15:23.189Z,1011.52
2018-04-26T05:16:45.318Z,1011.57
2018-04-26T05:18:07.389Z,1011.57
2018-04-26T05:19:29.197Z,1011.57
2018-04-26T05:20:51.438Z,1011.55
2018-04-26T05:22:13.519Z,1011.56
2018-04-26T05:23:35.320Z,1011.59
2018-04-26T05:24:57.443Z,1011.58
2018-04-26T05:26:19.264Z,1011.59
2018-04-26T05:27:41.330Z,1011.61
2018-04-26T05:29:03.390Z,1011.67
2018-04-26T05:30:25.184Z,1011.61
2018-04-26T05:31:46.725Z,1011.59
2018-04-26T05:33:08.529Z,1011.63
2018-04-26T05:34:30.577Z,1011.67
2018-04-26T05:35:52.632Z,1011.64
2018-04-26T05:37:14.431Z,1011.68
2018-04-26T05:38:36.510Z,1011.69
2018-04-26T05:39:58.308Z,1011.66
2018-04-26T05:41:20.360Z,1011.75
2018-04-26T05:42:42.415Z,1011.74
2018-04-26T05:44:04.224Z,1011.75
2018-04-26T05:45:26.027Z,1011.77
2018-04-26T05:46:48.120Z,1011.78
2018-04-26T05:48:09.935Z,1011.82
2018-04-26T05:49:31.995Z,1011.83
2018-04-26T05:50:53.551Z,1011.87
2018-04-26T05:52:15.098Z,1011.88
2018-04-26T05:53:37.182Z,1011.87
2018-04-26T05:54:58.985Z,1011.86
2018-04-26T05:56:20.792Z,1011.87
2018-04-26T05:57:42.337Z,1011.95
2018-04-26T05:59:04.425Z,1011.91
2018-04-26T06:00:26.476Z,1011.95
2018-04-26T06:01:48.530Z,1011.96
2018-04-26T06:03:10.620Z,1011.93
2018-04-26T06:04:32.796Z,1012
2018-04-26T06:05:54.594Z,1012.02
2018-04-26T06:07:16.131Z,1011.96
2018-04-26T06:08:37.923Z,1012
2018-04-26T06:09:59.716Z,1011.98
2018-04-26T06:11:21.334Z,1012
2018-04-26T06:12:42.731Z,1012.07
2018-04-26T06:14:04.514Z,1012.05
2018-04-26T06:15:25.799Z,1012.1
2018-04-26T06:16:47.342Z,1012.14
2018-04-26T06:18:09.070Z,1012.17
2018-04-26T06:19:30.610Z,1012.17
2018-04-26T06:20:52.409Z,1012.16
2018-04-26T06:22:14.540Z,1012.15
2018-04-26T06:23:36.070Z,1012.18
2018-04-26T06:24:57.858Z,1012.18
2018-04-26T06:26:20.150Z,1012.19
2018-04-26T06:27:41.938Z,1012.17
2018-04-26T06:29:04.019Z,1012.19
2018-04-26T06:30:25.844Z,1012.22
2018-04-26T06:31:47.935Z,1012.27
2018-04-26T06:33:09.754Z,1012.29
2018-04-26T06:34:31.861Z,1012.34
2018-04-26T06:35:53.988Z,1012.36
2018-04-26T06:37:15.809Z,1012.37
2018-04-26T06:38:37.889Z,1012.37
2018-04-26T06:39:59.802Z,1012.35
2018-04-26T06:41:21.337Z,1012.4
2018-04-26T06:42:42.888Z,1012.4
2018-04-26T06:44:04.973Z,1012.4
2018-04-26T06:45:27.042Z,1012.39
2018-04-26T06:46:48.849Z,1012.43
2018-04-26T06:48:10.385Z,1012.42
2018-04-26T06:49:32.438Z,1012.39
2018-04-26T06:50:54.508Z,1012.45
2018-04-26T06:52:16.562Z,1012.48
2018-04-26T06:53:38.634Z,1012.52
2018-04-26T06:55:00.438Z,1012.51
2018-04-26T06:56:22.507Z,1012.51
2018-04-26T06:57:44.078Z,1012.55
2018-04-26T06:59:05.624Z,1012.52
2018-04-26T07:00:27.186Z,1012.51
2018-04-26T07:01:49.005Z,1012.52
2018-04-26T07:03:11.095Z,1012.53
2018-04-26T07:04:33.156Z,1012.54
2018-04-26T07:05:55.335Z,1012.46
2018-04-26T07:07:17.526Z,1012.54
2018-04-26T07:08:39.371Z,1012.5
2018-04-26T07:10:01.453Z,1012.59
2018-04-26T07:11:23.530Z,1012.59
2018-04-26T07:12:45.664Z,1012.56
2018-04-26T07:14:07.219Z,1012.66
2018-04-26T07:15:29.064Z,1012.65
2018-04-26T07:16:51.123Z,1012.69
2018-04-26T07:18:13.202Z,1012.74
2018-04-26T07:19:35.018Z,1012.72
2018-04-26T07:20:56.815Z,1012.77
2018-04-26T07:22:18.624Z,1012.81
2018-04-26T07:23:40.714Z,1012.88
2018-04-26T07:25:02.791Z,1012.85
2018-04-26T07:26:24.345Z,1012.88
2018-04-26T07:27:46.435Z,1012.88
2018-04-26T07:29:08.517Z,1012.86
2018-04-26T07:30:30.604Z,1012.88
2018-04-26T07:31:52.667Z,1012.81
2018-04-26T07:33:14.469Z,1012.87
2018-04-26T07:34:36.551Z,1012.84
2018-04-26T07:35:58.524Z,1012.85
2018-04-26T07:37:20.598Z,1012.9
2018-04-26T07:38:42.414Z,1012.88
2018-04-26T07:40:04.494Z,1012.9
2018-04-26T07:41:26.571Z,1012.93
2018-04-26T07:42:48.376Z,1012.91
2018-04-26T07:44:10.203Z,1012.95
2018-04-26T07:45:31.758Z,1012.97
2018-04-26T07:46:53.840Z,1012.99
2018-04-26T07:48:15.909Z,1013
2018-04-26T07:49:37.710Z,1013.05
2018-04-26T07:50:59.516Z,1013.04
2018-04-26T07:52:21.602Z,1012.99
2018-04-26T07:53:43.403Z,1013.02
2018-04-26T07:55:05.487Z,1013.07
2018-04-26T07:56:27.591Z,1013.15
2018-04-26T07:57:49.668Z,1013.15
2018-04-26T07:59:11.740Z,1013.18
2018-04-26T08:00:33.562Z,1013.14
2018-04-26T08:01:55.401Z,1013.17
2018-04-26T08:03:16.969Z,1013.22
2018-04-26T08:04:39.036Z,1013.22
2018-04-26T08:06:01.121Z,1013.28
2018-04-26T08:07:23.285Z,1013.23
2018-04-26T08:08:45.093Z,1013.31
2018-04-26T08:10:06.927Z,1013.27
2018-04-26T08:11:28.735Z,1013.27
2018-04-26T08:12:51.213Z,1013.34
2018-04-26T08:14:13.295Z,1013.39
2018-04-26T08:15:34.565Z,1013.42
2018-04-26T08:16:56.357Z,1013.39
2018-04-26T08:18:18.154Z,1013.4
2018-04-26T08:19:40.238Z,1013.51
2018-04-26T08:21:02.442Z,1013.47
2018-04-26T08:22:24.251Z,1013.39
2018-04-26T08:23:46.310Z,1013.48
2018-04-26T08:25:08.180Z,1013.41
2018-04-26T08:26:30.086Z,1013.35
2018-04-26T08:27:52.165Z,1013.37
2018-04-26T08:29:14.249Z,1013.51
2018-04-26T08:30:36.421Z,1013.48
2018-04-26T08:31:58.518Z,1013.47
2018-04-26T08:33:20.331Z,1013.49
2018-04-26T08:34:41.871Z,1013.5
2018-04-26T08:36:03.927Z,1013.54
2018-04-26T08:37:25.738Z,1013.61
2018-04-26T08:38:47.543Z,1013.52
2018-04-26T08:40:09.629Z,1013.55
2018-04-26T08:41:30.908Z,1013.53
2018-04-26T08:42:53.002Z,1013.62
2018-04-26T08:44:15.118Z,1013.69
2018-04-26T08:45:37.250Z,1013.74
2018-04-26T08:46:59.349Z,1013.8
2018-04-26T08:48:21.166Z,1013.75
2018-04-26T08:49:42.969Z,1013.81
2018-04-26T08:51:05.047Z,1013.73
2018-04-26T08:52:27.164Z,1013.71
2018-04-26T08:53:48.706Z,1013.77
2018-04-26T08:55:10.265Z,1013.87
2018-04-26T08:56:31.816Z,1013.77
2018-04-26T08:57:53.905Z,1013.81
2018-04-26T08:59:15.994Z,1013.85
2018-04-26T09:00:38.067Z,1013.9
2018-04-26T09:02:00.152Z,1013.93
2018-04-26T09:03:22.217Z,1013.85
2018-04-26T09:04:44.026Z,1013.82
2018-04-26T09:06:06.107Z,1013.8
2018-04-26T09:07:28.191Z,1013.83
2018-04-26T09:08:49.993Z,1013.74
2018-04-26T09:10:11.815Z,1013.78
2018-04-26T09:11:33.389Z,1013.72
2018-04-26T09:12:54.949Z,1013.83
2018-04-26T09:14:16.787Z,1013.9
2018-04-26T09:15:38.913Z,1013.93
2018-04-26T09:17:01.191Z,1013.89
2018-04-26T09:18:23.255Z,1013.94
2018-04-26T09:19:45.341Z,1013.92
2018-04-26T09:21:07.174Z,1013.89
2018-04-26T09:22:29.008Z,1013.99
2018-04-26T09:23:51.096Z,1014.01
2018-04-26T09:25:12.912Z,1013.99
2018-04-26T09:26:35.019Z,1013.95
2018-04-26T09:27:57.127Z,1013.99
2018-04-26T09:29:18.677Z,1013.88
2018-04-26T09:30:40.754Z,1013.98
2018-04-26T09:32:02.835Z,1013.99
2018-04-26T09:33:24.648Z,1013.86
2018-04-26T09:34:46.465Z,1013.74
2018-04-26T09:36:08.347Z,1013.76
2018-04-26T09:37:30.163Z,1013.8
2018-04-26T09:38:52.242Z,1013.82
2018-04-26T09:40:14.323Z,1013.74
2018-04-26T09:41:36.147Z,1013.82
2018-04-26T09:42:57.969Z,1013.82
2018-04-26T09:44:19.800Z,1013.82
2018-04-26T09:45:41.367Z,1013.88
2018-04-26T09:47:03.170Z,1013.79
2018-04-26T09:48:24.998Z,1013.82
2018-04-26T09:49:46.649Z,1013.78
2018-04-26T09:51:08.738Z,1013.83
2018-04-26T09:52:30.806Z,1013.84
2018-04-26T09:53:52.084Z,1013.79
2018-04-26T09:55:14.174Z,1013.8
2018-04-26T09:56:36.580Z,1013.76
2018-04-26T09:57:58.389Z,1013.86
2018-04-26T09:59:20.195Z,1013.89
2018-04-26T10:00:41.770Z,1013.85
2018-04-26T10:02:03.591Z,1013.8
2018-04-26T10:03:25.392Z,1013.79
2018-04-26T10:04:46.942Z,1013.81
2018-04-26T10:06:09.049Z,1013.93
2018-04-26T10:07:31.142Z,1013.93
2018-04-26T10:08:53.301Z,1013.91
2018-04-26T10:10:15.223Z,1013.94
2018-04-26T10:11:37.354Z,1014.03
2018-04-26T10:12:59.438Z,1014.1
2018-04-26T10:14:21.526Z,1014.22
2018-04-26T10:15:43.608Z,1014.25
2018-04-26T10:17:05.709Z,1014.21
2018-04-26T10:18:27.873Z,1014.27
2018-04-26T10:19:49.710Z,1014.36
2018-04-26T10:21:11.312Z,1014.4
2018-04-26T10:22:33.228Z,1014.31
2018-04-26T10:23:55.297Z,1014.36
2018-04-26T10:25:17.100Z,1014.36
2018-04-26T10:26:38.902Z,1014.42
2018-04-26T10:28:01.026Z,1014.42
2018-04-26T10:29:23.119Z,1014.44
2018-04-26T10:30:45.190Z,1014.37
2018-04-26T10:32:07.257Z,1014.41
2018-04-26T10:33:29.314Z,1014.48
2018-04-26T10:34:51.145Z,1014.57
2018-04-26T10:36:13.234Z,1014.5
2018-04-26T10:37:35.035Z,1014.51
2018-04-26T10:38:56.858Z,1014.48
2018-04-26T10:40:18.669Z,1014.41
2018-04-26T10:41:40.804Z,1014.42
2018-04-26T10:43:02.611Z,1014.43
2018-04-26T10:44:24.481Z,1014.44
2018-04-26T10:45:46.238Z,1014.48
2018-04-26T10:47:08.334Z,1014.36
2018-04-26T10:48:30.156Z,1014.31
2018-04-26T10:49:52.244Z,1014.31
2018-04-26T10:51:13.814Z,1014.27
2018-04-26T10:52:35.629Z,1014.25
2018-04-26T10:53:57.553Z,1014.21
2018-04-26T10:55:19.373Z,1014.22
2018-04-26T10:56:41.453Z,1014.25
2018-04-26T10:58:03.528Z,1014.23
2018-04-26T10:59:25.348Z,1014.24
2018-04-26T11:00:46.912Z,1014.18
2018-04-26T11:02:08.971Z,1014.18
2018-04-26T11:03:31.039Z,1014.16
2018-04-26T11:04:52.852Z,1014.13
2018-04-26T11:06:14.950Z,1014.2
2018-04-26T11:07:36.229Z,1014.28
2018-04-26T11:08:58.305Z,1014.33
2018-04-26T11:10:20.515Z,1014.51
2018-04-26T11:11:42.068Z,1014.49
2018-04-26T11:13:03.875Z,1014.72
2018-04-26T11:14:25.962Z,1014.75
2018-04-26T11:15:47.775Z,1014.75
2018-04-26T11:17:09.912Z,1014.79
2018-04-26T11:18:31.943Z,1014.76
2018-04-26T11:19:54.016Z,1014.84
2018-04-26T11:21:16.161Z,1014.8
2018-04-26T11:22:38.452Z,1014.75
2018-04-26T11:24:00.526Z,1014.73
2018-04-26T11:25:22.536Z,1014.74
2018-04-26T11:26:44.604Z,1014.72
2018-04-26T11:28:06.692Z,1014.76
2018-04-26T11:29:28.539Z,1014.75
2018-04-26T11:30:50.601Z,1014.64
2018-04-26T11:32:12.595Z,1014.62
2018-04-26T11:33:34.692Z,1014.63
2018-04-26T11:34:56.762Z,1014.61
2018-04-26T11:36:18.570Z,1014.64
2018-04-26T11:37:40.655Z,1014.63
2018-04-26T11:39:02.722Z,1014.65
2018-04-26T11:40:24.533Z,1014.67
2018-04-26T11:41:46.603Z,1014.66
2018-04-26T11:43:08.665Z,1014.72
2018-04-26T11:44:30.748Z,1014.68
2018-04-26T11:45:52.321Z,1014.71
2018-04-26T11:47:14.484Z,1014.72
2018-04-26T11:48:36.631Z,1014.65
2018-04-26T11:49:58.717Z,1014.61
2018-04-26T11:51:20.508Z,1014.58
2018-04-26T11:52:42.616Z,1014.58
2018-04-26T11:54:04.443Z,1014.5
2018-04-26T11:55:26.559Z,1014.51
2018-04-26T11:56:48.384Z,1014.44
2018-04-26T11:58:10.439Z,1014.46
2018-04-26T11:59:31.717Z,1014.41
2018-04-26T12:00:53.532Z,1014.44
2018-04-26T12:02:15.430Z,1014.45
2018-04-26T12:03:37.620Z,1014.46
2018-04-26T12:04:59.426Z,1014.48
2018-04-26T12:06:21.496Z,1014.57
2018-04-26T12:07:43.642Z,1014.58
2018-04-26T12:09:05.740Z,1014.53
2018-04-26T12:10:27.840Z,1014.66
2018-04-26T12:11:49.665Z,1014.69
2018-04-26T12:13:11.766Z,1014.75
2018-04-26T12:14:33.640Z,1014.8
2018-04-26T12:15:55.736Z,1014.79
2018-04-26T12:17:17.805Z,1014.75
2018-04-26T12:18:39.348Z,1014.74
2018-04-26T12:20:01.444Z,1014.62
2018-04-26T12:21:23.528Z,1014.71
2018-04-26T12:22:45.612Z,1014.72
2018-04-26T12:24:07.789Z,1014.72
2018-04-26T12:25:29.944Z,1014.76
2018-04-26T12:26:51.772Z,1014.81
2018-04-26T12:28:13.875Z,1014.87
2018-04-26T12:29:35.964Z,1014.82
2018-04-26T12:30:57.785Z,1014.91
2018-04-26T12:32:19.870Z,1014.79
2018-04-26T12:33:41.960Z,1014.78
2018-04-26T12:35:04.089Z,1014.85
2018-04-26T12:36:25.387Z,1014.79
2018-04-26T12:37:47.454Z,1014.77
2018-04-26T12:39:09.260Z,1014.71
2018-04-26T12:40:31.089Z,1014.62
2018-04-26T12:41:52.909Z,1014.74
2018-04-26T12:43:14.822Z,1014.83
2018-04-26T12:44:36.676Z,1014.89
2018-04-26T12:45:58.754Z,1014.8
2018-04-26T12:47:20.877Z,1014.81
2018-04-26T12:48:42.961Z,1014.63
2018-04-26T12:50:05.049Z,1014.66
2018-04-26T12:51:27.263Z,1014.69
2018-04-26T12:52:48.317Z,1014.61
2018-04-26T12:54:09.870Z,1014.65
2018-04-26T12:55:31.723Z,1014.73
2018-04-26T12:56:53.229Z,1014.85
2018-04-26T12:58:15.126Z,1014.86
2018-04-26T12:59:37.305Z,1014.89
2018-04-26T13:00:59.412Z,1014.97
2018-04-26T13:02:21.250Z,1014.92
2018-04-26T13:03:43.070Z,1014.83
2018-04-26T13:05:05.262Z,1014.87
2018-04-26T13:06:27.078Z,1014.98
2018-04-26T13:07:48.915Z,1014.99
2018-04-26T13:09:10.874Z,1015.04
2018-04-26T13:10:32.976Z,1015.04
2018-04-26T13:11:54.822Z,1015.07
2018-04-26T13:13:16.648Z,1015.07
2018-04-26T13:14:38.725Z,1015.05
2018-04-26T13:16:00.854Z,1015.07
2018-04-26T13:17:22.786Z,1015.18
2018-04-26T13:18:45.204Z,1015.2
2018-04-26T13:20:07.027Z,1015.25
2018-04-26T13:21:29.161Z,1015.23
2018-04-26T13:22:51.308Z,1015.2
2018-04-26T13:24:13.423Z,1015.18
2018-04-26T13:25:35.513Z,1015.22
2018-04-26T13:26:57.598Z,1015.19
2018-04-26T13:28:19.918Z,1015.19
2018-04-26T13:29:41.728Z,1015.13
2018-04-26T13:31:03.471Z,1015.16
2018-04-26T13:32:25.308Z,1015.11
2018-04-26T13:33:47.388Z,1015.13
2018-04-26T13:35:09.233Z,1015.18
2018-04-26T13:36:31.344Z,1015.12
2018-04-26T13:37:53.446Z,1015.18
2018-04-26T13:39:15.293Z,1015.24
2018-04-26T13:40:37.124Z,1015.23
2018-04-26T13:41:59.031Z,1015.21
2018-04-26T13:43:20.867Z,1015.29
2018-04-26T13:44:42.944Z,1015.22
2018-04-26T13:46:04.837Z,1015.24
2018-04-26T13:47:26.839Z,1015.17
2018-04-26T13:48:48.414Z,1015.16
2018-04-26T13:50:10.246Z,1015.19
2018-04-26T13:51:32.320Z,1015.16
2018-04-26T13:52:54.460Z,1015.17
2018-04-26T13:54:16.280Z,1015.26
2018-04-26T13:55:38.349Z,1015.15
2018-04-26T13:57:00.172Z,1015.1
2018-04-26T13:58:22.357Z,1015.07
2018-04-26T13:59:43.932Z,1015.07
2018-04-26T14:01:05.505Z,1015.08
2018-04-26T14:02:27.319Z,1014.97
2018-04-26T14:03:49.137Z,1015.01
2018-04-26T14:05:10.726Z,1015.09
2018-04-26T14:06:32.633Z,1015.04
2018-04-26T14:07:54.748Z,1015.1
2018-04-26T14:09:16.870Z,1015.13
2018-04-26T14:10:38.715Z,1015.2
2018-04-26T14:12:00.581Z,1015.17
2018-04-26T14:13:22.856Z,1015.18
2018-04-26T14:14:45.045Z,1015.17
2018-04-26T14:16:06.912Z,1015.1
2018-04-26T14:17:29.016Z,1015.02
2018-04-26T14:18:51.132Z,1015.03
2018-04-26T14:20:13.235Z,1015.04
2018-04-26T14:21:35.358Z,1014.97
2018-04-26T14:22:57.498Z,1014.98
2018-04-26T14:24:19.996Z,1015
2018-04-26T14:25:42.095Z,1015.01
2018-04-26T14:27:03.914Z,1015.07
2018-04-26T14:28:25.753Z,1015.1
2018-04-26T14:29:47.599Z,1015.13
2018-04-26T14:31:09.678Z,1015.14
2018-04-26T14:32:30.998Z,1015.13
2018-04-26T14:33:52.855Z,1015.05
2018-04-26T14:35:14.699Z,1015.02
2018-04-26T14:36:36.811Z,1015.08
2018-04-26T14:37:58.893Z,1015.05
2018-04-26T14:39:21.003Z,1015.12
2018-04-26T14:40:43.117Z,1015.2
2018-04-26T14:42:05.201Z,1015.23
2018-04-26T14:43:27.343Z,1015.3
2018-04-26T14:44:49.192Z,1015.31
2018-04-26T14:46:11.030Z,1015.25
2018-04-26T14:47:33.167Z,1015.38
2018-04-26T14:48:55.252Z,1015.43
2018-04-26T14:50:17.325Z,1015.36
2018-04-26T14:51:39.467Z,1015.36
2018-04-26T14:53:01.295Z,1015.35
2018-04-26T14:54:23.379Z,1015.45
2018-04-26T14:55:45.490Z,1015.54
2018-04-26T14:57:07.600Z,1015.31
2018-04-26T14:58:29.439Z,1015.42
2018-04-26T14:59:51.516Z,1015.23
2018-04-26T15:01:13.597Z,1015.18
2018-04-26T15:02:35.178Z,1015.35
2018-04-26T15:03:56.769Z,1015.36
2018-04-26T15:05:18.613Z,1015.35
2018-04-26T15:06:40.915Z,1015.35
2018-04-26T15:08:02.997Z,1015.39
2018-04-26T15:09:25.107Z,1015.41
2018-04-26T15:10:46.907Z,1015.41
2018-04-26T15:12:09.020Z,1015.43
2018-04-26T15:13:31.121Z,1015.42
2018-04-26T15:14:53.211Z,1015.54
2018-04-26T15:16:14.771Z,1015.46
2018-04-26T15:17:36.888Z,1015.49
2018-04-26T15:18:58.717Z,1015.46
2018-04-26T15:20:20.306Z,1015.46
2018-04-26T15:21:42.224Z,1015.43
2018-04-26T15:23:04.539Z,1015.45
2018-04-26T15:24:26.126Z,1015.38
2018-04-26T15:25:48.220Z,1015.4
2018-04-26T15:27:10.057Z,1015.34
2018-04-26T15:28:32.162Z,1015.3
2018-04-26T15:29:54.285Z,1015.3
2018-04-26T15:31:16.355Z,1015.26
2018-04-26T15:32:38.464Z,1015.24
2018-04-26T15:34:00.573Z,1015.25
2018-04-26T15:35:22.406Z,1015.25
2018-04-26T15:36:44.237Z,1015.22
2018-04-26T15:38:06.049Z,1015.24
2018-04-26T15:39:28.175Z,1015.25
2018-04-26T15:40:50.008Z,1015.07
2018-04-26T15:42:12.103Z,1015.21
2018-04-26T15:43:33.934Z,1015.14
2018-04-26T15:44:55.814Z,1015.25
2018-04-26T15:46:17.926Z,1015.28
2018-04-26T15:47:40.054Z,1015.31
2018-04-26T15:49:02.116Z,1015.29
2018-04-26T15:50:24.215Z,1015.32
2018-04-26T15:51:46.357Z,1015.29
2018-04-26T15:53:08.459Z,1015.31
2018-04-26T15:54:30.616Z,1015.35
2018-04-26T15:55:52.715Z,1015.37
2018-04-26T15:57:14.807Z,1015.44
2018-04-26T15:58:36.947Z,1015.42
2018-04-26T15:59:59.188Z,1015.36
2018-04-26T16:01:20.487Z,1015.34
2018-04-26T16:02:42.226Z,1015.33
2018-04-26T16:04:04.322Z,1015.39
2018-04-26T16:05:26.405Z,1015.38
2018-04-26T16:06:48.500Z,1015.4
2018-04-26T16:08:10.590Z,1015.44
2018-04-26T16:09:32.477Z,1015.47
2018-04-26T16:10:54.632Z,1015.4
2018-04-26T16:12:16.479Z,1015.32
2018-04-26T16:13:38.581Z,1015.4
2018-04-26T16:15:00.146Z,1015.39
2018-04-26T16:16:22.252Z,1015.39
2018-04-26T16:17:44.101Z,1015.41
2018-04-26T16:19:06.198Z,1015.4
2018-04-26T16:20:28.050Z,1015.36
2018-04-26T16:21:50.127Z,1015.36
2018-04-26T16:23:11.682Z,1015.4
2018-04-26T16:24:33.523Z,1015.42
2018-04-26T16:25:55.592Z,1015.44
2018-04-26T16:27:17.698Z,1015.39
2018-04-26T16:28:39.818Z,1015.41
2018-04-26T16:30:01.641Z,1015.44
2018-04-26T16:31:23.735Z,1015.42
2018-04-26T16:32:45.648Z,1015.37
2018-04-26T16:34:07.498Z,1015.41