createdAt,value
2022-11-12T00:02:28.889Z,3.46
2022-11-12T00:08:39.630Z,3.32
2022-11-12T00:14:50.587Z,3.29
2022-11-12T00:21:01.606Z,3.28
2022-11-12T00:27:13.888Z,3.24
2022-11-12T00:33:24.568Z,3.23
2022-11-12T00:39:36.658Z,3.21
2022-11-12T00:45:48.967Z,3.06
2022-11-12T00:51:59.907Z,3.03
2022-11-12T00:58:10.788Z,2.99
2022-11-12T01:04:22.874Z,2.92
2022-11-12T01:10:36.627Z,2.83
2022-11-12T01:16:48.007Z,2.78
2022-11-12T01:22:59.087Z,2.62
2022-11-12T01:29:10.468Z,2.63
2022-11-12T01:35:22.887Z,2.71
2022-11-12T01:41:37.227Z,2.78
2022-11-12T01:47:52.126Z,2.91
2022-11-12T01:54:06.309Z,3.04
2022-11-12T02:00:18.328Z,3.12
2022-11-12T02:06:31.682Z,3.15
2022-11-12T02:13:02.847Z,3.16
2022-11-12T02:19:16.755Z,3.15
2022-11-12T02:25:28.735Z,3.10
2022-11-12T02:31:41.057Z,3.01
2022-11-12T02:37:52.175Z,2.94
2022-11-12T02:44:02.595Z,2.97
2022-11-12T02:50:14.425Z,3.06
2022-11-12T02:56:25.099Z,3.17
2022-11-12T03:02:43.025Z,3.16
2022-11-12T03:08:53.945Z,3.22
2022-11-12T03:15:06.624Z,3.16
2022-11-12T03:21:17.136Z,3.11
2022-11-12T03:27:28.155Z,3.10
2022-11-12T03:33:39.995Z,3.15
2022-11-12T03:39:52.105Z,3.16
2022-11-12T03:46:04.197Z,3.17
2022-11-12T03:52:15.327Z,3.16
2022-11-12T03:58:26.436Z,3.17
2022-11-12T04:04:55.916Z,3.13
2022-11-12T04:11:14.173Z,3.07
2022-11-12T04:17:44.016Z,2.98
2022-11-12T04:23:55.206Z,2.96
2022-11-12T04:30:19.677Z,2.90
2022-11-12T04:36:30.317Z,2.83
2022-11-12T04:43:10.646Z,2.80
2022-11-12T04:49:21.906Z,2.67
2022-11-12T04:55:33.648Z,2.52
2022-11-12T05:01:44.727Z,2.37
2022-11-12T05:07:55.539Z,2.24
2022-11-12T05:14:09.418Z,2.11
2022-11-12T05:20:20.328Z,1.99
2022-11-12T05:26:31.568Z,1.95
2022-11-12T05:32:42.075Z,1.98
2022-11-12T05:38:53.091Z,1.96
2022-11-12T05:45:05.177Z,1.94
2022-11-12T05:51:16.846Z,1.83
2022-11-12T05:57:28.307Z,1.86
2022-11-12T06:03:39.373Z,1.79
2022-11-12T06:09:50.528Z,1.85
2022-11-12T06:16:01.657Z,1.90
2022-11-12T06:22:12.597Z,1.94
2022-11-12T06:28:24.230Z,1.97
2022-11-12T06:34:35.694Z,2.24
2022-11-12T06:40:47.568Z,2.61
2022-11-12T06:46:58.828Z,3.12
2022-11-12T06:53:09.708Z,3.67
2022-11-12T06:59:20.619Z,4.41
2022-11-12T07:05:31.608Z,5.27
2022-11-12T07:11:42.678Z,5.89
2022-11-12T07:17:53.888Z,6.34
2022-11-12T07:24:04.830Z,6.71
2022-11-12T07:30:17.119Z,7.03
2022-11-12T07:36:28.591Z,7.38
2022-11-12T07:42:40.011Z,8.18
2022-11-12T07:48:50.970Z,9.24
2022-11-12T07:55:03.003Z,10.24
2022-11-12T08:01:35.072Z,10.93
2022-11-12T08:07:47.847Z,11.69
2022-11-12T08:13:59.018Z,12.33
2022-11-12T08:20:10.518Z,12.91
2022-11-12T08:26:22.116Z,13.33
2022-11-12T08:32:34.162Z,13.80
2022-11-12T08:38:45.079Z,14.34
2022-11-12T08:44:55.876Z,14.78
2022-11-12T08:51:08.325Z,15.15
2022-11-12T08:57:18.999Z,15.51
2022-11-12T09:03:30.710Z,15.62
2022-11-12T09:09:42.350Z,15.69
2022-11-12T09:15:53.018Z,15.48
2022-11-12T09:22:04.308Z,15.22
2022-11-12T09:28:19.819Z,15.03
2022-11-12T09:34:31.180Z,14.84
2022-11-12T09:40:54.280Z,14.77
2022-11-12T09:47:14.727Z,14.99
2022-11-12T09:53:50.840Z,15.14
2022-11-12T10:00:04.082Z,15.07
2022-11-12T10:06:28.168Z,14.59
2022-11-12T10:13:01.244Z,14.66
2022-11-12T10:19:30.239Z,14.06
2022-11-12T10:25:45.918Z,13.82
2022-11-12T10:31:57.119Z,14.01
2022-11-12T10:38:17.288Z,14.04
2022-11-12T10:44:28.470Z,13.97
2022-11-12T10:50:43.368Z,13.76
2022-11-12T10:56:55.575Z,13.61
2022-11-12T11:03:19.898Z,13.34
2022-11-12T11:09:33.947Z,13.39
2022-11-12T11:16:02.787Z,13.26
2022-11-12T11:22:18.008Z,13.38
2022-11-12T11:28:35.559Z,13.54
2022-11-12T11:35:23.229Z,13.55
2022-11-12T11:41:55.699Z,13.46
2022-11-12T11:48:16.027Z,13.41
2022-11-12T11:54:58.707Z,13.48
2022-11-12T12:01:39.529Z,13.44
2022-11-12T12:08:13.249Z,13.49
2022-11-12T12:14:42.776Z,13.47
2022-11-12T12:21:05.056Z,13.40
2022-11-12T12:27:36.127Z,13.37
2022-11-12T12:33:58.738Z,13.36
2022-11-12T12:40:45.197Z,13.30
2022-11-12T12:47:01.148Z,13.27
2022-11-12T12:53:30.408Z,13.06
2022-11-12T12:59:41.719Z,13.09
2022-11-12T13:06:08.156Z,12.93
2022-11-12T13:12:18.808Z,12.99
2022-11-12T13:18:38.500Z,12.83
2022-11-12T13:25:09.187Z,12.79
2022-11-12T13:31:30.001Z,12.69
2022-11-12T13:37:45.710Z,12.62
2022-11-12T13:43:57.355Z,12.51
2022-11-12T13:50:16.440Z,12.41
2022-11-12T13:56:31.149Z,12.23
2022-11-12T14:02:48.381Z,12.05
2022-11-12T14:09:13.409Z,11.94
2022-11-12T14:15:47.237Z,11.76
2022-11-12T14:22:13.723Z,11.46
2022-11-12T14:28:27.849Z,11.18
2022-11-12T14:34:38.969Z,11.13
2022-11-12T14:41:10.575Z,10.68
2022-11-12T14:47:23.431Z,10.24
2022-11-12T14:53:58.951Z,9.82
2022-11-12T15:00:38.079Z,9.48
2022-11-12T15:06:53.937Z,9.12
2022-11-12T15:13:10.978Z,8.84
2022-11-12T15:19:29.060Z,8.68
2022-11-12T15:25:41.081Z,8.46
2022-11-12T15:31:57.519Z,8.21
2022-11-12T15:38:22.849Z,8.09
2022-11-12T15:44:37.450Z,7.86
2022-11-12T15:50:49.334Z,7.71
2022-11-12T15:57:01.227Z,7.49
2022-11-12T16:03:19.499Z,7.33
2022-11-12T16:09:31.194Z,7.10
2022-11-12T16:15:43.328Z,6.90
2022-11-12T16:21:54.820Z,6.72
2022-11-12T16:28:14.619Z,6.60
2022-11-12T16:34:25.229Z,6.49
2022-11-12T16:40:37.368Z,6.36
2022-11-12T16:46:48.299Z,6.30
2022-11-12T16:52:59.319Z,6.24
2022-11-12T16:59:15.909Z,6.16
2022-11-12T17:05:27.328Z,6.06
2022-11-12T17:11:38.849Z,5.98
2022-11-12T17:17:49.319Z,5.92
2022-11-12T17:23:59.915Z,5.76
2022-11-12T17:30:12.280Z,5.57
2022-11-12T17:36:25.849Z,5.43
2022-11-12T17:42:36.300Z,5.28
2022-11-12T17:48:47.451Z,5.00
2022-11-12T17:54:58.399Z,4.76
2022-11-12T18:01:12.060Z,4.64
2022-11-12T18:07:23.731Z,4.49
2022-11-12T18:13:35.641Z,4.62
2022-11-12T18:19:46.479Z,5.00
2022-11-12T18:25:57.480Z,5.23
2022-11-12T18:32:09.019Z,5.43
2022-11-12T18:38:19.529Z,5.67
2022-11-12T18:44:31.661Z,5.90
2022-11-12T18:50:43.492Z,6.10
2022-11-12T18:56:54.718Z,6.25
2022-11-12T19:03:05.719Z,6.44
2022-11-12T19:09:18.066Z,6.58
2022-11-12T19:15:34.340Z,6.71
2022-11-12T19:21:45.744Z,6.82
2022-11-12T19:27:56.891Z,6.92
2022-11-12T19:34:09.040Z,7.00
2022-11-12T19:40:21.300Z,7.08
2022-11-12T19:46:33.362Z,7.17
2022-11-12T19:52:45.970Z,7.24
2022-11-12T19:58:56.920Z,7.31
2022-11-12T20:05:08.169Z,7.30
2022-11-12T20:11:20.603Z,7.34
2022-11-12T20:17:33.980Z,7.44
2022-11-12T20:23:45.949Z,7.52
2022-11-12T20:29:57.873Z,7.57
2022-11-12T20:36:15.490Z,7.63
2022-11-12T20:42:26.789Z,7.72
2022-11-12T20:48:42.795Z,7.70
2022-11-12T20:54:56.560Z,7.75
2022-11-12T21:01:11.821Z,7.77
2022-11-12T21:07:23.086Z,7.74
2022-11-12T21:13:37.040Z,7.64
2022-11-12T21:19:49.095Z,7.65
2022-11-12T21:26:21.957Z,7.73
2022-11-12T21:32:33.126Z,7.79
2022-11-12T21:38:44.778Z,7.78
2022-11-12T21:44:56.161Z,7.81
2022-11-12T21:51:11.738Z,7.70
2022-11-12T21:57:23.172Z,7.70
2022-11-12T22:03:34.301Z,7.67
2022-11-12T22:09:45.019Z,7.68
2022-11-12T22:15:56.555Z,7.79
2022-11-12T22:22:08.274Z,7.83
2022-11-12T22:28:19.007Z,7.84
2022-11-12T22:34:30.136Z,7.88
2022-11-12T22:40:42.126Z,7.78
2022-11-12T22:46:53.196Z,7.77
2022-11-12T22:53:04.170Z,7.83
2022-11-12T22:59:15.177Z,7.85
2022-11-12T23:05:27.175Z,7.88
2022-11-12T23:11:38.564Z,7.89
2022-11-12T23:17:50.148Z,7.88
2022-11-12T23:24:01.167Z,7.84
2022-11-12T23:30:12.787Z,7.82
2022-11-12T23:36:26.299Z,7.82
2022-11-12T23:42:37.206Z,7.81
2022-11-12T23:48:48.227Z,7.79
2022-11-12T23:54:59.295Z,7.75
