createdAt,value
2018-07-11T09:21:48.300Z,50
2018-07-11T09:23:19.618Z,53
2018-07-11T09:28:54.524Z,50
2018-07-11T09:34:40.810Z,51
2018-07-11T09:52:04.655Z,51
2018-07-11T10:01:57.763Z,51
2018-07-11T10:07:29.031Z,52
2018-07-11T10:12:59.360Z,52
2018-07-11T10:18:34.747Z,52
2018-07-11T10:24:00.478Z,52
2018-07-11T10:29:35.380Z,52
2018-07-11T10:35:07.004Z,52
2018-07-11T10:40:32.525Z,52
2018-07-11T10:46:02.617Z,50
2018-07-11T10:51:32.909Z,50
2018-07-11T10:57:12.698Z,49
2018-07-11T11:08:06.397Z,48
2018-07-11T11:13:58.040Z,49
2018-07-11T11:20:31.030Z,48
2018-07-11T11:24:44.738Z,48
2018-07-11T11:30:13.403Z,48
2018-07-11T11:35:39.009Z,49
2018-07-11T11:41:09.420Z,48
2018-07-11T11:46:40.991Z,48
2018-07-11T11:53:21.828Z,49
2018-07-11T11:57:41.717Z,49
2018-07-11T12:03:17.153Z,48
2018-07-11T12:08:43.682Z,48
2018-07-11T12:14:20.407Z,48
2018-07-11T12:19:46.758Z,48
2018-07-11T12:25:16.818Z,47
2018-07-11T12:30:47.300Z,47
2018-07-11T12:36:18.765Z,48
2018-07-11T12:47:24.888Z,47
2018-07-11T12:52:51.547Z,47
2018-07-11T12:58:27.098Z,47
2018-07-11T13:03:57.406Z,47
2018-07-11T13:09:22.760Z,47
2018-07-11T13:14:54.552Z,47
2018-07-11T13:20:25.778Z,47
2018-07-11T13:25:56.599Z,47
2018-07-11T13:31:27.895Z,48
2018-07-11T13:36:59.352Z,48
2018-07-11T13:42:29.811Z,47
2018-07-11T13:48:01.388Z,47
2018-07-11T13:53:31.928Z,47
2018-07-11T13:59:02.644Z,47
2018-07-11T14:04:32.925Z,47
2018-07-11T14:10:04.459Z,47
2018-07-11T14:15:41.197Z,47
2018-07-11T14:21:06.877Z,47
2018-07-11T14:26:38.559Z,47
2018-07-11T14:32:09.565Z,47
2018-07-11T14:37:39.927Z,47
2018-07-11T14:43:16.545Z,47
2018-07-11T14:48:42.248Z,47
2018-07-11T14:54:12.496Z,47
2018-07-11T14:59:44.021Z,47
2018-07-11T14:59:49.631Z,47
2018-07-11T15:05:14.584Z,47
2018-07-11T15:10:45.165Z,47
2018-07-11T15:16:21.991Z,47
2018-07-11T15:21:48.320Z,47
2018-07-11T15:27:18.601Z,48
2018-07-11T15:32:49.069Z,48
2018-07-11T15:38:25.856Z,48
2018-07-11T15:43:51.886Z,48
2018-07-11T15:49:22.010Z,48
2018-07-11T15:54:57.012Z,48
2018-07-11T16:00:28.815Z,48
2018-07-11T16:05:54.195Z,48
2018-07-11T16:11:24.953Z,48
2018-07-11T16:17:00.071Z,48
2018-07-11T16:22:25.456Z,49
2018-07-11T16:27:57.160Z,49
2018-07-11T16:33:32.714Z,49
2018-07-11T16:38:58.851Z,49
2018-07-11T16:44:30.251Z,49
2018-07-11T16:44:30.631Z,49
2018-07-11T16:50:00.879Z,50
2018-07-11T16:55:32.027Z,50
2018-07-11T17:01:08.401Z,50
2018-07-11T17:06:34.147Z,50
2018-07-11T17:12:05.178Z,50
2018-07-11T17:17:41.843Z,50
2018-07-11T17:23:13.060Z,50
2018-07-11T17:28:39.432Z,51
2018-07-11T17:34:09.749Z,51
2018-07-11T17:39:40.258Z,51
2018-07-11T17:45:10.473Z,51
2018-07-11T17:50:41.825Z,51
2018-07-11T17:56:53.744Z,51
2018-07-11T18:01:44.888Z,51
2018-07-11T18:07:16.335Z,51
2018-07-11T18:12:46.372Z,52
2018-07-11T18:18:21.582Z,52
2018-07-11T18:23:48.229Z,52
2018-07-11T18:29:24.331Z,52
2018-07-11T18:34:49.695Z,52
2018-07-11T18:40:20.960Z,52
2018-07-11T18:45:57.984Z,52
2018-07-11T18:51:24.024Z,52
2018-07-11T18:56:55.011Z,52
2018-07-11T19:02:30.389Z,52
2018-07-11T19:08:00.714Z,52
2018-07-11T19:13:25.986Z,53
2018-07-11T19:18:56.288Z,53
2018-07-11T19:24:32.605Z,53
2018-07-11T19:29:59.187Z,54
2018-07-11T19:35:34.164Z,54
2018-07-11T19:41:00.611Z,55
2018-07-11T19:46:35.602Z,55
2018-07-11T19:52:06.105Z,55
2018-07-11T19:57:36.049Z,56
2018-07-11T20:03:02.244Z,56
2018-07-11T20:08:33.403Z,57
2018-07-11T20:14:09.528Z,57
2018-07-11T20:19:35.933Z,57
2018-07-11T20:25:10.773Z,58
2018-07-11T20:30:37.187Z,58
2018-07-11T20:36:12.062Z,58
2018-07-11T20:41:42.135Z,59
2018-07-11T20:47:08.210Z,59
2018-07-11T20:52:43.251Z,59
2018-07-11T20:58:08.572Z,60
2018-07-11T21:03:43.288Z,60
2018-07-11T21:09:09.296Z,60
2018-07-11T21:14:40.473Z,60
2018-07-11T21:20:10.600Z,60
2018-07-11T21:25:40.635Z,61
2018-07-11T21:31:15.717Z,61
2018-07-11T21:36:40.740Z,61
2018-07-11T21:42:11.321Z,61
2018-07-11T21:47:42.586Z,61
2018-07-11T21:53:17.302Z,61
2018-07-11T21:58:48.330Z,61
2018-07-11T22:04:13.512Z,61
2018-07-11T22:09:44.214Z,62
2018-07-11T22:15:20.311Z,62
2018-07-11T22:20:51.381Z,62
2018-07-11T22:26:16.044Z,62
2018-07-11T22:31:46.218Z,62
2018-07-11T22:37:16.039Z,62
2018-07-11T22:42:45.856Z,62
2018-07-11T22:48:16.092Z,63
2018-07-11T22:53:46.623Z,63
2018-07-11T22:59:16.781Z,63
2018-07-11T23:04:52.813Z,63
2018-07-11T23:10:18.686Z,63
2018-07-11T23:15:48.737Z,63
2018-07-11T23:21:23.817Z,63
2018-07-11T23:26:48.135Z,64
2018-07-11T23:32:23.071Z,64
2018-07-11T23:37:53.989Z,64
2018-07-11T23:43:18.843Z,64
2018-07-11T23:48:53.756Z,64
2018-07-11T23:54:19.895Z,64
2018-07-11T23:59:50.783Z,64
