createdAt,value
2018-11-03T00:00:09.891Z,8.3
2018-11-03T00:01:00.544Z,8.3
2018-11-03T00:01:50.311Z,8.3
2018-11-03T00:02:40.379Z,8.3
2018-11-03T00:03:30.434Z,8.3
2018-11-03T00:04:20.496Z,8.3
2018-11-03T00:05:10.954Z,8.2
2018-11-03T00:06:00.929Z,8.2
2018-11-03T00:06:50.474Z,8.2
2018-11-03T00:24:59.371Z,7.9
2018-11-03T00:25:48.876Z,7.8
2018-11-03T00:26:39.232Z,7.8
2018-11-03T00:27:28.998Z,7.8
2018-11-03T00:28:20.095Z,7.8
2018-11-03T00:29:09.717Z,7.8
2018-11-03T00:29:59.435Z,7.8
2018-11-03T00:30:49.224Z,7.8
2018-11-03T00:31:40.287Z,7.8
2018-11-03T00:32:29.942Z,7.8
2018-11-03T00:33:19.977Z,7.7
2018-11-03T00:34:10.032Z,7.7
2018-11-03T00:35:00.479Z,7.7
2018-11-03T00:35:49.939Z,7.7
2018-11-03T00:36:39.657Z,7.7
2018-11-03T00:37:30.000Z,7.6
2018-11-03T00:38:20.064Z,7.7
2018-11-03T00:39:09.865Z,7.7
2018-11-03T00:40:00.182Z,7.6
2018-11-03T00:40:50.748Z,7.6
2018-11-03T00:41:40.112Z,7.6
2018-11-03T00:42:30.172Z,7.6
2018-11-03T00:43:20.145Z,7.6
2018-11-03T00:44:10.302Z,7.6
2018-11-03T00:45:00.964Z,7.6
2018-11-03T00:45:50.411Z,7.6
2018-11-03T00:46:40.971Z,7.5
2018-11-03T00:47:31.029Z,7.5
2018-11-03T00:48:21.831Z,7.5
2018-11-03T00:49:11.147Z,7.5
2018-11-03T00:50:00.638Z,7.5
2018-11-03T00:50:50.701Z,7.5
2018-11-03T00:51:41.351Z,7.5
2018-11-03T00:52:31.398Z,7.5
2018-11-03T00:53:21.498Z,7.5
2018-11-03T00:54:11.521Z,7.5
2018-11-03T00:55:01.936Z,7.5
2018-11-03T00:55:51.596Z,7.5
2018-11-03T00:56:41.406Z,7.4
2018-11-03T00:57:31.766Z,7.4
2018-11-03T00:58:21.740Z,7.4
2018-11-03T00:59:11.308Z,7.4
2018-11-03T01:00:01.363Z,7.4
2018-11-03T01:00:52.008Z,7.4
2018-11-03T01:01:41.973Z,7.4
2018-11-03T01:02:32.146Z,7.4
2018-11-03T01:03:21.914Z,7.4
2018-11-03T01:04:11.973Z,7.4
2018-11-03T01:05:02.373Z,7.4
2018-11-03T01:05:51.795Z,7.4
2018-11-03T01:06:42.447Z,7.4
2018-11-03T01:07:31.925Z,7.4
2018-11-03T01:08:22.583Z,7.4
2018-11-03T01:09:12.343Z,7.4
2018-11-03T01:10:02.688Z,7.4
2018-11-03T01:10:52.760Z,7.3
2018-11-03T01:11:42.822Z,7.3
2018-11-03T01:12:31.990Z,7.3
2018-11-03T01:13:22.237Z,7.3
2018-11-03T01:14:12.417Z,7.3
2018-11-03T01:15:03.329Z,7.3
2018-11-03T01:15:52.544Z,7.3
2018-11-03T01:16:42.895Z,7.3
2018-11-03T01:17:33.238Z,7.3
2018-11-03T01:18:23.502Z,7.3
2018-11-03T01:19:13.358Z,7.3
2018-11-03T01:20:03.145Z,7.3
2018-11-03T01:20:53.494Z,7.3
2018-11-03T01:21:43.212Z,7.3
2018-11-03T01:22:33.399Z,7.3
2018-11-03T01:23:23.696Z,7.3
2018-11-03T01:24:13.150Z,7.3
2018-11-03T01:25:03.687Z,7.3
2018-11-03T01:25:53.867Z,7.3
2018-11-03T01:26:43.925Z,7.2
2018-11-03T01:27:33.489Z,7.3
2018-11-03T01:28:24.351Z,7.2
2018-11-03T01:29:13.809Z,7.2
2018-11-03T01:30:03.674Z,7.2
2018-11-03T01:30:53.936Z,7.2
2018-11-03T01:31:44.799Z,7.2
2018-11-03T01:32:33.928Z,7.2
2018-11-03T01:33:24.651Z,7.1
2018-11-03T01:34:14.186Z,7.1
2018-11-03T01:35:04.208Z,7.1
2018-11-03T01:35:54.299Z,7.1
2018-11-03T01:36:44.361Z,7.1
2018-11-03T01:37:34.712Z,7.1
2018-11-03T01:38:24.555Z,7.1
2018-11-03T01:39:14.843Z,7.1
2018-11-03T01:40:04.901Z,7.1
2018-11-03T01:40:54.660Z,7.1
2018-11-03T01:41:44.450Z,7.1
2018-11-03T01:42:34.791Z,7.1
2018-11-03T01:43:24.868Z,7.1
2018-11-03T01:44:14.922Z,7.1
2018-11-03T01:45:04.671Z,7
2018-11-03T01:45:54.740Z,7
2018-11-03T01:46:45.098Z,7
2018-11-03T01:47:34.888Z,7
2018-11-03T01:48:24.929Z,6.9
2018-11-03T01:49:15.327Z,6.9
2018-11-03T01:50:05.057Z,6.9
2018-11-03T01:50:55.706Z,6.9
2018-11-03T01:51:45.490Z,6.9
2018-11-03T01:52:35.530Z,6.9
2018-11-03T01:53:25.295Z,6.9
2018-11-03T01:54:15.655Z,6.9
2018-11-03T01:55:05.989Z,6.9
2018-11-03T01:55:55.468Z,6.9
2018-11-03T01:56:45.833Z,6.9
2018-11-03T01:57:35.890Z,6.9
2018-11-03T01:58:26.247Z,6.9
2018-11-03T01:59:16.571Z,6.8
2018-11-03T02:00:06.068Z,6.8
2018-11-03T02:00:56.140Z,6.8
2018-11-03T02:01:46.200Z,6.8
2018-11-03T02:02:36.560Z,6.8
2018-11-03T02:03:26.032Z,6.8
2018-11-03T02:04:16.092Z,6.8
2018-11-03T02:05:05.857Z,6.8
2018-11-03T02:05:56.500Z,6.8
2018-11-03T02:06:46.575Z,6.8
2018-11-03T02:07:36.638Z,6.8
2018-11-03T02:08:26.977Z,6.8
2018-11-03T02:09:17.034Z,6.8
2018-11-03T02:10:06.407Z,6.8
2018-11-03T02:10:57.173Z,6.8
2018-11-03T02:11:46.941Z,6.8
2018-11-03T02:12:36.987Z,6.8
2018-11-03T02:13:27.347Z,6.8
2018-11-03T02:14:17.422Z,6.8
2018-11-03T02:15:07.182Z,6.8
2018-11-03T02:15:57.531Z,6.8
2018-11-03T02:16:47.588Z,6.8
2018-11-03T02:17:37.644Z,6.7
2018-11-03T02:18:27.421Z,6.7
2018-11-03T02:19:17.779Z,6.7
2018-11-03T02:20:07.866Z,6.7
2018-11-03T02:20:57.407Z,6.7
2018-11-03T02:21:47.943Z,6.7
2018-11-03T02:22:37.441Z,6.7
2018-11-03T02:23:28.076Z,6.7
2018-11-03T02:24:18.145Z,6.7
2018-11-03T02:25:07.911Z,6.7
2018-11-03T02:25:57.678Z,6.6
2018-11-03T02:26:48.299Z,6.6
2018-11-03T02:27:38.101Z,6.6
2018-11-03T02:28:28.108Z,6.6
2018-11-03T02:29:18.656Z,6.6
2018-11-03T02:30:08.589Z,6.6
2018-11-03T02:30:58.359Z,6.6
2018-11-03T02:31:48.501Z,6.6
2018-11-03T02:32:38.476Z,6.6
2018-11-03T02:33:28.541Z,6.6
2018-11-03T02:34:18.838Z,6.6
2018-11-03T02:35:08.940Z,6.6
2018-11-03T02:35:59.281Z,6.6
2018-11-03T02:36:49.060Z,6.5
2018-11-03T02:37:39.117Z,6.6
2018-11-03T02:38:28.837Z,6.6
2018-11-03T02:39:18.667Z,6.5
2018-11-03T02:40:09.007Z,6.5
2018-11-03T02:40:59.088Z,6.5
2018-11-03T02:41:49.030Z,6.5
2018-11-03T02:42:39.822Z,6.5
2018-11-03T02:43:29.597Z,6.5
2018-11-03T02:44:19.607Z,6.4
2018-11-03T02:45:09.727Z,6.4
2018-11-03T02:45:59.726Z,6.4
2018-11-03T02:46:49.502Z,6.4
2018-11-03T02:47:39.576Z,6.4
2018-11-03T02:48:29.931Z,6.4
2018-11-03T02:49:19.933Z,6.4
2018-11-03T02:50:09.462Z,6.4
2018-11-03T02:50:59.813Z,6.4
2018-11-03T02:51:49.884Z,6.4
2018-11-03T02:52:40.270Z,6.4
2018-11-03T02:53:30.002Z,6.4
2018-11-03T02:54:20.368Z,6.4
2018-11-03T02:55:10.121Z,6.4
2018-11-03T02:55:59.982Z,6.4
2018-11-03T02:56:50.041Z,6.4
2018-11-03T02:57:40.314Z,6.3
2018-11-03T02:58:30.898Z,6.3
2018-11-03T02:59:21.189Z,6.3
2018-11-03T03:00:10.488Z,6.3
2018-11-03T03:01:00.559Z,6.3
2018-11-03T03:01:50.911Z,6.3
2018-11-03T03:02:40.923Z,6.3
2018-11-03T03:03:31.069Z,6.3
2018-11-03T03:04:21.106Z,6.3
2018-11-03T03:05:10.848Z,6.3
2018-11-03T03:06:00.630Z,6.3
2018-11-03T03:06:51.266Z,6.3
2018-11-03T03:07:40.453Z,6.3
2018-11-03T03:08:30.612Z,6.3
2018-11-03T03:09:21.443Z,6.3
2018-11-03T03:10:11.549Z,6.3
2018-11-03T03:11:01.373Z,6.3
2018-11-03T03:11:51.433Z,6.3
2018-11-03T03:12:42.303Z,6.3
2018-11-03T03:13:31.168Z,6.3
2018-11-03T03:14:21.831Z,6.3
2018-11-03T03:15:11.904Z,6.3
2018-11-03T03:16:02.853Z,6.2
2018-11-03T03:16:51.998Z,6.2
2018-11-03T03:17:41.518Z,6.2
2018-11-03T03:18:31.537Z,6.2
2018-11-03T03:19:21.600Z,6.2
2018-11-03T03:20:12.003Z,6.2
2018-11-03T03:21:02.072Z,6.2
2018-11-03T03:21:51.809Z,6.2
2018-11-03T03:22:42.355Z,6.1
2018-11-03T03:23:32.200Z,6.1
2018-11-03T03:24:22.552Z,6.1
2018-11-03T03:25:12.570Z,6.1
2018-11-03T03:26:03.325Z,6.1
2018-11-03T03:26:52.835Z,6.1
2018-11-03T03:27:42.516Z,6.1
2018-11-03T03:28:32.562Z,6.1
2018-11-03T03:29:22.893Z,6.1
2018-11-03T03:30:12.988Z,6.1
2018-11-03T03:31:02.870Z,6.1
2018-11-03T03:31:52.520Z,6.1
2018-11-03T03:32:43.928Z,6.1
2018-11-03T03:33:33.225Z,6.1
2018-11-03T03:34:23.286Z,6.1
2018-11-03T03:35:13.871Z,6.1
2018-11-03T03:36:03.193Z,6
2018-11-03T03:36:53.174Z,6
2018-11-03T03:37:43.598Z,6
2018-11-03T03:38:33.614Z,6
2018-11-03T03:39:23.756Z,6
2018-11-03T03:40:13.694Z,6
2018-11-03T03:41:03.194Z,6
2018-11-03T03:41:53.841Z,6
2018-11-03T03:42:43.986Z,6
2018-11-03T03:43:33.666Z,6
2018-11-03T03:44:23.686Z,6
2018-11-03T03:45:13.791Z,5.9
2018-11-03T03:46:04.154Z,5.9
2018-11-03T03:46:53.621Z,5.9
2018-11-03T03:47:43.481Z,5.9
2018-11-03T03:48:34.032Z,5.9
2018-11-03T03:49:24.223Z,5.9
2018-11-03T03:50:14.239Z,5.9
2018-11-03T03:51:04.209Z,5.9
2018-11-03T03:51:54.276Z,5.9
2018-11-03T03:52:44.048Z,5.9
2018-11-03T03:53:34.690Z,5.9
2018-11-03T03:54:24.774Z,5.9
2018-11-03T03:55:14.820Z,5.9
2018-11-03T03:56:04.893Z,5.9
2018-11-03T03:56:54.445Z,5.9
2018-11-03T03:57:44.994Z,5.9
2018-11-03T03:58:34.861Z,5.9
2018-11-03T03:59:25.191Z,5.9
2018-11-03T04:00:14.603Z,5.9
2018-11-03T04:01:04.956Z,5.9
2018-11-03T04:01:55.310Z,5.9
2018-11-03T04:02:45.722Z,5.9
2018-11-03T04:03:35.385Z,5.9
2018-11-03T04:04:25.030Z,5.8
2018-11-03T04:05:15.502Z,5.8
2018-11-03T04:06:05.885Z,5.8
2018-11-03T04:06:55.677Z,5.8
2018-11-03T04:07:45.548Z,5.8
2018-11-03T04:08:35.520Z,5.8
2018-11-03T04:09:26.285Z,5.8
2018-11-03T04:10:15.877Z,5.8
2018-11-03T04:11:05.689Z,5.8
2018-11-03T04:11:55.251Z,5.8
2018-11-03T04:12:46.504Z,5.8
2018-11-03T04:13:35.864Z,5.8
2018-11-03T04:14:25.638Z,5.8
2018-11-03T04:15:16.053Z,5.8
2018-11-03T04:16:06.986Z,5.8
2018-11-03T04:16:56.403Z,5.8
2018-11-03T04:17:46.471Z,5.8
2018-11-03T04:18:36.032Z,5.8
2018-11-03T04:19:27.137Z,5.8
2018-11-03T04:20:16.651Z,5.8
2018-11-03T04:21:06.419Z,5.8
2018-11-03T04:21:56.774Z,5.8
2018-11-03T04:22:46.261Z,5.8
2018-11-03T04:23:36.301Z,5.8
2018-11-03T04:24:26.659Z,5.8
2018-11-03T04:25:31.422Z,5.8
2018-11-03T04:26:07.454Z,5.8
2018-11-03T04:26:57.140Z,5.8
2018-11-03T04:27:47.195Z,5.8
2018-11-03T04:28:36.971Z,5.8
2018-11-03T04:29:27.583Z,5.8
2018-11-03T04:30:16.898Z,5.8
2018-11-03T04:31:07.699Z,5.8
2018-11-03T04:31:57.511Z,5.8
2018-11-03T04:32:47.583Z,5.8
2018-11-03T04:33:37.047Z,5.8
2018-11-03T04:34:27.189Z,5.8
2018-11-03T04:35:17.467Z,5.8
2018-11-03T04:36:08.700Z,5.8
2018-11-03T04:54:08.711Z,5.7
2018-11-03T04:54:58.842Z,5.7
2018-11-03T04:55:48.444Z,5.7
2018-11-03T04:56:38.027Z,5.7
2018-11-03T04:57:28.830Z,5.7
2018-11-03T04:58:18.902Z,5.7
2018-11-03T04:59:09.165Z,5.7
2018-11-03T04:59:58.974Z,5.7
2018-11-03T05:00:48.510Z,5.7
2018-11-03T05:01:38.869Z,5.7
2018-11-03T05:02:28.920Z,5.7
2018-11-03T05:03:19.270Z,5.7
2018-11-03T05:04:09.041Z,5.7
2018-11-03T05:04:58.811Z,5.7
2018-11-03T05:05:49.160Z,5.7
2018-11-03T05:06:38.921Z,5.7
2018-11-03T05:07:29.832Z,5.7
2018-11-03T05:08:19.334Z,5.7
2018-11-03T05:09:08.913Z,5.7
2018-11-03T05:10:00.022Z,5.7
2018-11-03T05:10:49.329Z,5.7
2018-11-03T05:11:39.921Z,5.6
2018-11-03T05:12:29.967Z,5.7
2018-11-03T05:13:19.425Z,5.7
2018-11-03T05:14:09.779Z,5.7
2018-11-03T05:14:59.861Z,5.7
2018-11-03T05:15:50.193Z,5.7
2018-11-03T05:16:39.671Z,5.7
2018-11-03T05:17:29.728Z,5.7
2018-11-03T05:18:20.958Z,5.7
2018-11-03T05:19:09.843Z,5.7
2018-11-03T05:20:00.490Z,5.7
2018-11-03T05:20:50.571Z,5.7
2018-11-03T05:21:40.848Z,5.7
2018-11-03T05:22:30.096Z,5.7
2018-11-03T05:23:20.154Z,5.7
2018-11-03T05:24:10.800Z,5.7
2018-11-03T05:25:01.276Z,5.7
2018-11-03T05:25:50.925Z,5.7
2018-11-03T05:26:40.418Z,5.7
2018-11-03T05:27:30.763Z,5.8
2018-11-03T05:28:20.535Z,5.8
2018-11-03T05:29:10.591Z,5.8
2018-11-03T05:30:00.658Z,5.8
2018-11-03T05:30:50.995Z,5.8
2018-11-03T05:31:41.640Z,5.8
2018-11-03T05:32:31.436Z,5.8
2018-11-03T05:33:21.490Z,5.8
2018-11-03T05:34:11.576Z,5.8
2018-11-03T05:35:01.804Z,5.8
2018-11-03T05:35:51.624Z,5.8
2018-11-03T05:36:41.709Z,5.8
2018-11-03T05:37:31.195Z,5.8
2018-11-03T05:38:22.252Z,5.9
2018-11-03T05:39:11.338Z,5.9
2018-11-03T05:40:01.392Z,5.9
2018-11-03T05:40:51.752Z,5.9
2018-11-03T05:41:42.600Z,5.9
2018-11-03T05:42:32.175Z,5.9
2018-11-03T05:43:21.939Z,5.9
2018-11-03T05:44:11.977Z,5.9
2018-11-03T05:45:02.165Z,6
2018-11-03T05:45:52.397Z,6
2018-11-03T05:46:42.990Z,6
2018-11-03T05:47:32.241Z,6.1
2018-11-03T05:48:22.006Z,6.1
2018-11-03T05:49:12.389Z,6.1
2018-11-03T05:50:02.424Z,6.1
2018-11-03T05:50:52.474Z,6.1
2018-11-03T05:51:42.829Z,6.2
2018-11-03T05:52:32.387Z,6.3
2018-11-03T05:53:22.682Z,6.3
2018-11-03T05:54:12.741Z,6.3
2018-11-03T05:55:02.582Z,6.4
2018-11-03T05:55:53.159Z,6.4
2018-11-03T05:56:42.704Z,6.4
2018-11-03T05:57:33.264Z,6.4
2018-11-03T05:58:23.321Z,6.5
2018-11-03T05:59:13.332Z,6.6
2018-11-03T06:00:03.250Z,6.6
2018-11-03T06:00:53.523Z,6.6
2018-11-03T06:01:43.083Z,6.7
2018-11-03T06:02:33.632Z,6.8
2018-11-03T06:03:23.734Z,6.8
2018-11-03T06:04:13.454Z,6.9
2018-11-03T06:05:03.842Z,6.9
2018-11-03T06:05:53.902Z,7
2018-11-03T06:06:43.939Z,7.1
2018-11-03T06:07:34.003Z,7.1
2018-11-03T06:08:23.774Z,7.2
2018-11-03T06:09:13.840Z,7.3
2018-11-03T06:10:03.906Z,7.4
2018-11-03T06:10:54.044Z,7.4
2018-11-03T06:11:44.003Z,7.5
2018-11-03T06:12:34.077Z,7.6
2018-11-03T06:13:24.122Z,7.7
2018-11-03T06:14:13.897Z,7.8
2018-11-03T06:15:04.566Z,7.8
2018-11-03T06:15:54.301Z,7.9
2018-11-03T06:16:44.085Z,7.9
2018-11-03T06:17:34.725Z,8.1
2018-11-03T06:18:24.499Z,8.1
2018-11-03T06:19:14.543Z,8.2
2018-11-03T06:20:04.326Z,8.3
2018-11-03T06:20:54.975Z,8.4
2018-11-03T06:21:45.016Z,8.4
2018-11-03T06:22:34.948Z,8.6
2018-11-03T06:23:25.021Z,8.7
2018-11-03T06:24:14.922Z,8.8
2018-11-03T06:25:04.398Z,8.8
2018-11-03T06:25:55.325Z,8.9
2018-11-03T06:26:45.651Z,9
2018-11-03T06:27:34.877Z,9.1
2018-11-03T06:28:25.233Z,9.2
2018-11-03T06:29:15.302Z,9.3
2018-11-03T06:30:05.633Z,9.4
2018-11-03T06:30:55.697Z,9.5
2018-11-03T06:31:45.480Z,9.6
2018-11-03T06:32:35.534Z,9.8
2018-11-03T06:33:25.305Z,9.9
2018-11-03T06:34:15.674Z,10
2018-11-03T06:35:06.127Z,10.1
2018-11-03T06:35:55.774Z,10.2
2018-11-03T06:36:45.543Z,10.3
2018-11-03T06:37:36.192Z,10.4
2018-11-03T06:38:26.265Z,10.6
2018-11-03T06:39:15.737Z,10.7
2018-11-03T06:40:06.097Z,10.9
2018-11-03T06:40:56.143Z,10.9
2018-11-03T06:41:46.501Z,11.1
2018-11-03T06:42:36.286Z,11.3
2018-11-03T06:43:25.744Z,11.4
2018-11-03T06:44:16.394Z,11.6
2018-11-03T06:45:06.747Z,11.8
2018-11-03T06:45:56.823Z,11.9
2018-11-03T06:46:46.929Z,12.1
2018-11-03T06:47:37.411Z,12.3
2018-11-03T06:48:26.407Z,12.4
2018-11-03T06:49:16.756Z,12.6
2018-11-03T06:50:06.540Z,12.8
2018-11-03T06:50:56.604Z,13
2018-11-03T06:51:47.195Z,13.2
2018-11-03T06:52:37.020Z,13.4
2018-11-03T06:53:27.088Z,10.9
2018-11-03T06:54:17.413Z,15.1
2018-11-03T06:55:07.260Z,18.9
2018-11-03T06:55:57.260Z,20.3
2018-11-03T06:56:47.607Z,22.5
2018-11-03T06:57:37.663Z,25.6
2018-11-03T06:58:27.718Z,26.8
2018-11-03T06:59:17.488Z,26.3
2018-11-03T07:00:07.542Z,24.9
2018-11-03T07:00:57.625Z,24.1
2018-11-03T07:01:47.704Z,24
2018-11-03T07:02:37.733Z,24.3
2018-11-03T07:03:28.073Z,24.8
2018-11-03T07:04:17.860Z,25.4
2018-11-03T07:05:08.286Z,25.8
2018-11-03T07:05:57.979Z,25.9
2018-11-03T07:06:48.047Z,25.9
2018-11-03T07:07:38.196Z,25.8
2018-11-03T07:08:27.865Z,25.8
2018-11-03T07:09:18.519Z,25.9
2018-11-03T07:10:08.605Z,26.1
2018-11-03T07:10:58.657Z,26.4
2018-11-03T07:11:48.842Z,26.6
2018-11-03T07:12:38.450Z,26.8
2018-11-03T07:13:29.440Z,27.1
2018-11-03T07:14:18.867Z,27.3
2018-11-03T07:15:08.927Z,27.4
2018-11-03T07:15:59.188Z,27.4
2018-11-03T07:16:48.785Z,27.6
2018-11-03T07:17:38.855Z,27.6
2018-11-03T07:18:28.901Z,27.6
2018-11-03T07:19:18.750Z,27.7
2018-11-03T07:20:59.410Z,28.1
2018-11-03T07:21:49.574Z,28.3
2018-11-03T07:22:38.903Z,28.6
2018-11-03T07:23:29.560Z,28.9
2018-11-03T07:24:19.623Z,29.1
2018-11-03T07:25:08.891Z,29.4
2018-11-03T07:25:59.719Z,29.6
2018-11-03T07:26:49.787Z,29.8
2018-11-03T07:27:39.553Z,30
2018-11-03T07:28:29.624Z,30.1
2018-11-03T07:29:19.706Z,30.1
2018-11-03T07:30:09.455Z,30.1
2018-11-03T07:30:59.817Z,30.1
2018-11-03T07:31:49.885Z,30.2
2018-11-03T07:32:39.928Z,30.3
2018-11-03T07:33:30.299Z,30.4
2018-11-03T07:34:20.048Z,30.5
2018-11-03T07:35:10.392Z,30.6
2018-11-03T07:36:00.472Z,30.6
2018-11-03T07:36:50.546Z,30.6
2018-11-03T07:37:40.300Z,30.7
2018-11-03T07:38:30.634Z,30.9
2018-11-03T07:39:20.420Z,31.1
2018-11-03T07:40:11.004Z,31.4
2018-11-03T07:41:01.076Z,31.8
2018-11-03T07:41:50.910Z,32.1
2018-11-03T07:42:40.846Z,32.2
2018-11-03T07:43:30.825Z,32.3
2018-11-03T07:44:20.586Z,32.4
2018-11-03T07:45:10.856Z,32.5
2018-11-03T07:46:00.914Z,32.6
2018-11-03T07:46:50.979Z,32.8
2018-11-03T07:47:41.047Z,32.9
2018-11-03T07:48:31.422Z,33.1
2018-11-03T07:49:21.694Z,33.2
2018-11-03T07:50:11.206Z,33.3
2018-11-03T07:51:01.175Z,33.4
2018-11-03T07:51:51.326Z,33.5
2018-11-03T07:52:41.096Z,33.6
2018-11-03T07:53:31.453Z,33.8
2018-11-03T07:54:21.065Z,33.8
2018-11-03T07:55:11.291Z,34
2018-11-03T07:56:01.960Z,34.3
2018-11-03T07:56:52.288Z,34.4
2018-11-03T07:57:41.821Z,34.6
2018-11-03T07:58:31.965Z,34.8
2018-11-03T07:59:21.608Z,34.9
2018-11-03T08:00:11.758Z,35.1
2018-11-03T08:01:01.711Z,35.3
2018-11-03T08:01:52.223Z,35.4
2018-11-03T08:02:42.164Z,35.6
2018-11-03T08:03:31.987Z,35.6
2018-11-03T08:04:21.957Z,35.8
2018-11-03T08:05:12.310Z,35.8
2018-11-03T08:06:01.785Z,35.9
2018-11-03T08:06:52.438Z,36
2018-11-03T08:07:42.491Z,36.1
2018-11-03T08:08:33.317Z,36.1
2018-11-03T08:09:22.615Z,36.2
2018-11-03T08:10:13.201Z,36.3
2018-11-03T08:11:03.040Z,36.5
2018-11-03T08:11:53.188Z,36.6
2018-11-03T08:12:42.851Z,36.8
2018-11-03T08:13:33.717Z,36.9
2018-11-03T08:14:23.002Z,36.9
2018-11-03T08:15:12.757Z,36.9
2018-11-03T08:16:02.844Z,37
2018-11-03T08:16:53.120Z,37.1
2018-11-03T08:17:43.224Z,37.3
2018-11-03T08:18:33.049Z,37.3
2018-11-03T08:19:23.656Z,37.4
2018-11-03T08:20:13.126Z,37.5
2018-11-03T08:21:03.764Z,37.6
2018-11-03T08:21:53.811Z,37.7
2018-11-03T08:22:44.178Z,37.8
2018-11-03T08:23:33.959Z,37.9
2018-11-03T08:24:23.739Z,38.1
2018-11-03T08:25:14.081Z,38.2
2018-11-03T08:26:03.654Z,38.4
2018-11-03T08:26:53.919Z,38.6
2018-11-03T08:27:43.966Z,38.9
2018-11-03T08:28:33.749Z,39.1
2018-11-03T08:29:24.344Z,39.2
2018-11-03T08:30:14.453Z,39.3
2018-11-03T08:31:03.936Z,39.4
2018-11-03T08:31:54.283Z,39.5
2018-11-03T08:32:44.043Z,39.8
2018-11-03T08:33:34.394Z,40
2018-11-03T08:34:24.465Z,40.3
2018-11-03T08:35:14.523Z,40.6
2018-11-03T08:36:04.294Z,40.8
2018-11-03T08:36:54.946Z,40.9
2018-11-03T08:37:44.428Z,41
2018-11-03T08:38:34.799Z,41.2
2018-11-03T08:39:25.043Z,41.3
2018-11-03T08:40:15.163Z,41.5
2018-11-03T08:41:05.230Z,41.8
2018-11-03T08:41:55.300Z,42.1
2018-11-03T08:42:45.068Z,42.3
2018-11-03T08:43:35.418Z,42.5
2018-11-03T08:44:25.510Z,42.6
2018-11-03T08:45:15.259Z,42.8
2018-11-03T08:46:05.417Z,42.8
2018-11-03T08:46:55.667Z,42.9
2018-11-03T08:47:45.440Z,42.9
2018-11-03T08:48:36.124Z,42.9
2018-11-03T08:49:25.810Z,43
2018-11-03T08:50:15.885Z,43.1
2018-11-03T08:51:05.679Z,43.2
2018-11-03T08:51:56.014Z,43.3
2018-11-03T09:08:41.741Z,46.4
2018-11-03T09:09:31.818Z,46.6
2018-11-03T09:10:21.031Z,46.7
2018-11-03T09:11:11.328Z,46.8
2018-11-03T09:12:01.442Z,47
2018-11-03T09:12:51.617Z,47.1
2018-11-03T09:13:41.552Z,47.1
2018-11-03T09:14:31.985Z,47.3
2018-11-03T09:15:21.815Z,47.4
2018-11-03T09:16:11.576Z,47.6
2018-11-03T09:17:01.794Z,47.6
2018-11-03T09:17:51.657Z,47.8
2018-11-03T09:18:41.924Z,47.8
2018-11-03T09:19:32.117Z,47.9
2018-11-03T09:20:21.740Z,48.1
2018-11-03T09:21:12.102Z,48.3
2018-11-03T09:22:01.884Z,48.3
2018-11-03T09:22:51.921Z,48.4
2018-11-03T09:23:42.286Z,48.5
2018-11-03T09:24:32.632Z,48.6
2018-11-03T09:25:22.149Z,48.6
2018-11-03T09:26:11.886Z,48.7
2018-11-03T09:27:02.336Z,48.9
2018-11-03T09:27:52.011Z,49
2018-11-03T09:28:42.463Z,49.1
2018-11-03T09:29:32.744Z,48.8
2018-11-03T09:30:22.807Z,48.6
2018-11-03T09:31:12.538Z,48.6
2018-11-03T09:32:03.127Z,48.6
2018-11-03T09:32:52.674Z,48.8
2018-11-03T09:33:42.718Z,48.8
2018-11-03T09:34:33.296Z,48.9
2018-11-03T09:35:23.116Z,49.1
2018-11-03T09:36:13.218Z,49.1
2018-11-03T09:37:03.031Z,49.2
2018-11-03T09:37:53.150Z,49.3
2018-11-03T09:38:43.671Z,49.4
2018-11-03T09:39:33.245Z,49.6
2018-11-03T09:40:23.520Z,49.8
2018-11-03T09:41:13.591Z,49.9
2018-11-03T09:42:03.051Z,49.9
2018-11-03T09:42:53.545Z,50.1
2018-11-03T09:43:43.466Z,50.2
2018-11-03T09:44:33.785Z,50.3
2018-11-03T09:45:23.399Z,50.4
2018-11-03T09:46:13.952Z,50.4
2018-11-03T09:47:03.715Z,50.6
2018-11-03T09:47:54.080Z,50.7
2018-11-03T09:48:43.572Z,50.8
2018-11-03T09:49:33.900Z,50.9
2018-11-03T09:50:24.143Z,51.1
2018-11-03T09:51:14.336Z,51.2
2018-11-03T09:52:04.092Z,51.3
2018-11-03T09:52:53.943Z,51.3
2018-11-03T09:53:44.623Z,51.4
2018-11-03T09:54:34.071Z,51.6
2018-11-03T09:55:24.035Z,51.7
2018-11-03T09:56:14.400Z,51.7
2018-11-03T09:57:04.467Z,51.6
2018-11-03T09:57:54.814Z,51.8
2018-11-03T09:58:44.870Z,51.8
2018-11-03T09:59:34.640Z,51.9
2018-11-03T10:00:24.705Z,51.9
2018-11-03T10:01:14.760Z,51.8
2018-11-03T10:02:54.599Z,51.9
2018-11-03T10:03:44.747Z,51.8
2018-11-03T10:04:34.999Z,51.9
2018-11-03T10:05:25.623Z,52
2018-11-03T10:06:15.533Z,52
2018-11-03T10:07:05.494Z,52.1
2018-11-03T10:07:55.547Z,52.2
2018-11-03T10:08:45.027Z,52.3
2018-11-03T10:10:25.746Z,52.4
2018-11-03T10:11:15.799Z,52.6
2018-11-03T10:12:05.871Z,52.6
2018-11-03T10:12:55.913Z,52.6
2018-11-03T10:13:45.685Z,52.6
2018-11-03T10:14:35.834Z,52.6
2018-11-03T10:15:25.829Z,52.6
2018-11-03T10:16:16.175Z,52.7
2018-11-03T10:17:06.240Z,52.8
2018-11-03T10:17:55.992Z,52.8
2018-11-03T10:18:46.361Z,52.9
2018-11-03T10:19:36.221Z,53
2018-11-03T10:20:26.233Z,53.1
2018-11-03T10:21:16.133Z,53.1
2018-11-03T10:22:06.772Z,53.2
2018-11-03T10:22:56.551Z,53.3
2018-11-03T10:23:46.921Z,53.4
2018-11-03T10:24:36.191Z,53.4
2018-11-03T10:25:26.831Z,53.5
2018-11-03T10:26:16.606Z,53.6
2018-11-03T10:27:06.673Z,53.6
2018-11-03T10:27:56.734Z,53.8
2018-11-03T10:28:46.781Z,53.8
2018-11-03T10:29:36.851Z,53.8
2018-11-03T10:30:26.981Z,53.8
2018-11-03T10:31:16.685Z,53.8
2018-11-03T10:32:07.293Z,53.8
2018-11-03T10:32:57.107Z,53.9
2018-11-03T10:33:48.830Z,53.9
2018-11-03T10:34:37.516Z,54
2018-11-03T10:35:27.579Z,54.1
2018-11-03T10:36:17.653Z,54
2018-11-03T10:37:07.748Z,54.1
2018-11-03T10:37:57.831Z,54.2
2018-11-03T10:38:47.535Z,54.3
2018-11-03T10:39:37.883Z,54.4
2018-11-03T10:40:28.337Z,54.6
2018-11-03T10:41:17.720Z,54.8
2018-11-03T10:42:07.584Z,54.9
2018-11-03T10:42:58.153Z,55
2018-11-03T10:43:48.825Z,55.1
2018-11-03T10:44:37.977Z,55.2
2018-11-03T10:45:28.317Z,55.3
2018-11-03T10:46:18.053Z,55.4
2018-11-03T10:47:08.108Z,55.4
2018-11-03T10:47:58.563Z,55.4
2018-11-03T10:48:48.574Z,55.5
2018-11-03T10:49:38.045Z,55.6
2018-11-03T10:50:28.281Z,55.7
2018-11-03T10:51:17.875Z,55.8
2018-11-03T10:52:08.527Z,55.8
2018-11-03T10:52:59.139Z,55.9
2018-11-03T10:53:49.428Z,55.9
2018-11-03T10:54:38.385Z,56
2018-11-03T10:55:28.774Z,56.1
2018-11-03T10:56:18.906Z,56.2
2018-11-03T10:57:09.104Z,56.3
2018-11-03T10:57:59.237Z,56.3
2018-11-03T10:58:49.296Z,56.4
2018-11-03T10:59:39.078Z,56.4
2018-11-03T11:00:29.126Z,56.5
2018-11-03T11:01:19.194Z,56.5
2018-11-03T11:02:09.666Z,56.5
2018-11-03T11:02:59.040Z,56.4
2018-11-03T11:03:49.394Z,56.4
2018-11-03T11:04:39.150Z,56.3
2018-11-03T11:05:29.810Z,56.3
2018-11-03T11:06:19.567Z,56.3
2018-11-03T11:07:09.651Z,56.3
2018-11-03T11:07:59.682Z,56.3
2018-11-03T11:08:49.470Z,56.3
2018-11-03T11:09:39.417Z,56.3
2018-11-03T11:10:29.911Z,56.4
2018-11-03T11:11:20.233Z,56.4
2018-11-03T11:12:10.324Z,56.4
2018-11-03T11:12:59.772Z,56.4
2018-11-03T11:13:50.545Z,56.4
2018-11-03T11:14:40.190Z,56.4
2018-11-03T11:15:29.966Z,56.4
2018-11-03T11:16:20.412Z,56.4
2018-11-03T11:17:10.673Z,56.4
2018-11-03T11:18:00.720Z,56.5
2018-11-03T11:18:50.797Z,56.6
2018-11-03T11:19:40.880Z,56.5
2018-11-03T11:20:30.622Z,56.4
2018-11-03T11:21:20.773Z,56.4
2018-11-03T11:22:10.781Z,56.3
2018-11-03T11:23:00.825Z,56.2
2018-11-03T11:23:51.233Z,56.1
2018-11-03T11:24:41.549Z,56
2018-11-03T11:25:31.683Z,56
2018-11-03T11:26:21.051Z,56
2018-11-03T11:27:10.914Z,56
2018-11-03T11:28:01.027Z,56
2018-11-03T11:28:51.596Z,55.9
2018-11-03T11:29:41.604Z,55.9
2018-11-03T11:30:31.649Z,55.8
2018-11-03T11:31:21.459Z,55.7
2018-11-03T11:32:11.589Z,55.6
2018-11-03T11:33:01.844Z,55.7
2018-11-03T11:33:51.914Z,55.8
2018-11-03T11:34:42.046Z,55.9
2018-11-03T11:35:32.274Z,55.9
2018-11-03T11:36:21.588Z,55.9
2018-11-03T11:37:11.559Z,55.9
2018-11-03T11:38:02.261Z,56
2018-11-03T11:38:52.287Z,56.1
2018-11-03T11:39:41.837Z,56.1
2018-11-03T11:40:32.114Z,56.3
2018-11-03T11:41:22.454Z,56.3
2018-11-03T11:42:12.519Z,56.3
2018-11-03T11:43:02.225Z,56.3
2018-11-03T11:43:52.346Z,56.3
2018-11-03T11:44:42.409Z,56.3
2018-11-03T11:45:32.176Z,56.3
2018-11-03T11:46:22.345Z,56.2
2018-11-03T11:47:12.594Z,56.1
2018-11-03T11:48:02.661Z,56.1
2018-11-03T11:48:52.721Z,56.1
2018-11-03T11:49:42.773Z,56.1
2018-11-03T11:50:32.841Z,56.1
2018-11-03T11:51:22.616Z,56.1
2018-11-03T11:52:12.996Z,56.1
2018-11-03T11:53:02.836Z,56.1
2018-11-03T11:53:53.115Z,56.2
2018-11-03T11:54:42.980Z,56.3
2018-11-03T11:55:33.213Z,56.3
2018-11-03T11:56:23.597Z,56.4
2018-11-03T11:57:13.137Z,56.5
2018-11-03T11:58:03.683Z,56.5
2018-11-03T11:58:53.177Z,56.4
2018-11-03T11:59:43.233Z,56.4
2018-11-03T12:00:34.221Z,56.4
2018-11-03T12:01:23.650Z,56.5
2018-11-03T12:02:13.291Z,56.6
2018-11-03T12:03:03.772Z,56.7
2018-11-03T12:03:54.120Z,56.8
2018-11-03T12:04:44.179Z,56.8
2018-11-03T12:05:33.968Z,56.9
2018-11-03T12:06:24.300Z,56.9
2018-11-03T12:07:14.369Z,56.9
2018-11-03T12:08:03.933Z,57
2018-11-03T12:08:54.002Z,56.9
2018-11-03T12:09:44.566Z,56.9
2018-11-03T12:10:34.422Z,56.9
2018-11-03T12:11:24.102Z,56.9
2018-11-03T12:12:14.455Z,56.9
2018-11-03T12:13:04.555Z,56.9