createdAt,value
2023-11-07T00:00:30.876Z,3.55
2023-11-07T00:02:57.656Z,3.30
2023-11-07T00:05:24.358Z,3.72
2023-11-07T00:07:51.020Z,3.63
2023-11-07T00:10:17.758Z,3.58
2023-11-07T00:12:44.384Z,3.05
2023-11-07T00:15:11.261Z,3.22
2023-11-07T00:17:38.166Z,3.38
2023-11-07T00:20:05.980Z,3.00
2023-11-07T00:22:32.881Z,4.25
2023-11-07T00:25:00.086Z,3.42
2023-11-07T00:27:29.063Z,3.25
2023-11-07T00:29:55.714Z,3.58
2023-11-07T00:32:22.289Z,3.75
2023-11-07T00:34:49.413Z,3.70
2023-11-07T00:37:16.077Z,3.40
2023-11-07T00:39:42.707Z,3.33
2023-11-07T00:42:09.937Z,3.05
2023-11-07T00:44:36.716Z,3.60
2023-11-07T00:47:03.815Z,2.95
2023-11-07T00:49:30.501Z,3.53
2023-11-07T00:51:58.965Z,2.70
2023-11-07T00:54:25.577Z,3.10
2023-11-07T00:56:52.288Z,3.55
2023-11-07T00:59:19.467Z,2.35
2023-11-07T01:01:46.098Z,2.92
2023-11-07T01:04:12.921Z,2.92
2023-11-07T01:06:39.656Z,3.22
2023-11-07T01:09:06.355Z,2.70
2023-11-07T01:11:33.119Z,2.92
2023-11-07T01:13:59.745Z,3.00
2023-11-07T01:16:26.636Z,3.38
2023-11-07T01:18:53.874Z,2.63
2023-11-07T01:21:20.734Z,2.83
2023-11-07T01:23:47.319Z,2.55
2023-11-07T01:26:13.942Z,2.70
2023-11-07T01:28:40.552Z,2.80
2023-11-07T01:31:07.649Z,2.35
2023-11-07T01:33:34.443Z,3.38
2023-11-07T01:36:01.201Z,2.70
2023-11-07T01:38:29.040Z,2.80
2023-11-07T01:40:55.696Z,2.90
2023-11-07T01:43:22.848Z,2.20
2023-11-07T01:45:49.919Z,2.58
2023-11-07T01:48:23.887Z,3.10
2023-11-07T01:50:51.157Z,2.67
2023-11-07T01:53:19.386Z,2.70
2023-11-07T01:55:46.211Z,3.10
2023-11-07T01:58:13.588Z,2.92
2023-11-07T02:00:41.238Z,2.97
2023-11-07T02:03:08.851Z,3.05
2023-11-07T02:05:35.955Z,3.20
2023-11-07T02:08:05.793Z,3.03
2023-11-07T02:10:33.119Z,3.30
2023-11-07T02:13:00.455Z,2.60
2023-11-07T02:15:27.793Z,3.13
2023-11-07T02:17:56.462Z,3.00
2023-11-07T02:20:23.588Z,2.60
2023-11-07T02:22:55.330Z,2.90
2023-11-07T02:25:22.060Z,2.67
2023-11-07T02:27:49.079Z,3.38
2023-11-07T02:30:15.756Z,2.65
2023-11-07T02:32:43.930Z,2.78
2023-11-07T02:35:15.154Z,3.33
2023-11-07T02:37:42.065Z,2.67
2023-11-07T02:40:12.247Z,2.83
2023-11-07T02:42:39.408Z,3.00
2023-11-07T02:45:07.036Z,3.20
2023-11-07T02:47:36.381Z,3.00
2023-11-07T02:50:06.110Z,3.83
2023-11-07T02:52:32.992Z,2.65
2023-11-07T02:55:01.476Z,2.80
2023-11-07T02:57:28.098Z,3.13
2023-11-07T02:59:54.906Z,3.85
2023-11-07T03:02:22.177Z,3.55
2023-11-07T03:04:49.491Z,2.83
2023-11-07T03:07:16.202Z,3.08
2023-11-07T03:09:42.877Z,3.30
2023-11-07T03:12:13.838Z,2.95
2023-11-07T03:14:42.369Z,3.60
2023-11-07T03:17:09.059Z,3.40
2023-11-07T03:19:35.650Z,3.97
2023-11-07T03:22:02.292Z,3.90
2023-11-07T03:24:29.108Z,3.70
2023-11-07T03:26:55.776Z,3.75
2023-11-07T03:29:22.785Z,4.15
2023-11-07T03:31:49.852Z,5.65
2023-11-07T03:34:17.469Z,3.95
2023-11-07T03:36:44.736Z,5.30
2023-11-07T03:39:11.905Z,4.22
2023-11-07T03:41:42.639Z,4.43
2023-11-07T03:44:09.413Z,4.70
2023-11-07T03:46:35.984Z,4.18
2023-11-07T03:49:03.023Z,4.18
2023-11-07T03:51:29.772Z,4.50
2023-11-07T03:53:56.513Z,4.72
2023-11-07T03:56:23.964Z,4.25
2023-11-07T03:58:51.109Z,4.38
2023-11-07T04:01:18.043Z,3.95
2023-11-07T04:03:44.824Z,3.75
2023-11-07T04:06:11.593Z,4.38
2023-11-07T04:08:38.348Z,4.40
2023-11-07T04:11:05.433Z,4.28
2023-11-07T04:13:32.073Z,4.50
2023-11-07T04:15:59.159Z,4.50
2023-11-07T04:18:25.956Z,4.22
2023-11-07T04:20:53.319Z,4.22
2023-11-07T04:23:20.960Z,4.78
2023-11-07T04:25:48.904Z,3.75
2023-11-07T04:28:17.750Z,4.00
2023-11-07T04:30:44.789Z,4.97
2023-11-07T04:33:11.604Z,4.85
2023-11-07T04:35:38.471Z,4.78
2023-11-07T04:38:05.651Z,4.60
2023-11-07T04:40:32.315Z,5.45
2023-11-07T04:42:59.087Z,4.80
2023-11-07T04:45:25.735Z,5.10
2023-11-07T04:48:18.139Z,4.97
2023-11-07T04:50:45.794Z,4.70
2023-11-07T04:53:12.436Z,3.97
2023-11-07T04:55:39.061Z,5.20
2023-11-07T04:58:06.086Z,6.00
2023-11-07T05:00:32.730Z,4.82
2023-11-07T05:02:59.567Z,4.88
2023-11-07T05:05:26.533Z,4.65
2023-11-07T05:07:53.111Z,5.18
2023-11-07T05:10:21.605Z,5.13
2023-11-07T05:12:48.192Z,5.55
2023-11-07T05:15:14.904Z,4.57
2023-11-07T05:17:41.782Z,4.85
2023-11-07T05:20:11.320Z,4.10
2023-11-07T05:22:38.167Z,4.88
2023-11-07T05:25:07.633Z,4.55
2023-11-07T05:27:34.664Z,4.45
2023-11-07T05:30:01.845Z,4.53
2023-11-07T05:32:28.972Z,5.07
2023-11-07T05:34:56.190Z,4.97
2023-11-07T05:37:23.028Z,5.80
2023-11-07T05:39:51.456Z,5.32
2023-11-07T05:42:19.467Z,4.85
2023-11-07T05:44:46.852Z,4.38
2023-11-07T05:47:13.747Z,5.47
2023-11-07T05:49:40.381Z,4.80
2023-11-07T05:52:07.081Z,5.40
2023-11-07T05:54:33.686Z,5.03
2023-11-07T05:57:00.248Z,4.70
2023-11-07T05:59:27.861Z,5.15
2023-11-07T06:01:55.603Z,5.00
2023-11-07T06:04:35.512Z,5.00
2023-11-07T06:07:02.257Z,6.13
2023-11-07T06:09:30.030Z,4.85
2023-11-07T06:12:00.395Z,4.90
2023-11-07T06:14:27.011Z,4.35
2023-11-07T06:16:56.934Z,4.85
2023-11-07T06:19:23.795Z,4.75
2023-11-07T06:21:50.835Z,5.13
2023-11-07T06:24:17.982Z,4.75
2023-11-07T06:26:47.050Z,5.43
2023-11-07T06:29:15.968Z,5.40
2023-11-07T06:31:46.560Z,5.22
2023-11-07T06:34:15.520Z,4.60
2023-11-07T06:36:42.364Z,5.10
2023-11-07T06:39:11.470Z,5.05
2023-11-07T06:41:39.493Z,4.88
2023-11-07T06:44:07.510Z,4.82
2023-11-07T06:46:34.323Z,4.75
2023-11-07T06:49:02.596Z,4.65
2023-11-07T06:51:29.561Z,4.55
2023-11-07T06:53:56.648Z,5.05
2023-11-07T06:56:23.320Z,4.90
2023-11-07T06:58:49.965Z,4.32
2023-11-07T07:01:16.581Z,4.47
2023-11-07T07:03:43.559Z,4.72
2023-11-07T07:06:10.352Z,4.68
2023-11-07T07:08:37.128Z,4.95
2023-11-07T07:11:06.041Z,4.95
2023-11-07T07:13:32.937Z,4.65
2023-11-07T07:16:01.067Z,4.60
2023-11-07T07:18:28.418Z,4.70
2023-11-07T07:20:56.460Z,4.93
2023-11-07T07:23:26.513Z,4.65
2023-11-07T07:26:00.881Z,4.43
2023-11-07T07:28:27.440Z,4.10
2023-11-07T07:30:55.403Z,4.55
2023-11-07T07:33:25.385Z,5.32
2023-11-07T07:35:52.389Z,4.35
2023-11-07T07:38:19.110Z,5.63
2023-11-07T07:40:45.664Z,5.10
2023-11-07T07:43:12.714Z,4.95
2023-11-07T07:45:44.010Z,4.60
2023-11-07T07:48:12.190Z,4.33
2023-11-07T07:50:43.764Z,4.80
2023-11-07T07:53:11.836Z,4.43
2023-11-07T07:55:44.840Z,4.07
2023-11-07T07:58:12.262Z,5.13
2023-11-07T08:00:39.412Z,4.95
2023-11-07T08:03:10.843Z,4.68
2023-11-07T08:05:40.896Z,4.30
2023-11-07T08:08:08.753Z,4.65
2023-11-07T08:10:36.274Z,4.68
2023-11-07T08:13:08.145Z,4.53
2023-11-07T08:15:36.552Z,4.50
2023-11-07T08:18:08.464Z,4.25
2023-11-07T08:23:02.851Z,4.13
2023-11-07T08:25:29.509Z,3.85
2023-11-07T08:27:56.215Z,4.22
2023-11-07T08:30:24.213Z,4.40
2023-11-07T08:32:52.242Z,3.90
2023-11-07T08:35:22.025Z,3.95
2023-11-07T08:37:51.494Z,3.42
2023-11-07T08:40:22.117Z,3.28
2023-11-07T08:42:49.757Z,3.30
2023-11-07T08:45:22.785Z,2.95
2023-11-07T08:47:52.340Z,3.25
2023-11-07T08:50:22.214Z,3.05
2023-11-07T08:52:51.116Z,3.00
2023-11-07T08:55:19.351Z,2.63
2023-11-07T08:57:47.492Z,2.90
2023-11-07T09:00:22.622Z,2.88
2023-11-07T09:02:51.060Z,3.00
2023-11-07T09:05:18.357Z,3.15
2023-11-07T09:07:45.804Z,2.80
2023-11-07T09:10:12.773Z,2.75
2023-11-07T09:12:42.785Z,3.17
2023-11-07T09:15:12.174Z,2.85
2023-11-07T09:17:40.493Z,3.03
2023-11-07T09:20:10.861Z,3.17
2023-11-07T09:22:37.615Z,3.03
2023-11-07T09:25:05.205Z,2.65
2023-11-07T09:27:32.655Z,2.97
2023-11-07T09:30:00.592Z,3.03
2023-11-07T09:32:27.712Z,3.08
2023-11-07T09:34:58.196Z,2.80
2023-11-07T09:37:25.117Z,2.90
2023-11-07T09:39:52.016Z,3.42
2023-11-07T09:42:18.971Z,2.80
2023-11-07T09:44:45.773Z,2.85
2023-11-07T09:47:13.309Z,2.20
2023-11-07T09:49:40.206Z,2.55
2023-11-07T09:52:07.997Z,3.22
2023-11-07T09:54:35.491Z,2.80
2023-11-07T09:57:05.111Z,2.65
2023-11-07T09:59:38.157Z,2.53
2023-11-07T10:02:07.776Z,2.38
2023-11-07T10:04:36.300Z,2.25
2023-11-07T10:07:04.185Z,2.20
2023-11-07T10:09:33.343Z,2.28
2023-11-07T10:12:00.813Z,2.00
2023-11-07T10:14:27.579Z,2.30
2023-11-07T10:16:58.257Z,2.20
2023-11-07T10:19:26.784Z,2.55
2023-11-07T10:21:53.962Z,2.38
2023-11-07T10:24:21.283Z,2.10
2023-11-07T10:26:55.663Z,2.22
2023-11-07T10:29:28.795Z,2.15
2023-11-07T10:32:07.503Z,2.20
2023-11-07T10:34:34.366Z,1.55
2023-11-07T10:37:01.540Z,2.50
2023-11-07T10:39:29.947Z,1.90
2023-11-07T10:41:57.644Z,1.88
2023-11-07T10:44:30.491Z,2.00
2023-11-07T10:47:01.754Z,2.03
2023-11-07T10:49:32.125Z,2.33
2023-11-07T10:52:03.983Z,1.88
2023-11-07T10:54:32.094Z,1.85
2023-11-07T10:57:11.165Z,1.83
2023-11-07T10:59:44.952Z,1.30
2023-11-07T11:02:12.459Z,1.60
2023-11-07T11:04:40.639Z,1.65
2023-11-07T11:07:09.643Z,2.40
2023-11-07T11:09:36.510Z,1.77
2023-11-07T11:12:05.160Z,1.73
2023-11-07T11:14:31.816Z,1.63
2023-11-07T11:17:09.882Z,2.03
2023-11-07T11:19:46.402Z,1.30
2023-11-07T11:22:19.759Z,1.60
2023-11-07T11:25:17.526Z,1.88
2023-11-07T11:27:49.841Z,1.20
2023-11-07T11:30:17.833Z,1.45
2023-11-07T11:32:47.854Z,1.58
2023-11-07T11:35:17.161Z,1.67
2023-11-07T11:38:13.876Z,1.00
2023-11-07T11:40:51.184Z,1.45
2023-11-07T11:43:22.894Z,2.22
2023-11-07T11:45:57.013Z,1.55
2023-11-07T11:48:51.763Z,1.33
2023-11-07T11:51:34.970Z,1.35
2023-11-07T11:54:01.739Z,1.60
2023-11-07T11:56:29.413Z,1.40
2023-11-07T11:59:07.514Z,1.58
2023-11-07T12:01:51.896Z,1.10
2023-11-07T12:04:32.482Z,1.40
2023-11-07T12:07:21.718Z,1.70
2023-11-07T12:09:51.319Z,1.50
2023-11-07T12:12:20.061Z,1.55
2023-11-07T12:14:58.386Z,1.50
2023-11-07T12:17:27.406Z,1.60
2023-11-07T12:20:07.534Z,1.42
2023-11-07T12:22:34.992Z,1.30
2023-11-07T12:25:21.612Z,1.67
2023-11-07T12:27:57.645Z,1.90
2023-11-07T12:30:24.420Z,2.65
2023-11-07T12:33:03.552Z,1.38
2023-11-07T12:35:31.232Z,1.50
2023-11-07T12:38:01.479Z,1.73
2023-11-07T12:40:28.634Z,1.58
2023-11-07T12:42:57.555Z,1.40
2023-11-07T12:45:32.483Z,1.77
2023-11-07T12:48:07.263Z,1.80
2023-11-07T12:50:37.224Z,2.10
2023-11-07T12:53:06.963Z,2.30
2023-11-07T12:55:37.041Z,2.42
2023-11-07T12:58:04.896Z,1.85
2023-11-07T13:00:52.208Z,1.73
2023-11-07T13:03:24.940Z,1.38
2023-11-07T13:06:06.503Z,1.80
2023-11-07T13:08:35.886Z,1.80
2023-11-07T13:11:10.696Z,1.60
2023-11-07T13:13:38.078Z,1.20
2023-11-07T13:16:05.136Z,1.58
2023-11-07T13:18:31.805Z,1.55
2023-11-07T13:20:58.520Z,1.65
2023-11-07T13:23:25.121Z,1.20
2023-11-07T13:25:51.739Z,1.42
2023-11-07T13:28:18.354Z,1.00
2023-11-07T13:30:45.084Z,1.20
2023-11-07T13:33:12.019Z,1.30
2023-11-07T13:35:39.938Z,1.17
2023-11-07T13:38:06.517Z,1.08
2023-11-07T13:40:33.171Z,1.35
2023-11-07T13:42:59.750Z,1.40
2023-11-07T13:45:26.397Z,1.55
2023-11-07T13:47:53.176Z,1.30
2023-11-07T13:50:19.781Z,1.30
2023-11-07T13:52:46.492Z,2.30
2023-11-07T13:55:13.108Z,1.85
2023-11-07T13:57:41.948Z,1.90
2023-11-07T14:00:12.802Z,1.90
2023-11-07T14:02:41.478Z,1.42
2023-11-07T14:05:08.602Z,2.13
2023-11-07T14:07:36.198Z,1.60
2023-11-07T14:10:08.484Z,1.73
2023-11-07T14:12:42.575Z,2.22
2023-11-07T14:15:14.853Z,1.70
2023-11-07T14:17:41.753Z,1.58
2023-11-07T14:20:18.307Z,2.45
2023-11-07T14:22:46.218Z,6.70
2023-11-07T14:25:13.111Z,4.95
2023-11-07T14:27:41.593Z,4.50
2023-11-07T14:30:26.873Z,3.63
2023-11-07T14:32:56.386Z,4.15
2023-11-07T14:35:23.007Z,3.60
2023-11-07T14:37:51.352Z,2.33
2023-11-07T14:40:18.245Z,3.22
2023-11-07T14:42:46.193Z,6.25
2023-11-07T14:45:14.031Z,6.22
2023-11-07T14:47:45.178Z,3.53
2023-11-07T14:50:14.057Z,5.63
2023-11-07T14:52:41.539Z,2.78
2023-11-07T14:55:12.117Z,1.70
2023-11-07T14:57:45.376Z,2.58
2023-11-07T15:00:29.219Z,2.00
2023-11-07T15:02:59.423Z,3.60
2023-11-07T15:05:33.026Z,3.58
2023-11-07T15:08:04.079Z,6.22
2023-11-07T15:10:32.018Z,3.35
2023-11-07T15:13:03.952Z,4.68
2023-11-07T15:15:31.320Z,3.70
2023-11-07T15:17:59.692Z,2.70
2023-11-07T15:20:31.449Z,3.15
2023-11-07T15:23:02.146Z,2.50
2023-11-07T15:25:34.355Z,2.55
2023-11-07T15:28:01.484Z,4.60
2023-11-07T15:30:28.672Z,3.15
2023-11-07T15:32:58.417Z,6.88
2023-11-07T15:35:25.706Z,4.00
2023-11-07T15:37:52.745Z,3.53
2023-11-07T15:40:22.820Z,4.07
2023-11-07T15:42:50.339Z,4.35
2023-11-07T15:45:19.798Z,2.47
2023-11-07T15:47:48.164Z,2.92
2023-11-07T15:50:16.710Z,3.00
2023-11-07T15:52:55.670Z,3.55
2023-11-07T15:55:31.409Z,3.22
2023-11-07T15:57:58.027Z,4.97
2023-11-07T16:00:27.596Z,4.50
2023-11-07T16:02:54.756Z,2.88
2023-11-07T16:05:25.317Z,3.90
2023-11-07T16:07:52.049Z,3.80
2023-11-07T16:10:18.697Z,3.60
2023-11-07T16:12:45.455Z,3.92
2023-11-07T16:15:12.488Z,3.55
2023-11-07T16:17:41.165Z,3.85
2023-11-07T16:20:10.122Z,5.20
2023-11-07T16:22:36.786Z,3.88
2023-11-07T16:25:04.387Z,3.80
2023-11-07T16:27:31.049Z,4.35
2023-11-07T16:29:59.801Z,5.70
2023-11-07T16:32:27.615Z,8.02
2023-11-07T16:34:54.622Z,5.35
2023-11-07T16:37:21.257Z,5.03
2023-11-07T16:39:47.915Z,3.10
2023-11-07T16:42:14.640Z,5.30
2023-11-07T16:44:43.196Z,3.67
2023-11-07T16:47:13.391Z,4.18
2023-11-07T16:49:44.369Z,5.63
2023-11-07T16:52:11.787Z,6.78
2023-11-07T16:54:39.358Z,4.85
2023-11-07T16:57:07.096Z,4.30
2023-11-07T16:59:34.522Z,3.00
2023-11-07T17:02:01.178Z,2.80
2023-11-07T17:04:28.019Z,3.42
2023-11-07T17:06:54.833Z,3.40
2023-11-07T17:09:22.511Z,2.40
2023-11-07T17:11:49.162Z,3.60
2023-11-07T17:14:15.737Z,5.78
2023-11-07T17:16:42.429Z,3.85
2023-11-07T17:19:09.236Z,3.55
2023-11-07T17:21:35.998Z,2.60
2023-11-07T17:24:02.738Z,2.35
2023-11-07T17:26:30.186Z,4.53
2023-11-07T17:28:57.416Z,2.45
2023-11-07T17:31:24.144Z,2.58
2023-11-07T17:33:50.935Z,2.53
2023-11-07T17:36:17.685Z,2.92
2023-11-07T17:38:44.372Z,2.15
2023-11-07T17:41:14.663Z,2.95
2023-11-07T17:43:41.519Z,2.88
2023-11-07T17:46:10.442Z,2.63
2023-11-07T17:48:37.112Z,2.38
2023-11-07T17:51:07.115Z,3.03
2023-11-07T17:53:33.714Z,2.20
2023-11-07T17:56:00.528Z,2.33
2023-11-07T17:58:27.277Z,2.22
2023-11-07T18:00:54.717Z,2.40
2023-11-07T18:03:22.545Z,2.13
2023-11-07T18:05:49.483Z,2.60
2023-11-07T18:08:16.220Z,2.72
2023-11-07T18:10:43.190Z,3.30
2023-11-07T18:13:13.424Z,2.65
2023-11-07T18:15:43.272Z,2.33
2023-11-07T18:18:10.298Z,3.40
2023-11-07T18:20:37.000Z,2.92
2023-11-07T18:23:03.586Z,2.38
2023-11-07T18:25:30.193Z,2.65
2023-11-07T18:27:56.749Z,2.97
2023-11-07T18:30:23.478Z,2.60
2023-11-07T18:32:50.315Z,3.75
2023-11-07T18:35:16.972Z,3.00
2023-11-07T18:37:43.626Z,2.33
2023-11-07T18:40:14.038Z,2.67
2023-11-07T18:42:42.058Z,2.40
2023-11-07T18:45:11.709Z,2.28
2023-11-07T18:47:39.016Z,2.75
2023-11-07T18:50:07.229Z,3.20
2023-11-07T18:52:34.410Z,3.53
2023-11-07T18:55:02.068Z,4.13
2023-11-07T18:57:28.917Z,3.60
2023-11-07T18:59:56.762Z,6.32
2023-11-07T19:02:25.297Z,3.13
2023-11-07T19:04:52.477Z,2.53
2023-11-07T19:07:20.164Z,2.85
2023-11-07T19:09:47.414Z,2.45
2023-11-07T19:12:15.036Z,2.20
2023-11-07T19:14:42.602Z,1.95
2023-11-07T19:17:09.327Z,2.63
2023-11-07T19:19:37.107Z,3.20
2023-11-07T19:22:04.810Z,2.20
2023-11-07T19:24:32.039Z,1.80
2023-11-07T19:27:00.042Z,2.15
2023-11-07T19:29:26.952Z,2.30
2023-11-07T19:31:55.053Z,2.28
2023-11-07T19:34:23.070Z,2.15
2023-11-07T19:36:56.145Z,2.35
2023-11-07T19:39:25.757Z,1.88
2023-11-07T19:41:54.566Z,2.60
2023-11-07T19:44:21.153Z,2.50
2023-11-07T19:46:47.783Z,2.60
2023-11-07T19:49:15.012Z,4.90
2023-11-07T19:51:42.082Z,4.45
2023-11-07T19:54:08.818Z,3.50
2023-11-07T19:56:38.787Z,2.75
2023-11-07T19:59:05.475Z,1.98
2023-11-07T20:01:32.097Z,3.63
2023-11-07T20:03:58.882Z,3.17
2023-11-07T20:06:25.908Z,4.13
2023-11-07T20:08:52.676Z,3.13
2023-11-07T20:11:19.339Z,3.10
2023-11-07T20:13:46.068Z,4.35
2023-11-07T20:16:14.377Z,2.20
2023-11-07T20:18:41.063Z,3.38
2023-11-07T20:21:07.882Z,2.78
2023-11-07T20:23:35.629Z,2.38
2023-11-07T20:26:08.187Z,2.55
2023-11-07T20:31:01.315Z,2.75
2023-11-07T20:33:37.394Z,2.15
2023-11-07T20:36:15.885Z,3.10
2023-11-07T20:38:42.835Z,2.65
2023-11-07T20:41:11.120Z,2.20
2023-11-07T20:43:38.428Z,2.83
2023-11-07T20:46:18.419Z,2.28
2023-11-07T20:48:50.733Z,2.33
2023-11-07T20:51:18.152Z,2.30
2023-11-07T20:53:44.845Z,2.05
2023-11-07T20:56:12.273Z,2.30
2023-11-07T20:58:40.857Z,2.22
2023-11-07T21:01:08.367Z,2.30
2023-11-07T21:03:35.355Z,1.50
2023-11-07T21:06:02.139Z,2.05
2023-11-07T21:08:28.798Z,2.28
2023-11-07T21:10:56.475Z,1.92
2023-11-07T21:13:25.254Z,2.05
2023-11-07T21:15:51.981Z,2.17
2023-11-07T21:18:18.743Z,2.20
2023-11-07T21:20:46.467Z,2.10
2023-11-07T21:23:13.253Z,1.83
2023-11-07T21:25:40.156Z,2.35
2023-11-07T21:28:06.820Z,1.88
2023-11-07T21:30:33.513Z,2.90
2023-11-07T21:33:05.407Z,3.95
2023-11-07T21:35:32.193Z,2.92
2023-11-07T21:37:58.851Z,3.03
2023-11-07T21:40:25.451Z,2.97
2023-11-07T21:42:52.644Z,2.90
2023-11-07T21:45:21.011Z,2.90
2023-11-07T21:47:48.344Z,2.40
2023-11-07T21:50:15.173Z,2.45
2023-11-07T21:52:41.754Z,3.20
2023-11-07T21:55:08.834Z,2.47
2023-11-07T21:57:37.542Z,3.00
2023-11-07T22:00:05.271Z,2.33
2023-11-07T22:02:39.881Z,2.35
2023-11-07T22:05:06.812Z,2.22
2023-11-07T22:07:33.444Z,2.20
2023-11-07T22:10:00.033Z,2.38
2023-11-07T22:12:26.696Z,2.38
2023-11-07T22:14:53.270Z,2.35
2023-11-07T22:17:19.866Z,2.20
2023-11-07T22:19:46.512Z,2.60
2023-11-07T22:22:13.236Z,2.45
2023-11-07T22:24:40.711Z,2.80
2023-11-07T22:27:07.422Z,2.40
2023-11-07T22:29:34.137Z,2.50
2023-11-07T22:32:00.736Z,2.58
2023-11-07T22:34:27.407Z,2.22
2023-11-07T22:36:54.024Z,2.63
2023-11-07T22:39:20.629Z,2.88
2023-11-07T22:41:50.875Z,2.17
2023-11-07T22:44:17.505Z,2.78
2023-11-07T22:46:44.088Z,2.80
2023-11-07T22:49:10.721Z,2.75
2023-11-07T22:51:37.424Z,2.35
2023-11-07T22:54:04.187Z,2.97
2023-11-07T22:56:30.846Z,2.55
2023-11-07T22:58:57.450Z,2.38
2023-11-07T23:01:25.924Z,2.22
2023-11-07T23:03:53.294Z,2.35
2023-11-07T23:06:19.968Z,2.42
2023-11-07T23:08:46.723Z,2.50
2023-11-07T23:11:13.331Z,2.22
2023-11-07T23:13:39.905Z,2.25
2023-11-07T23:16:08.292Z,2.30
2023-11-07T23:18:35.104Z,2.30
2023-11-07T23:21:01.767Z,2.22
2023-11-07T23:23:28.397Z,2.42
2023-11-07T23:25:54.967Z,2.30
2023-11-07T23:28:22.027Z,2.55
2023-11-07T23:30:49.272Z,2.58
2023-11-07T23:33:16.021Z,2.53
2023-11-07T23:35:42.669Z,2.67
2023-11-07T23:38:10.426Z,2.72
2023-11-07T23:40:37.616Z,2.50
2023-11-07T23:43:04.286Z,2.33
2023-11-07T23:45:30.904Z,2.25
2023-11-07T23:47:57.640Z,2.22
2023-11-07T23:50:26.706Z,2.20
2023-11-07T23:52:53.328Z,2.20
2023-11-07T23:55:19.940Z,2.00
2023-11-07T23:57:47.997Z,2.08
