createdAt,value
2016-10-13T00:00:22.366Z,82.38
2016-10-13T00:01:33.066Z,82.29
2016-10-13T00:02:43.777Z,82.38
2016-10-13T00:03:54.502Z,82.38
2016-10-13T00:05:05.227Z,82.19
2016-10-13T00:06:15.939Z,82.09
2016-10-13T00:07:26.641Z,81.99
2016-10-13T00:08:37.401Z,81.71
2016-10-13T00:09:48.133Z,81.81
2016-10-13T00:10:58.835Z,81.81
2016-10-13T00:12:09.544Z,81.32
2016-10-13T00:13:20.242Z,81.13
2016-10-13T00:14:30.989Z,81.13
2016-10-13T00:15:41.688Z,81.42
2016-10-13T00:16:52.397Z,80.84
2016-10-13T00:18:03.102Z,81.52
2016-10-13T00:19:13.813Z,81.13
2016-10-13T00:20:24.542Z,81.13
2016-10-13T00:21:35.260Z,81.32
2016-10-13T00:22:45.954Z,80.94
2016-10-13T00:23:56.681Z,80.88
2016-10-13T00:25:07.376Z,81.04
2016-10-13T00:26:18.082Z,80.36
2016-10-13T00:27:28.793Z,80.84
2016-10-13T00:28:39.506Z,80.5
2016-10-13T00:29:50.219Z,80.6
2016-10-13T00:31:00.935Z,80.21
2016-10-13T00:32:11.635Z,80.79
2016-10-13T00:33:22.304Z,80.75
2016-10-13T00:34:33.003Z,80.46
2016-10-13T00:35:43.727Z,80.27
2016-10-13T00:36:54.425Z,80.3
2016-10-13T00:38:05.182Z,80.27
2016-10-13T00:39:15.886Z,80.21
2016-10-13T00:40:26.590Z,79.82
2016-10-13T00:41:37.328Z,79.82
2016-10-13T00:42:48.020Z,79.15
2016-10-13T00:43:58.737Z,79.53
2016-10-13T00:45:09.458Z,79.35
2016-10-13T00:46:20.167Z,79.73
2016-10-13T00:47:30.899Z,79.15
2016-10-13T00:48:41.600Z,78.77
2016-10-13T00:49:52.303Z,79.44
2016-10-13T00:51:03.016Z,79.25
2016-10-13T00:52:13.715Z,78.96
2016-10-13T00:53:24.414Z,79.05
2016-10-13T00:54:35.106Z,79.25
2016-10-13T00:55:45.768Z,78.86
2016-10-13T00:56:56.451Z,78.77
2016-10-13T00:58:07.151Z,79.05
2016-10-13T00:59:17.825Z,78.67
2016-10-13T01:00:28.544Z,78.96
2016-10-13T01:01:39.261Z,78.96
2016-10-13T01:02:49.957Z,78.96
2016-10-13T01:04:00.698Z,79.05
2016-10-13T01:05:11.412Z,79.15
2016-10-13T01:06:22.110Z,79.25
2016-10-13T01:07:32.821Z,78.58
2016-10-13T01:08:43.541Z,78.96
2016-10-13T01:09:54.231Z,79.15
2016-10-13T01:11:04.927Z,79.05
2016-10-13T01:12:15.633Z,78.86
2016-10-13T01:13:26.351Z,78.96
2016-10-13T01:14:37.462Z,78.96
2016-10-13T01:15:48.206Z,79.53
2016-10-13T01:16:58.922Z,79.05
2016-10-13T01:18:09.639Z,79.05
2016-10-13T01:19:20.692Z,79.05
2016-10-13T01:20:31.403Z,79.15
2016-10-13T01:21:42.113Z,79.35
2016-10-13T01:22:52.824Z,78.77
2016-10-13T01:24:03.515Z,79.53
2016-10-13T01:25:14.227Z,78.86
2016-10-13T01:26:24.955Z,79.35
2016-10-13T01:27:35.677Z,78.86
2016-10-13T01:28:46.385Z,79.25
2016-10-13T01:29:57.610Z,79.25
2016-10-13T01:31:08.324Z,79.35
2016-10-13T01:32:19.061Z,79.73
2016-10-13T01:33:29.785Z,80.11
2016-10-13T01:34:41.011Z,79.73
2016-10-13T01:35:51.723Z,79.82
2016-10-13T01:37:02.404Z,80.4
2016-10-13T01:38:13.135Z,79.73
2016-10-13T01:39:23.866Z,80.02
2016-10-13T01:40:34.553Z,80.3
2016-10-13T01:41:45.298Z,80.4
2016-10-13T01:42:56.010Z,80.02
2016-10-13T01:44:06.718Z,79.82
2016-10-13T01:45:17.440Z,80.11
2016-10-13T01:46:28.195Z,80.4
2016-10-13T01:47:38.895Z,80.02
2016-10-13T01:48:49.608Z,80.69
2016-10-13T01:50:00.314Z,80.4
2016-10-13T01:51:11.008Z,80.3
2016-10-13T01:52:21.694Z,80.5
2016-10-13T01:53:32.380Z,80.3
2016-10-13T01:54:43.098Z,80.21
2016-10-13T01:55:53.802Z,80.44
2016-10-13T01:57:04.516Z,80.35
2016-10-13T01:58:15.268Z,80.44
2016-10-13T01:59:26.011Z,80.54
2016-10-13T02:00:36.718Z,80.5
2016-10-13T02:01:47.455Z,80.25
2016-10-13T02:02:58.152Z,80.69
2016-10-13T02:04:08.849Z,81.27
2016-10-13T02:05:19.569Z,81.17
2016-10-13T02:06:30.270Z,81.17
2016-10-13T02:07:40.950Z,81.46
2016-10-13T02:08:51.633Z,81.46
2016-10-13T02:10:02.374Z,81.75
2016-10-13T02:11:13.080Z,81.65
2016-10-13T02:12:23.812Z,81.75
2016-10-13T02:13:34.528Z,81.75
2016-10-13T02:14:45.269Z,81.65
2016-10-13T02:15:55.978Z,81.75
2016-10-13T02:17:06.700Z,81.65
2016-10-13T02:18:17.433Z,81.75
2016-10-13T02:19:28.141Z,81.65
2016-10-13T02:20:39.452Z,81.37
2016-10-13T02:21:50.129Z,81.65
2016-10-13T02:23:00.861Z,81.84
2016-10-13T02:24:11.558Z,81.75
2016-10-13T02:25:22.265Z,81.84
2016-10-13T02:26:32.953Z,81.94
2016-10-13T02:27:43.654Z,82.04
2016-10-13T02:28:54.563Z,81.75
2016-10-13T02:30:05.783Z,81.56
2016-10-13T02:31:16.497Z,81.37
2016-10-13T02:32:27.216Z,81.21
2016-10-13T02:33:37.920Z,80.54
2016-10-13T02:34:48.647Z,80.83
2016-10-13T02:35:59.912Z,80.25
2016-10-13T02:37:10.619Z,80.15
2016-10-13T02:38:21.362Z,80.25
2016-10-13T02:39:32.077Z,80.54
2016-10-13T02:40:42.768Z,80.44
2016-10-13T02:41:53.444Z,80.63
2016-10-13T02:43:04.138Z,80.35
2016-10-13T02:44:15.341Z,80.44
2016-10-13T02:45:26.565Z,80.35
2016-10-13T02:46:37.294Z,80.44
2016-10-13T02:47:48.003Z,80.35
2016-10-13T02:48:58.711Z,80.54
2016-10-13T02:50:09.965Z,80.83
2016-10-13T02:51:20.708Z,81.4
2016-10-13T02:52:31.433Z,83.77
2016-10-13T02:53:42.136Z,85.55
2016-10-13T02:54:52.858Z,87.86
2016-10-13T02:56:03.555Z,87.92
2016-10-13T02:57:14.266Z,89.54
2016-10-13T02:58:25.011Z,89.07
2016-10-13T02:59:36.238Z,90.46
2016-10-13T03:00:46.928Z,92.86
2016-10-13T03:01:57.636Z,94.31
2016-10-13T03:03:08.357Z,95.07
2016-10-13T03:04:19.068Z,96.37
2016-10-13T03:05:29.804Z,95.89
2016-10-13T03:06:40.512Z,97.33
2016-10-13T03:07:51.242Z,97.91
2016-10-13T03:09:01.951Z,98.29
2016-10-13T03:10:12.643Z,98.19
2016-10-13T03:11:23.850Z,99.99
2016-10-13T03:12:34.551Z,99.82
2016-10-13T03:13:45.259Z,99.63
2016-10-13T03:14:55.995Z,99.73
2016-10-13T03:16:06.717Z,99.54
2016-10-13T03:17:17.408Z,99.99
2016-10-13T03:18:28.133Z,99.63
2016-10-13T03:19:38.835Z,99.82
2016-10-13T03:20:49.562Z,99.99
2016-10-13T03:22:00.279Z,98.58
2016-10-13T03:23:10.974Z,98.38
2016-10-13T03:24:21.655Z,99.25
2016-10-13T03:25:32.348Z,99.05
2016-10-13T03:26:43.054Z,98.77
2016-10-13T03:27:53.863Z,98.86
2016-10-13T03:29:04.788Z,99.63
2016-10-13T03:30:15.513Z,99.82
2016-10-13T03:31:26.717Z,99.92
2016-10-13T03:32:37.446Z,99.63
2016-10-13T03:33:48.150Z,99.99
2016-10-13T03:34:58.897Z,99.99
2016-10-13T03:36:10.105Z,99.63
2016-10-13T03:37:20.827Z,99.99
2016-10-13T03:38:31.513Z,99.73
2016-10-13T03:39:42.715Z,99.99
2016-10-13T03:40:53.443Z,99.99
2016-10-13T03:42:04.154Z,99.99
2016-10-13T03:43:14.886Z,99.99
2016-10-13T03:44:25.616Z,99.99
2016-10-13T03:45:36.835Z,99.99
2016-10-13T03:46:47.514Z,99.99
2016-10-13T03:47:58.265Z,99.99
2016-10-13T03:49:08.952Z,99.99
2016-10-13T03:50:19.650Z,99.99
2016-10-13T03:51:30.369Z,99.99
2016-10-13T03:52:41.064Z,99.99
2016-10-13T03:53:51.767Z,99.99
2016-10-13T03:55:02.475Z,99.99
2016-10-13T03:56:13.717Z,99.99
2016-10-13T03:57:24.423Z,99.99
2016-10-13T03:58:35.191Z,99.99
2016-10-13T03:59:46.417Z,99.99
2016-10-13T04:00:57.657Z,99.99
2016-10-13T04:02:08.361Z,99.99
2016-10-13T04:03:19.046Z,99.99
2016-10-13T04:04:29.736Z,99.99
2016-10-13T04:05:40.487Z,99.99
2016-10-13T04:06:51.202Z,99.99
2016-10-13T04:08:02.412Z,99.99
2016-10-13T04:09:13.121Z,99.99
2016-10-13T04:10:24.337Z,99.99
2016-10-13T04:11:35.563Z,99.99
2016-10-13T04:12:46.292Z,99.99
2016-10-13T04:13:56.985Z,99.99
2016-10-13T04:15:07.672Z,99.99
2016-10-13T04:16:18.366Z,99.99
2016-10-13T04:17:29.057Z,99.99
2016-10-13T04:18:39.750Z,99.99
2016-10-13T04:19:50.453Z,99.99
2016-10-13T04:21:01.148Z,99.99
2016-10-13T04:22:11.895Z,99.99
2016-10-13T04:23:22.655Z,99.99
2016-10-13T04:24:33.371Z,99.99
2016-10-13T04:25:44.111Z,99.99
2016-10-13T04:26:54.839Z,99.99
2016-10-13T04:28:05.556Z,99.99
2016-10-13T04:29:16.254Z,99.99
2016-10-13T04:30:26.956Z,99.99
2016-10-13T04:31:37.699Z,99.99
2016-10-13T04:32:48.386Z,99.99
2016-10-13T04:33:59.083Z,99.99
2016-10-13T04:35:10.324Z,99.99
2016-10-13T04:36:21.022Z,99.99
2016-10-13T04:37:32.247Z,99.99
2016-10-13T04:38:42.965Z,99.99
2016-10-13T04:39:53.668Z,99.92
2016-10-13T04:41:04.410Z,99.63
2016-10-13T04:42:15.112Z,99.99
2016-10-13T04:43:25.828Z,99.99
2016-10-13T04:44:36.544Z,99.99
2016-10-13T04:45:47.271Z,99.99
2016-10-13T04:46:57.952Z,99.99
2016-10-13T04:48:08.661Z,99.99
2016-10-13T04:49:19.387Z,99.99
2016-10-13T04:50:30.612Z,99.99
2016-10-13T04:51:41.295Z,99.99
2016-10-13T04:52:53.051Z,99.99
2016-10-13T04:54:04.269Z,99.99
2016-10-13T04:55:15.002Z,99.99
2016-10-13T04:56:25.730Z,99.99
2016-10-13T04:57:36.424Z,99.99
2016-10-13T04:58:47.664Z,99.99
2016-10-13T04:59:58.362Z,99.99
2016-10-13T05:01:09.042Z,99.99
2016-10-13T05:02:19.755Z,99.99
2016-10-13T05:03:30.474Z,99.99
2016-10-13T05:04:41.170Z,99.99
2016-10-13T05:05:51.882Z,99.99
2016-10-13T05:07:02.576Z,99.99
2016-10-13T05:08:13.281Z,99.99
2016-10-13T05:09:23.988Z,99.99
2016-10-13T05:10:34.705Z,99.99
2016-10-13T05:11:45.404Z,99.99
2016-10-13T05:12:56.120Z,99.99
2016-10-13T05:14:06.844Z,99.99
2016-10-13T05:15:18.051Z,99.99
2016-10-13T05:16:28.752Z,99.99
2016-10-13T05:17:39.463Z,99.99
2016-10-13T05:18:50.181Z,99.99
2016-10-13T05:20:00.872Z,99.99
2016-10-13T05:21:11.562Z,99.99
2016-10-13T05:22:22.254Z,99.99
2016-10-13T05:23:32.955Z,99.99
2016-10-13T05:24:43.683Z,99.99
2016-10-13T05:25:54.357Z,99.99
2016-10-13T05:27:05.076Z,99.99
2016-10-13T05:28:16.325Z,99.99
2016-10-13T05:29:27.056Z,99.99
2016-10-13T05:30:37.743Z,99.99
2016-10-13T05:31:48.430Z,99.99
2016-10-13T05:32:59.155Z,99.99
2016-10-13T05:34:09.843Z,99.99
2016-10-13T05:35:20.544Z,99.99
2016-10-13T05:36:31.257Z,99.99
2016-10-13T05:37:41.967Z,99.99
2016-10-13T05:38:52.736Z,99.99
2016-10-13T05:40:03.428Z,99.99
2016-10-13T05:41:14.121Z,99.99
2016-10-13T05:42:24.819Z,99.99
2016-10-13T05:43:35.493Z,99.99
2016-10-13T05:44:46.206Z,99.99
2016-10-13T05:45:56.913Z,99.99
2016-10-13T05:47:07.638Z,99.99
2016-10-13T05:48:18.328Z,99.99
2016-10-13T05:49:29.020Z,99.99
2016-10-13T05:50:39.723Z,99.99
2016-10-13T05:51:50.456Z,99.99
2016-10-13T05:53:01.148Z,99.99
2016-10-13T05:54:11.856Z,99.99
2016-10-13T05:55:23.123Z,99.99
2016-10-13T05:56:33.838Z,99.99
2016-10-13T05:57:44.550Z,99.99
2016-10-13T05:58:55.276Z,99.99
2016-10-13T06:00:06.017Z,99.99
2016-10-13T06:01:17.236Z,99.99
2016-10-13T06:02:28.437Z,99.99
2016-10-13T06:03:39.119Z,99.99
2016-10-13T06:04:49.823Z,99.99
2016-10-13T06:06:00.495Z,99.99
2016-10-13T06:07:11.203Z,99.99
2016-10-13T06:08:22.421Z,99.99
2016-10-13T06:09:33.126Z,99.99
2016-10-13T06:10:43.873Z,99.99
2016-10-13T06:11:54.601Z,99.99
2016-10-13T06:13:05.318Z,99.99
2016-10-13T06:14:16.049Z,99.99
2016-10-13T06:15:26.758Z,99.99
2016-10-13T06:16:37.448Z,99.99
2016-10-13T06:17:48.167Z,99.99
2016-10-13T06:18:58.922Z,99.99
2016-10-13T06:20:09.630Z,99.99
2016-10-13T06:21:20.369Z,99.99
2016-10-13T06:22:31.099Z,99.99
2016-10-13T06:23:41.805Z,99.99
2016-10-13T06:24:52.518Z,99.99
2016-10-13T06:26:03.237Z,99.99
2016-10-13T06:27:13.960Z,99.99
2016-10-13T06:28:24.689Z,99.99
2016-10-13T06:29:35.406Z,99.99
2016-10-13T06:30:46.160Z,99.99
2016-10-13T06:31:56.894Z,99.99
2016-10-13T06:33:07.612Z,99.99
2016-10-13T06:34:18.339Z,99.99
2016-10-13T06:35:29.046Z,99.99
2016-10-13T06:36:39.767Z,99.99
2016-10-13T06:37:50.497Z,99.99
2016-10-13T06:39:01.201Z,99.99
2016-10-13T06:40:11.891Z,99.99
2016-10-13T06:41:22.616Z,99.99
2016-10-13T06:42:33.355Z,99.99
2016-10-13T06:43:44.099Z,99.99
2016-10-13T06:44:54.817Z,99.99
2016-10-13T06:46:05.546Z,99.99
2016-10-13T06:47:16.266Z,99.99
2016-10-13T06:48:26.977Z,99.99
2016-10-13T06:49:37.705Z,99.99
2016-10-13T06:50:48.443Z,99.99
2016-10-13T06:51:59.148Z,99.99
2016-10-13T06:53:09.857Z,99.99
2016-10-13T06:54:20.592Z,99.99
2016-10-13T06:55:31.282Z,99.99
2016-10-13T06:56:42.486Z,99.99
2016-10-13T06:57:53.218Z,99.99
2016-10-13T06:59:03.931Z,99.99
2016-10-13T07:00:14.665Z,99.99
2016-10-13T07:01:25.357Z,99.99
2016-10-13T07:02:36.062Z,99.99
2016-10-13T07:03:46.767Z,99.99
2016-10-13T07:04:57.508Z,99.99
2016-10-13T07:06:08.227Z,99.99
2016-10-13T07:07:18.972Z,99.99
2016-10-13T07:08:29.678Z,99.99
2016-10-13T07:09:40.385Z,99.99
2016-10-13T07:10:51.108Z,99.99
2016-10-13T07:12:01.812Z,99.99
2016-10-13T07:13:12.512Z,99.99
2016-10-13T07:14:23.204Z,99.99
2016-10-13T07:15:33.939Z,99.99
2016-10-13T07:16:44.688Z,99.99
2016-10-13T07:17:55.376Z,99.99
2016-10-13T07:19:06.237Z,99.99
2016-10-13T07:20:17.037Z,99.99
2016-10-13T07:21:27.759Z,99.99
2016-10-13T07:22:38.456Z,99.99
2016-10-13T07:23:49.136Z,99.99
2016-10-13T07:24:59.825Z,99.99
2016-10-13T07:26:10.552Z,99.99
2016-10-13T07:27:21.264Z,99.99
2016-10-13T07:28:31.981Z,99.99
2016-10-13T07:29:42.699Z,99.99
2016-10-13T07:30:53.418Z,99.99
2016-10-13T07:32:04.098Z,99.99
2016-10-13T07:33:14.788Z,99.99
2016-10-13T07:34:25.484Z,99.99
2016-10-13T07:35:36.195Z,99.99
2016-10-13T07:36:46.897Z,99.99
2016-10-13T07:37:57.613Z,99.99
2016-10-13T07:39:08.322Z,99.99
2016-10-13T07:40:19.027Z,99.99
2016-10-13T07:41:31.148Z,99.99
2016-10-13T07:42:42.039Z,99.99
2016-10-13T07:43:52.741Z,99.99
2016-10-13T07:45:03.444Z,99.99
2016-10-13T07:46:14.149Z,99.99
2016-10-13T07:47:24.862Z,99.99
2016-10-13T07:48:35.532Z,99.99
2016-10-13T07:49:46.229Z,99.99
2016-10-13T07:50:56.973Z,99.99
2016-10-13T07:52:07.678Z,99.99
2016-10-13T07:53:18.385Z,99.99
2016-10-13T07:54:29.083Z,99.99
2016-10-13T07:55:39.798Z,99.99
2016-10-13T07:56:50.485Z,99.99
2016-10-13T07:58:01.179Z,99.99
2016-10-13T07:59:11.900Z,99.99
2016-10-13T08:00:22.597Z,99.99
2016-10-13T08:01:33.311Z,99.99
2016-10-13T08:02:43.999Z,99.99
2016-10-13T08:03:54.688Z,99.99
2016-10-13T08:05:05.395Z,99.99
2016-10-13T08:06:16.089Z,99.99
2016-10-13T08:07:26.810Z,99.99
2016-10-13T08:08:37.520Z,99.99
2016-10-13T08:09:48.233Z,99.99
2016-10-13T08:10:58.932Z,99.99
2016-10-13T08:12:09.648Z,99.99
2016-10-13T08:13:20.359Z,99.99
2016-10-13T08:14:31.064Z,99.99
2016-10-13T08:15:41.797Z,99.99
2016-10-13T08:16:52.510Z,99.99
2016-10-13T08:18:03.237Z,99.99
2016-10-13T08:19:13.956Z,99.99
2016-10-13T08:20:24.676Z,99.99
2016-10-13T08:21:35.373Z,99.99
2016-10-13T08:22:46.091Z,99.99
2016-10-13T08:23:56.820Z,99.99
2016-10-13T08:25:07.526Z,99.99
2016-10-13T08:26:18.242Z,99.99
2016-10-13T08:27:28.947Z,99.99
2016-10-13T08:28:40.169Z,99.99
2016-10-13T08:29:51.015Z,99.99
2016-10-13T08:31:01.753Z,99.99
2016-10-13T08:32:12.657Z,99.99
2016-10-13T08:33:23.336Z,99.99
2016-10-13T08:34:34.038Z,99.99
2016-10-13T08:35:44.739Z,99.99
2016-10-13T08:36:55.468Z,99.99
2016-10-13T08:38:06.151Z,99.99
2016-10-13T08:39:16.866Z,99.99
2016-10-13T08:40:27.570Z,99.99
2016-10-13T08:41:38.276Z,99.99
2016-10-13T08:42:48.965Z,99.99
2016-10-13T08:43:59.684Z,99.99
2016-10-13T08:45:10.389Z,99.99
2016-10-13T08:46:21.097Z,99.99
2016-10-13T08:47:31.805Z,99.99
2016-10-13T08:48:42.520Z,99.99
2016-10-13T08:49:53.248Z,99.99
2016-10-13T08:51:03.992Z,99.99
2016-10-13T08:52:14.721Z,99.99
2016-10-13T08:53:25.462Z,99.99
2016-10-13T08:54:36.158Z,99.99
2016-10-13T08:55:46.868Z,99.99
2016-10-13T08:56:57.564Z,99.99
2016-10-13T08:58:08.292Z,99.99
2016-10-13T08:59:18.990Z,99.99
2016-10-13T09:00:29.711Z,99.99
2016-10-13T09:01:40.404Z,99.99
2016-10-13T09:02:51.112Z,99.99
2016-10-13T09:04:01.828Z,99.99
2016-10-13T09:05:12.555Z,99.99
2016-10-13T09:06:23.269Z,99.99
2016-10-13T09:07:33.983Z,99.99
2016-10-13T09:08:44.666Z,99.99
2016-10-13T09:09:55.378Z,99.99
2016-10-13T09:11:06.087Z,99.99
2016-10-13T09:12:16.797Z,99.99
2016-10-13T09:13:27.501Z,99.99
2016-10-13T09:14:38.178Z,99.99
2016-10-13T09:15:48.883Z,99.99
2016-10-13T09:16:59.585Z,99.99
2016-10-13T09:18:10.807Z,99.99
2016-10-13T09:19:21.555Z,99.99
2016-10-13T09:20:32.239Z,99.99
2016-10-13T09:21:42.970Z,99.99
2016-10-13T09:22:54.178Z,99.99
2016-10-13T09:24:04.892Z,99.99
2016-10-13T09:25:15.638Z,99.99
2016-10-13T09:26:26.361Z,99.99
2016-10-13T09:27:37.089Z,99.99
2016-10-13T09:28:47.793Z,99.99
2016-10-13T09:29:58.491Z,99.99
2016-10-13T09:31:09.224Z,99.99
2016-10-13T09:32:19.947Z,99.99
2016-10-13T09:33:30.642Z,99.99
2016-10-13T09:34:41.377Z,99.99
2016-10-13T09:35:52.086Z,99.99
2016-10-13T09:37:02.826Z,99.99
2016-10-13T09:38:13.537Z,99.99
2016-10-13T09:39:24.756Z,99.99
2016-10-13T09:40:35.455Z,99.99
2016-10-13T09:41:46.208Z,99.99
2016-10-13T09:42:56.935Z,99.99
2016-10-13T09:44:07.625Z,99.99
2016-10-13T09:45:18.849Z,99.99
2016-10-13T09:46:29.597Z,99.99
2016-10-13T09:47:40.298Z,99.99
2016-10-13T09:48:50.993Z,99.99
2016-10-13T09:50:01.699Z,99.99
2016-10-13T09:51:12.422Z,99.99
2016-10-13T09:52:23.130Z,99.99
2016-10-13T09:53:33.832Z,99.99
2016-10-13T09:54:44.567Z,99.99
2016-10-13T09:55:56.012Z,99.99
2016-10-13T09:57:06.728Z,99.99
2016-10-13T09:58:17.462Z,99.99
2016-10-13T09:59:28.198Z,99.99
2016-10-13T10:00:38.907Z,99.99
2016-10-13T10:01:49.603Z,99.99
2016-10-13T10:03:00.313Z,99.99
2016-10-13T10:04:11.017Z,99.99
2016-10-13T10:05:21.719Z,99.99
2016-10-13T10:06:32.418Z,99.99
2016-10-13T10:07:43.126Z,99.99
2016-10-13T10:08:53.851Z,99.99
2016-10-13T10:10:04.537Z,99.99
2016-10-13T10:11:15.266Z,99.99
2016-10-13T10:12:26.514Z,99.99
2016-10-13T10:13:37.223Z,99.99
2016-10-13T10:14:47.975Z,99.99
2016-10-13T10:15:58.695Z,99.99
2016-10-13T10:17:09.411Z,99.99
2016-10-13T10:18:20.620Z,99.99
2016-10-13T10:19:31.911Z,99.99
2016-10-13T10:20:42.636Z,99.99
2016-10-13T10:21:53.363Z,99.99
2016-10-13T10:23:04.108Z,99.99
2016-10-13T10:24:14.829Z,99.83
2016-10-13T10:25:25.544Z,99.73
2016-10-13T10:26:36.269Z,99.99
2016-10-13T10:27:46.989Z,99.99
2016-10-13T10:28:57.682Z,99.44
2016-10-13T10:30:08.367Z,99.16
2016-10-13T10:31:19.089Z,98.54
2016-10-13T10:32:29.781Z,99.11
2016-10-13T10:33:40.515Z,98.54
2016-10-13T10:34:51.227Z,96.8
2016-10-13T10:36:01.968Z,96.66
2016-10-13T10:37:12.673Z,95.79
2016-10-13T10:38:23.377Z,95.84
2016-10-13T10:39:34.088Z,93.76
2016-10-13T10:40:44.833Z,91.64
2016-10-13T10:41:55.605Z,91.2
2016-10-13T10:43:06.358Z,91.3
2016-10-13T10:44:17.075Z,90.44
2016-10-13T10:45:27.792Z,90
2016-10-13T10:46:38.534Z,89.86
2016-10-13T10:47:49.257Z,88.79
2016-10-13T10:49:00.001Z,89.62
2016-10-13T10:50:10.727Z,91.45
2016-10-13T10:51:21.429Z,91.26
2016-10-13T10:52:32.150Z,91.74
2016-10-13T10:53:42.875Z,92.61
2016-10-13T10:54:53.575Z,92.76
2016-10-13T10:56:04.286Z,93.72
2016-10-13T10:57:14.984Z,93.81
2016-10-13T10:58:25.717Z,94.01
2016-10-13T10:59:36.450Z,94.01
2016-10-13T11:00:47.165Z,93.72
2016-10-13T11:01:57.899Z,93.62
2016-10-13T11:03:08.611Z,93.33
2016-10-13T11:04:19.336Z,94.59
2016-10-13T11:05:30.552Z,94.82
2016-10-13T11:06:41.292Z,95.02
2016-10-13T11:07:52.552Z,94.64
2016-10-13T11:09:03.259Z,94.44
2016-10-13T11:10:13.949Z,94.34
2016-10-13T11:11:24.647Z,94.73
2016-10-13T11:12:35.335Z,94.73
2016-10-13T11:13:46.096Z,95.31
2016-10-13T11:14:56.821Z,95.69
2016-10-13T11:16:07.646Z,95.98
2016-10-13T11:17:18.333Z,95.31
2016-10-13T11:18:29.072Z,96.75
2016-10-13T11:19:39.792Z,95.5
2016-10-13T11:20:50.531Z,95.65
2016-10-13T11:22:01.735Z,96.42
2016-10-13T11:23:12.470Z,96.51
2016-10-13T11:24:23.201Z,97.09
2016-10-13T11:25:33.912Z,96.22
2016-10-13T11:26:44.636Z,96.61
2016-10-13T11:27:55.379Z,95.65
2016-10-13T11:29:06.123Z,95.74
2016-10-13T11:30:16.824Z,96.42
2016-10-13T11:31:27.518Z,95.5
2016-10-13T11:32:38.300Z,95.36
2016-10-13T11:33:49.062Z,95.65
2016-10-13T11:34:59.759Z,94.87
2016-10-13T11:36:10.470Z,93.62
2016-10-13T11:37:21.165Z,93.57
2016-10-13T11:38:31.903Z,93
2016-10-13T11:39:42.656Z,93.38
2016-10-13T11:40:53.372Z,94.34
2016-10-13T11:42:04.599Z,93.48
2016-10-13T11:43:15.302Z,93
2016-10-13T11:44:26.034Z,93.19
2016-10-13T11:45:36.779Z,92.8
2016-10-13T11:46:47.509Z,92.52
2016-10-13T11:47:58.233Z,92.42
2016-10-13T11:49:08.971Z,91.36
2016-10-13T11:50:19.702Z,91.36
2016-10-13T11:51:30.403Z,90.83
2016-10-13T11:52:41.147Z,90.92
2016-10-13T11:53:51.845Z,90.44
2016-10-13T11:55:03.087Z,90.16
2016-10-13T11:56:13.851Z,89.67
2016-10-13T11:57:24.592Z,90.2
2016-10-13T11:58:36.321Z,88.85
2016-10-13T11:59:47.022Z,87.98
2016-10-13T12:00:57.741Z,87.88
2016-10-13T12:02:08.453Z,87.6
2016-10-13T12:03:19.212Z,86.58
2016-10-13T12:04:29.937Z,86.77
2016-10-13T12:05:40.657Z,86.19
2016-10-13T12:06:51.378Z,85.33
2016-10-13T12:08:02.067Z,84.79
2016-10-13T12:09:12.805Z,84.59
2016-10-13T12:10:23.513Z,83.73
2016-10-13T12:11:34.239Z,83.83
2016-10-13T12:12:44.938Z,84.01
2016-10-13T12:13:55.675Z,84.16
2016-10-13T12:15:06.398Z,84.16
2016-10-13T12:16:17.104Z,80.87
2016-10-13T12:17:27.829Z,81.65
2016-10-13T12:18:38.537Z,80.68
2016-10-13T12:19:49.237Z,81.16
2016-10-13T12:20:59.953Z,81.65
2016-10-13T12:22:10.727Z,80.24
2016-10-13T12:23:21.425Z,80.58
2016-10-13T12:24:32.153Z,81.35
2016-10-13T12:25:42.899Z,81.2
2016-10-13T12:26:53.616Z,80.91
2016-10-13T12:28:04.367Z,79.47
2016-10-13T12:29:15.107Z,79.31
2016-10-13T12:30:25.814Z,78.54
2016-10-13T12:31:36.558Z,79.31
2016-10-13T12:32:47.304Z,76.26
2016-10-13T12:33:58.026Z,75.97
2016-10-13T12:35:08.744Z,75.78
2016-10-13T12:36:19.476Z,75.52
2016-10-13T12:37:30.195Z,75.91
2016-10-13T12:38:40.947Z,73.1
2016-10-13T12:39:51.786Z,72.27
2016-10-13T12:41:02.512Z,70.27
2016-10-13T12:42:13.303Z,69.24
2016-10-13T12:43:24.001Z,69.43
2016-10-13T12:44:34.744Z,69.34
2016-10-13T12:45:45.477Z,69.43
2016-10-13T12:46:56.194Z,70.27
2016-10-13T12:48:06.906Z,69.5
2016-10-13T12:49:17.647Z,69.01
2016-10-13T12:50:28.409Z,69.92
2016-10-13T12:51:39.643Z,69.47
2016-10-13T12:52:50.372Z,68.5
2016-10-13T12:54:01.113Z,66.66
2016-10-13T12:55:11.818Z,69.34
2016-10-13T12:56:23.079Z,67.98
2016-10-13T12:57:33.831Z,68.76
2016-10-13T12:58:44.549Z,69.59
2016-10-13T12:59:55.267Z,65.75
2016-10-13T13:01:06.071Z,67.14
2016-10-13T13:02:16.820Z,64.92
2016-10-13T13:03:27.584Z,63.49
2016-10-13T13:04:38.297Z,63.62
2016-10-13T13:05:49.041Z,63.91
2016-10-13T13:06:59.781Z,63.33
2016-10-13T13:08:10.484Z,59.64
2016-10-13T13:09:21.217Z,59.74
2016-10-13T13:10:32.451Z,56.93
2016-10-13T13:11:43.171Z,58.06
2016-10-13T13:12:53.897Z,58.55
2016-10-13T13:14:04.637Z,58.33
2016-10-13T13:15:15.398Z,58.14
2016-10-13T13:16:26.134Z,58.91
2016-10-13T13:17:36.876Z,59.3
2016-10-13T13:18:47.607Z,58.91
2016-10-13T13:19:58.333Z,59.66
2016-10-13T13:21:09.038Z,59.36
2016-10-13T13:22:19.756Z,59.07
2016-10-13T13:23:31.012Z,58.98
2016-10-13T13:24:41.756Z,58.98
2016-10-13T13:25:52.530Z,58.23
2016-10-13T13:27:03.248Z,57.55
2016-10-13T13:28:13.950Z,58.62
2016-10-13T13:29:24.669Z,59.1
2016-10-13T13:30:35.399Z,59.69
2016-10-13T13:31:46.122Z,58.91
2016-10-13T13:32:56.841Z,58.81
2016-10-13T13:34:07.562Z,59.42
2016-10-13T13:35:18.307Z,59
2016-10-13T13:36:29.044Z,58.45
2016-10-13T13:37:39.769Z,57.29
2016-10-13T13:38:50.499Z,57.32
2016-10-13T13:40:01.249Z,56.64
2016-10-13T13:41:12.491Z,55.99
2016-10-13T13:42:23.211Z,54.56
2016-10-13T13:43:33.971Z,54.58
2016-10-13T13:44:45.241Z,54.75
2016-10-13T13:45:55.981Z,54
2016-10-13T13:47:06.728Z,55.17
2016-10-13T13:48:17.973Z,54.94
2016-10-13T13:49:28.692Z,54.29
2016-10-13T13:50:39.434Z,53.81
2016-10-13T13:51:50.169Z,55.14
2016-10-13T13:53:00.894Z,55.04
2016-10-13T13:54:11.630Z,55.24
2016-10-13T13:55:22.321Z,56.09
2016-10-13T13:56:33.571Z,55.14
2016-10-13T13:57:44.889Z,54.88
2016-10-13T13:58:55.623Z,55.14
2016-10-13T14:00:06.328Z,54
2016-10-13T14:01:17.042Z,53.13
2016-10-13T14:02:28.317Z,54
2016-10-13T14:03:39.036Z,53.81
2016-10-13T14:04:49.793Z,53.81
2016-10-13T14:06:01.043Z,53.93
2016-10-13T14:07:11.806Z,53.13
2016-10-13T14:08:22.510Z,54
2016-10-13T14:09:33.257Z,53.88
2016-10-13T14:10:44.624Z,54.2
2016-10-13T14:11:55.363Z,52.86
2016-10-13T14:13:06.644Z,50.78
2016-10-13T14:14:17.374Z,49.71
2016-10-13T14:15:28.095Z,51.92
2016-10-13T14:16:38.840Z,50.24
2016-10-13T14:17:49.598Z,51.11
2016-10-13T14:19:00.311Z,51.87
2016-10-13T14:20:11.067Z,51.09
2016-10-13T14:21:21.775Z,51.18
2016-10-13T14:22:32.504Z,51.5
2016-10-13T14:23:43.217Z,50.92
2016-10-13T14:24:53.963Z,50.65
2016-10-13T14:26:04.788Z,49.97
2016-10-13T14:27:15.599Z,49.19
2016-10-13T14:28:26.330Z,49
2016-10-13T14:29:37.589Z,50.43
2016-10-13T14:30:48.990Z,48.88
2016-10-13T14:31:59.711Z,48.15
2016-10-13T14:33:10.454Z,48.34
2016-10-13T14:34:21.670Z,48.51
2016-10-13T14:35:32.403Z,47.88
2016-10-13T14:36:43.135Z,46.34
2016-10-13T14:37:53.858Z,44.24
2016-10-13T14:39:04.582Z,45.07
2016-10-13T14:40:16.371Z,44.76
2016-10-13T14:41:27.084Z,43.59
2016-10-13T14:42:37.814Z,45.51
2016-10-13T14:43:49.037Z,46.54
2016-10-13T14:45:00.270Z,46.61
2016-10-13T14:46:11.535Z,46.42
2016-10-13T14:47:22.259Z,46.73
2016-10-13T14:48:33.494Z,45.47
2016-10-13T14:49:44.218Z,44.98
2016-10-13T14:50:54.965Z,44.49
2016-10-13T14:52:05.689Z,45.76
2016-10-13T14:53:16.422Z,45.76
2016-10-13T14:54:27.119Z,45.76
2016-10-13T14:55:37.865Z,47.03
2016-10-13T14:56:48.574Z,46.05
2016-10-13T14:57:59.314Z,46.61
2016-10-13T14:59:10.026Z,45.64
2016-10-13T15:00:20.750Z,45.76
2016-10-13T15:01:31.475Z,46.03
2016-10-13T15:02:42.725Z,45.74
2016-10-13T15:03:53.474Z,44.98
2016-10-13T15:05:04.195Z,45.76
2016-10-13T15:06:14.938Z,43.93
2016-10-13T15:07:25.659Z,44.52
2016-10-13T15:08:36.399Z,45.67
2016-10-13T15:09:47.112Z,44.89
2016-10-13T15:10:57.834Z,43.23
2016-10-13T15:12:08.586Z,45.28
2016-10-13T15:13:19.286Z,43.64