createdAt,value
2019-02-22T00:00:34.201Z,17.50
2019-02-22T00:03:03.114Z,18.67
2019-02-22T00:05:31.987Z,18.10
2019-02-22T00:08:00.798Z,18.47
2019-02-22T00:10:29.726Z,18.07
2019-02-22T00:12:58.749Z,18.87
2019-02-22T00:15:27.661Z,18.37
2019-02-22T00:17:56.499Z,18.67
2019-02-22T00:20:25.420Z,18.33
2019-02-22T00:22:54.340Z,16.87
2019-02-22T00:25:24.839Z,17.80
2019-02-22T00:27:53.737Z,17.37
2019-02-22T00:30:22.652Z,17.13
2019-02-22T00:32:51.462Z,16.83
2019-02-22T00:35:20.304Z,16.50
2019-02-22T00:37:49.450Z,16.93
2019-02-22T00:40:18.303Z,16.73
2019-02-22T00:42:47.232Z,16.20
2019-02-22T00:45:16.064Z,16.57
2019-02-22T00:47:44.983Z,16.57
2019-02-22T00:50:14.039Z,15.03
2019-02-22T00:52:45.702Z,15.90
2019-02-22T00:55:14.620Z,15.57
2019-02-22T00:57:43.638Z,15.50
2019-02-22T01:00:12.608Z,15.30
2019-02-22T01:02:41.553Z,15.73
2019-02-22T01:05:10.592Z,14.00
2019-02-22T01:15:39.690Z,14.93
2019-02-22T01:18:08.555Z,14.57
2019-02-22T01:20:37.484Z,14.23
2019-02-22T01:23:06.418Z,14.40
2019-02-22T01:25:35.840Z,13.40
2019-02-22T01:28:04.733Z,13.63
2019-02-22T01:30:33.562Z,13.33
2019-02-22T01:33:02.417Z,14.23
2019-02-22T01:35:31.822Z,14.07
2019-02-22T01:38:00.971Z,13.93
2019-02-22T01:40:43.070Z,13.53
2019-02-22T01:43:03.635Z,13.47
2019-02-22T01:45:32.505Z,14.00
2019-02-22T01:48:02.718Z,14.33
2019-02-22T01:50:31.890Z,13.87
2019-02-22T01:53:01.159Z,14.87
2019-02-22T01:55:29.975Z,13.70
2019-02-22T01:57:58.907Z,14.77
2019-02-22T02:00:28.079Z,13.90
2019-02-22T02:02:57.310Z,13.40
2019-02-22T02:05:26.171Z,15.03
2019-02-22T02:07:55.382Z,15.43
2019-02-22T02:10:24.515Z,15.47
2019-02-22T02:12:53.434Z,14.20
2019-02-22T02:15:22.458Z,15.27
2019-02-22T02:17:51.431Z,14.90
2019-02-22T02:20:20.369Z,15.80
2019-02-22T02:22:49.257Z,14.87
2019-02-22T02:25:18.470Z,14.93
2019-02-22T02:27:47.342Z,16.30
2019-02-22T02:30:16.217Z,14.97
2019-02-22T02:32:45.643Z,14.73
2019-02-22T02:35:14.503Z,16.87
2019-02-22T02:37:43.833Z,15.77
2019-02-22T02:40:13.254Z,15.93
2019-02-22T02:42:42.177Z,16.33
2019-02-22T02:45:11.167Z,15.77
2019-02-22T02:47:40.401Z,16.30
2019-02-22T02:50:09.318Z,16.20
2019-02-22T02:52:38.158Z,15.37
2019-02-22T02:55:24.872Z,15.53
2019-02-22T02:57:53.672Z,15.07
2019-02-22T03:00:22.702Z,15.10
2019-02-22T03:02:51.648Z,16.73
2019-02-22T03:05:22.228Z,15.93
2019-02-22T03:07:51.221Z,15.60
2019-02-22T03:10:20.125Z,15.57
2019-02-22T03:12:49.049Z,16.00
2019-02-22T03:15:19.225Z,15.60
2019-02-22T03:17:48.970Z,15.93
2019-02-22T03:20:17.898Z,16.57
2019-02-22T03:22:46.836Z,15.53
2019-02-22T03:25:15.828Z,15.63
2019-02-22T03:27:44.643Z,15.27
2019-02-22T03:30:13.631Z,15.53
2019-02-22T03:32:43.033Z,15.13
2019-02-22T03:35:12.036Z,14.87
2019-02-22T03:37:41.004Z,14.47
2019-02-22T03:40:09.969Z,13.70
2019-02-22T03:42:39.213Z,13.50
2019-02-22T03:45:08.207Z,14.03
2019-02-22T03:47:37.323Z,11.53
2019-02-22T03:50:06.458Z,10.43
2019-02-22T03:52:39.169Z,7.13
2019-02-22T03:55:08.867Z,7.27
2019-02-22T03:57:37.769Z,5.20
2019-02-22T04:00:08.020Z,4.90
2019-02-22T04:02:36.875Z,4.40
2019-02-22T04:05:06.084Z,4.93
2019-02-22T04:07:35.255Z,4.93
2019-02-22T04:10:04.428Z,4.10
2019-02-22T04:12:33.504Z,3.63
2019-02-22T04:15:02.543Z,4.00
2019-02-22T04:17:31.430Z,3.33
2019-02-22T04:20:00.523Z,3.47
2019-02-22T04:22:29.376Z,3.17
2019-02-22T04:24:58.203Z,3.40
2019-02-22T04:27:27.749Z,3.70
2019-02-22T04:29:56.582Z,3.33
2019-02-22T04:32:25.485Z,3.70
2019-02-22T04:34:54.647Z,3.40
2019-02-22T04:37:23.484Z,3.70
2019-02-22T04:39:52.305Z,3.87
2019-02-22T04:42:21.204Z,3.97
2019-02-22T04:44:50.323Z,4.20
2019-02-22T04:47:19.114Z,4.07
2019-02-22T04:49:49.174Z,3.90
2019-02-22T04:52:18.014Z,4.17
2019-02-22T04:54:47.220Z,4.50
2019-02-22T04:57:16.132Z,4.70
2019-02-22T04:59:45.416Z,4.47
2019-02-22T05:02:14.541Z,4.63
2019-02-22T05:04:43.785Z,4.67
2019-02-22T05:07:12.722Z,5.03
2019-02-22T05:09:41.603Z,4.30
2019-02-22T05:12:11.420Z,5.13
2019-02-22T05:14:40.675Z,5.13
2019-02-22T05:17:09.559Z,5.60
2019-02-22T05:19:38.688Z,6.00
2019-02-22T05:22:08.325Z,6.47
2019-02-22T05:24:37.492Z,6.77
2019-02-22T05:27:06.738Z,6.20
2019-02-22T05:29:35.793Z,7.77
2019-02-22T05:32:05.212Z,7.17
2019-02-22T05:34:34.131Z,7.03
2019-02-22T05:37:03.453Z,7.40
2019-02-22T05:39:36.064Z,7.27
2019-02-22T05:42:05.258Z,7.60
2019-02-22T05:44:34.377Z,7.40
2019-02-22T05:47:12.040Z,8.27
2019-02-22T05:49:50.094Z,8.57
2019-02-22T05:52:19.971Z,8.60
2019-02-22T05:54:49.104Z,8.60
2019-02-22T05:57:19.437Z,8.20
2019-02-22T05:59:48.326Z,7.50
2019-02-22T06:02:17.333Z,7.37
2019-02-22T06:04:46.127Z,7.27
2019-02-22T06:07:15.085Z,6.70
2019-02-22T06:09:43.982Z,6.97
2019-02-22T06:12:12.798Z,7.33
2019-02-22T06:14:42.033Z,7.07
2019-02-22T06:17:14.563Z,6.90
2019-02-22T06:19:41.869Z,6.73
2019-02-22T06:22:10.823Z,7.00
2019-02-22T06:24:39.645Z,6.30
2019-02-22T06:27:08.691Z,5.87
2019-02-22T06:29:37.585Z,6.53
2019-02-22T06:32:06.523Z,6.30
2019-02-22T06:34:35.500Z,6.03
2019-02-22T06:37:04.456Z,6.90
2019-02-22T06:39:34.421Z,6.10
2019-02-22T06:42:03.210Z,6.67
2019-02-22T06:44:32.537Z,6.87
2019-02-22T06:47:01.564Z,6.73
2019-02-22T06:49:30.730Z,6.97
2019-02-22T06:51:59.608Z,7.00
2019-02-22T06:54:29.377Z,7.37
2019-02-22T06:56:58.347Z,8.00
2019-02-22T06:59:27.219Z,7.77
2019-02-22T07:04:48.885Z,8.03
2019-02-22T07:07:17.685Z,7.63
2019-02-22T07:09:46.497Z,7.37
2019-02-22T07:12:22.749Z,7.50
2019-02-22T07:14:51.551Z,8.47
2019-02-22T07:17:20.362Z,7.33
2019-02-22T07:19:49.514Z,6.83
2019-02-22T07:22:18.901Z,7.70
2019-02-22T07:24:48.959Z,7.13
2019-02-22T07:27:18.084Z,7.40
2019-02-22T07:29:47.511Z,6.70
2019-02-22T07:32:16.782Z,6.77
2019-02-22T07:34:45.716Z,6.60
2019-02-22T07:37:14.810Z,6.23
2019-02-22T07:39:48.353Z,6.13
2019-02-22T07:42:18.210Z,4.97
2019-02-22T07:44:47.963Z,4.63
2019-02-22T07:47:16.871Z,4.30
2019-02-22T07:49:46.667Z,4.13
2019-02-22T07:52:17.090Z,5.13
2019-02-22T07:54:46.252Z,4.50
2019-02-22T07:57:15.390Z,4.00
2019-02-22T07:59:44.533Z,3.83
2019-02-22T08:02:14.521Z,3.60
2019-02-22T08:04:45.736Z,3.50
2019-02-22T08:07:17.985Z,4.43
2019-02-22T08:09:46.963Z,3.40
2019-02-22T08:12:15.808Z,3.47
2019-02-22T08:14:44.704Z,3.10
2019-02-22T08:17:14.735Z,3.50
2019-02-22T08:19:44.185Z,3.40
2019-02-22T08:22:13.768Z,2.90
2019-02-22T08:24:45.651Z,2.77
2019-02-22T08:27:14.928Z,2.90
2019-02-22T08:29:44.355Z,2.87
2019-02-22T08:32:13.392Z,2.57
2019-02-22T08:34:42.606Z,3.00
2019-02-22T08:37:11.599Z,2.60
2019-02-22T08:39:40.690Z,2.50
2019-02-22T08:42:09.544Z,2.57
2019-02-22T08:44:38.825Z,2.30
2019-02-22T08:47:07.613Z,2.47
2019-02-22T08:49:37.960Z,2.40
2019-02-22T08:52:07.517Z,2.20
2019-02-22T08:54:46.599Z,2.20
2019-02-22T08:57:09.045Z,1.90
2019-02-22T08:59:38.343Z,2.27
2019-02-22T09:02:07.604Z,1.80
2019-02-22T09:04:36.692Z,1.80
2019-02-22T09:07:05.980Z,2.00
2019-02-22T09:09:35.100Z,2.03
2019-02-22T09:12:04.163Z,2.13
2019-02-22T09:14:33.290Z,1.93
2019-02-22T09:17:03.045Z,2.03
2019-02-22T09:19:32.442Z,1.77
2019-02-22T09:22:02.371Z,1.80
2019-02-22T09:24:32.206Z,1.90
2019-02-22T09:27:01.642Z,1.90
2019-02-22T09:29:30.937Z,1.80
2019-02-22T09:32:00.441Z,1.70
2019-02-22T09:34:29.369Z,1.80
2019-02-22T09:36:58.779Z,2.20
2019-02-22T09:39:28.328Z,1.60
2019-02-22T09:41:57.951Z,1.67
2019-02-22T09:44:28.242Z,1.90
2019-02-22T09:46:57.089Z,1.70
2019-02-22T09:49:26.303Z,1.43
2019-02-22T09:51:55.541Z,1.50
2019-02-22T09:54:25.451Z,1.67
2019-02-22T09:56:54.306Z,1.40
2019-02-22T09:59:24.180Z,1.60
2019-02-22T10:01:53.359Z,1.17
2019-02-22T10:04:22.202Z,1.60
2019-02-22T10:06:51.245Z,1.83
2019-02-22T10:09:21.566Z,1.60
2019-02-22T10:11:50.694Z,1.80
2019-02-22T10:14:20.291Z,2.07
2019-02-22T10:16:49.413Z,1.53
2019-02-22T10:19:18.574Z,2.17
2019-02-22T10:21:48.142Z,1.60
2019-02-22T10:24:17.345Z,1.70
2019-02-22T10:26:46.810Z,1.97
2019-02-22T10:29:17.106Z,2.20
2019-02-22T10:31:45.907Z,1.40
2019-02-22T10:34:15.156Z,1.90
2019-02-22T10:36:45.518Z,1.60
2019-02-22T10:39:14.538Z,1.63
2019-02-22T10:41:43.827Z,1.97
2019-02-22T10:44:17.690Z,1.90
2019-02-22T10:46:43.697Z,1.80
2019-02-22T10:49:13.237Z,1.47
2019-02-22T10:51:42.243Z,1.53
2019-02-22T10:54:11.281Z,1.50
2019-02-22T10:56:40.105Z,1.80
2019-02-22T10:59:11.969Z,1.63
2019-02-22T11:01:41.192Z,1.80
2019-02-22T11:04:10.006Z,1.60
2019-02-22T11:06:39.337Z,2.00
2019-02-22T11:09:08.548Z,1.70
2019-02-22T11:11:37.526Z,1.83
2019-02-22T11:14:06.689Z,1.57
2019-02-22T11:16:35.493Z,1.83
2019-02-22T11:19:05.119Z,1.70
2019-02-22T11:21:36.318Z,1.90
2019-02-22T11:24:04.983Z,1.60
2019-02-22T11:26:34.023Z,1.77
2019-02-22T11:29:03.504Z,1.80
2019-02-22T11:31:32.737Z,2.00
2019-02-22T11:34:01.685Z,1.77
2019-02-22T11:36:30.920Z,2.20
2019-02-22T11:39:00.539Z,1.80
2019-02-22T11:41:30.016Z,1.87
2019-02-22T11:43:59.446Z,1.97
2019-02-22T11:46:28.593Z,1.40
2019-02-22T11:48:57.959Z,1.70
2019-02-22T11:51:26.695Z,1.53
2019-02-22T11:53:55.806Z,1.80
2019-02-22T11:56:25.149Z,1.60
2019-02-22T11:58:54.055Z,1.73
2019-02-22T12:01:23.500Z,1.67
2019-02-22T12:03:52.371Z,1.50
2019-02-22T12:06:21.171Z,1.50
2019-02-22T12:08:50.003Z,1.70
2019-02-22T12:11:19.180Z,1.57
2019-02-22T12:13:48.130Z,1.80
2019-02-22T12:16:17.336Z,1.60
2019-02-22T12:18:47.239Z,1.50
2019-02-22T12:21:16.541Z,1.40
2019-02-22T12:23:45.546Z,1.60
2019-02-22T12:26:14.775Z,1.80
2019-02-22T12:28:43.930Z,1.70
2019-02-22T12:31:12.910Z,1.73
2019-02-22T12:33:42.582Z,1.87
2019-02-22T12:36:11.464Z,1.80
2019-02-22T12:38:40.516Z,1.93
2019-02-22T12:41:37.243Z,1.57
2019-02-22T12:44:06.821Z,1.80
2019-02-22T12:46:35.630Z,1.70
2019-02-22T12:49:04.827Z,1.53
2019-02-22T12:51:33.693Z,1.50
2019-02-22T12:54:02.585Z,1.90
2019-02-22T12:56:56.150Z,1.67
2019-02-22T12:59:01.948Z,1.53
2019-02-22T13:01:30.805Z,1.60
2019-02-22T13:03:59.878Z,1.73
2019-02-22T13:06:31.716Z,1.87
2019-02-22T13:09:01.491Z,1.87
2019-02-22T13:11:30.790Z,2.10
2019-02-22T13:14:00.152Z,1.63
2019-02-22T13:16:29.026Z,1.60
2019-02-22T13:18:58.014Z,1.67
2019-02-22T13:21:27.586Z,1.63
2019-02-22T13:23:57.450Z,2.00
2019-02-22T13:26:26.675Z,1.70
2019-02-22T13:29:38.446Z,1.80
2019-02-22T13:35:37.266Z,1.90
2019-02-22T13:38:18.182Z,1.90
2019-02-22T13:40:49.709Z,1.47
2019-02-22T13:43:42.799Z,1.70
2019-02-22T13:46:15.130Z,1.60
2019-02-22T13:48:45.424Z,1.70
2019-02-22T13:51:14.554Z,1.73
2019-02-22T13:53:55.960Z,2.20
2019-02-22T14:00:23.426Z,1.50
2019-02-22T14:03:01.787Z,1.70
2019-02-22T14:05:29.614Z,1.60
2019-02-22T14:08:47.610Z,1.50
2019-02-22T14:11:36.369Z,1.40
2019-02-22T14:14:08.193Z,1.60
2019-02-22T14:17:00.128Z,1.77
2019-02-22T14:19:31.153Z,1.67
2019-02-22T14:22:19.982Z,1.50
2019-02-22T14:24:46.632Z,1.60
2019-02-22T14:27:16.861Z,1.40
2019-02-22T14:29:45.852Z,1.90
2019-02-22T14:32:14.667Z,1.70
2019-02-22T14:34:43.667Z,1.80
2019-02-22T14:37:12.584Z,1.67
2019-02-22T14:39:41.383Z,1.70
2019-02-22T14:42:10.373Z,1.60
2019-02-22T14:44:40.679Z,1.60
2019-02-22T14:47:09.527Z,1.50
2019-02-22T14:49:38.362Z,1.57
2019-02-22T14:52:07.178Z,1.80
2019-02-22T14:54:37.604Z,1.73
2019-02-22T14:57:06.641Z,1.60
2019-02-22T14:59:35.532Z,1.37
2019-02-22T15:02:04.839Z,2.10
2019-02-22T15:04:36.143Z,2.13
2019-02-22T15:07:06.410Z,1.80
2019-02-22T15:09:35.192Z,1.90
2019-02-22T15:12:04.234Z,1.73
2019-02-22T15:14:33.071Z,1.90
2019-02-22T15:17:20.025Z,1.70
2019-02-22T15:19:48.854Z,1.60
2019-02-22T15:22:17.654Z,1.97
2019-02-22T15:24:46.536Z,1.60
2019-02-22T15:27:15.366Z,1.60
2019-02-22T15:29:44.810Z,1.80
2019-02-22T15:32:13.809Z,1.50
2019-02-22T15:34:42.826Z,1.63
2019-02-22T15:37:11.957Z,1.83
2019-02-22T15:39:40.878Z,1.97
2019-02-22T15:42:09.852Z,1.70
2019-02-22T15:44:38.827Z,1.60
2019-02-22T15:47:11.874Z,2.00
2019-02-22T15:49:38.262Z,1.90
2019-02-22T15:52:07.159Z,1.87
2019-02-22T15:54:36.162Z,1.70
2019-02-22T15:57:05.120Z,1.60
2019-02-22T15:59:33.992Z,1.53
2019-02-22T16:02:03.001Z,1.87
2019-02-22T16:04:37.662Z,1.90
2019-02-22T16:07:06.774Z,1.77
2019-02-22T16:09:36.174Z,2.03
2019-02-22T16:12:05.212Z,2.00
2019-02-22T16:14:47.072Z,1.53
2019-02-22T16:17:29.706Z,1.77
2019-02-22T16:19:58.918Z,1.83
2019-02-22T16:22:27.923Z,1.60
2019-02-22T16:24:56.791Z,1.80
2019-02-22T16:27:25.885Z,1.63
2019-02-22T16:29:54.954Z,2.10
2019-02-22T16:32:24.620Z,1.73
2019-02-22T16:34:55.736Z,1.70
2019-02-22T16:37:24.601Z,1.97
2019-02-22T16:39:53.531Z,2.10
2019-02-22T16:42:22.420Z,2.03
2019-02-22T16:44:51.261Z,1.97
2019-02-22T16:47:20.149Z,2.10
2019-02-22T16:49:48.938Z,2.10
2019-02-22T16:52:18.447Z,1.90
2019-02-22T16:54:47.713Z,1.90
2019-02-22T16:57:18.575Z,1.90
2019-02-22T16:59:49.525Z,1.83
2019-02-22T17:02:18.350Z,2.23
2019-02-22T17:04:52.396Z,2.53
2019-02-22T17:07:21.394Z,2.30
2019-02-22T17:09:51.456Z,2.20
2019-02-22T17:12:20.780Z,2.17
2019-02-22T17:14:50.011Z,2.37
2019-02-22T17:17:20.205Z,2.20
2019-02-22T17:19:49.257Z,2.00
2019-02-22T17:22:18.045Z,2.40
2019-02-22T17:24:47.609Z,2.50
2019-02-22T17:27:17.159Z,2.10
2019-02-22T17:29:46.133Z,2.17
2019-02-22T17:32:15.021Z,1.90
2019-02-22T17:34:46.408Z,2.20
2019-02-22T17:37:33.598Z,2.13
2019-02-22T17:40:07.682Z,2.20
2019-02-22T17:42:38.071Z,2.30
2019-02-22T17:45:07.870Z,2.20
2019-02-22T17:47:38.011Z,2.13
2019-02-22T17:50:06.895Z,2.73
2019-02-22T17:52:41.166Z,2.80
2019-02-22T17:55:10.244Z,3.43
2019-02-22T17:57:39.651Z,2.83
2019-02-22T18:03:00.069Z,3.30
2019-02-22T18:05:31.919Z,3.10
2019-02-22T18:08:00.845Z,2.70
2019-02-22T18:10:30.047Z,2.93
2019-02-22T18:12:59.179Z,3.00
2019-02-22T18:15:29.969Z,2.60
2019-02-22T18:17:58.784Z,3.40
2019-02-22T18:20:30.197Z,3.20
2019-02-22T18:23:01.201Z,3.37
2019-02-22T18:25:30.250Z,2.70
2019-02-22T18:27:59.117Z,2.97
2019-02-22T18:30:28.279Z,3.13
2019-02-22T18:32:57.338Z,2.60
2019-02-22T18:35:26.482Z,2.80
2019-02-22T18:37:55.319Z,2.67
2019-02-22T18:40:24.517Z,2.90
2019-02-22T18:42:53.459Z,3.13
2019-02-22T18:45:22.873Z,2.93
2019-02-22T18:47:52.111Z,2.80
2019-02-22T18:50:23.345Z,3.00
2019-02-22T18:52:52.280Z,2.80
2019-02-22T18:55:21.226Z,3.43
2019-02-22T18:57:50.188Z,3.23
2019-02-22T19:00:20.337Z,3.57
2019-02-22T19:02:49.244Z,3.43
2019-02-22T19:05:22.209Z,3.30
2019-02-22T19:11:03.889Z,3.60
2019-02-22T19:13:32.856Z,3.27
2019-02-22T19:16:02.277Z,3.37
2019-02-22T19:18:33.243Z,3.33
2019-02-22T19:21:03.737Z,3.27
2019-02-22T19:23:32.929Z,3.00
2019-02-22T19:26:03.006Z,3.23
2019-02-22T19:28:32.140Z,3.70
2019-02-22T19:31:01.110Z,3.00
2019-02-22T19:33:31.011Z,2.80
2019-02-22T19:36:00.269Z,2.90
2019-02-22T19:38:29.442Z,2.63
2019-02-22T19:40:58.494Z,3.07
2019-02-22T19:43:27.796Z,2.67
2019-02-22T19:45:56.848Z,2.90
2019-02-22T19:48:27.611Z,2.57
2019-02-22T19:50:56.587Z,2.57
2019-02-22T19:53:27.973Z,2.80
2019-02-22T19:55:57.723Z,2.80
2019-02-22T19:58:30.158Z,2.70
2019-02-22T20:00:59.105Z,3.37
2019-02-22T20:03:28.171Z,2.60
2019-02-22T20:05:57.231Z,3.30
2019-02-22T20:08:28.521Z,3.17
2019-02-22T20:10:57.703Z,3.00
2019-02-22T20:13:27.025Z,3.03
2019-02-22T20:15:58.863Z,3.10
2019-02-22T20:18:28.057Z,3.20
2019-02-22T20:20:57.051Z,2.70
2019-02-22T20:23:27.190Z,2.73
2019-02-22T20:25:55.988Z,2.70
2019-02-22T20:28:25.541Z,2.60
2019-02-22T20:30:55.000Z,2.90
2019-02-22T20:33:23.793Z,2.80
2019-02-22T20:35:52.864Z,2.90
2019-02-22T20:38:22.169Z,2.53
2019-02-22T20:40:51.590Z,2.90
2019-02-22T20:43:20.436Z,2.87
2019-02-22T20:45:50.949Z,2.97
2019-02-22T20:48:19.856Z,2.77
2019-02-22T20:50:50.542Z,3.27
2019-02-22T20:53:19.497Z,2.70
2019-02-22T20:55:49.830Z,2.80
2019-02-22T20:58:18.808Z,2.80
2019-02-22T21:00:47.601Z,2.90
2019-02-22T21:03:17.089Z,3.17
2019-02-22T21:05:46.383Z,3.13
2019-02-22T21:08:15.464Z,2.97
2019-02-22T21:10:44.906Z,3.03
2019-02-22T21:13:16.486Z,2.83
2019-02-22T21:15:46.009Z,3.07
2019-02-22T21:18:16.589Z,2.90
2019-02-22T21:20:45.507Z,2.97
2019-02-22T21:23:14.694Z,2.60
2019-02-22T21:25:59.697Z,2.53
2019-02-22T21:28:27.781Z,2.43
2019-02-22T21:30:56.751Z,2.90
2019-02-22T21:33:25.995Z,2.83
2019-02-22T21:35:54.852Z,3.23
2019-02-22T21:38:24.820Z,2.70
2019-02-22T21:40:54.359Z,2.80
2019-02-22T21:43:24.044Z,2.90
2019-02-22T21:45:52.885Z,3.00
2019-02-22T21:48:27.558Z,3.33
2019-02-22T21:50:53.072Z,3.63
2019-02-22T21:53:22.023Z,3.03
2019-02-22T21:55:54.044Z,3.43
2019-02-22T21:58:24.318Z,3.23
2019-02-22T22:00:53.139Z,3.13
2019-02-22T22:03:21.972Z,3.33
2019-02-22T22:05:51.529Z,3.03
2019-02-22T22:08:21.277Z,3.10
2019-02-22T22:10:51.373Z,3.03
2019-02-22T22:13:20.944Z,2.83
2019-02-22T22:15:50.036Z,2.90
2019-02-22T22:18:19.395Z,2.80
2019-02-22T22:20:48.691Z,2.93
2019-02-22T22:23:17.734Z,2.83
2019-02-22T22:25:47.099Z,3.23
2019-02-22T22:28:17.163Z,2.90
2019-02-22T22:30:46.745Z,3.13
2019-02-22T22:33:15.972Z,2.70
2019-02-22T22:35:44.957Z,3.17
2019-02-22T22:38:13.844Z,3.03
2019-02-22T22:40:42.750Z,2.93
2019-02-22T22:43:11.734Z,3.10
2019-02-22T22:45:43.183Z,3.30
2019-02-22T22:48:12.528Z,3.07
2019-02-22T22:50:41.778Z,3.00
2019-02-22T22:53:10.711Z,3.30
2019-02-22T22:55:40.586Z,2.73
2019-02-22T22:58:09.470Z,3.10
2019-02-22T23:01:05.453Z,2.80
2019-02-22T23:03:34.768Z,2.93
2019-02-22T23:06:03.918Z,3.10
2019-02-22T23:08:33.522Z,3.23
2019-02-22T23:11:03.519Z,2.77
2019-02-22T23:13:33.131Z,2.80
2019-02-22T23:16:02.785Z,3.17
2019-02-22T23:18:32.220Z,3.03
2019-02-22T23:21:02.540Z,3.23
2019-02-22T23:23:31.382Z,3.30
2019-02-22T23:26:00.515Z,3.40
2019-02-22T23:28:29.694Z,3.33
2019-02-22T23:30:59.207Z,2.83
2019-02-22T23:33:30.983Z,2.80
2019-02-22T23:36:00.383Z,2.80
2019-02-22T23:38:29.394Z,2.73
2019-02-22T23:40:58.264Z,3.03
2019-02-22T23:43:27.346Z,3.00
2019-02-22T23:45:57.630Z,2.80
2019-02-22T23:48:27.048Z,2.87
2019-02-22T23:50:56.540Z,2.60
2019-02-22T23:53:25.417Z,2.60
2019-02-22T23:55:54.417Z,2.87
2019-02-22T23:58:24.060Z,3.10
