createdAt,value
2022-11-29T00:06:11.698Z,8.7
2022-11-29T00:16:12.422Z,8.7
2022-11-29T00:26:12.755Z,8.7
2022-11-29T00:46:13.500Z,8.7
2022-11-29T00:56:13.696Z,8.7
2022-11-29T01:06:14.601Z,8.6
2022-11-29T01:16:14.774Z,8.6
2022-11-29T01:26:15.637Z,8.6
2022-11-29T01:36:15.979Z,8.6
2022-11-29T01:46:16.568Z,8.6
2022-11-29T01:56:17.264Z,8.6
2022-11-29T02:06:17.461Z,8.6
2022-11-29T02:16:18.174Z,8.6
2022-11-29T02:26:18.550Z,8.6
2022-11-29T02:46:20.107Z,8.5
2022-11-29T03:06:21.589Z,8.5
2022-11-29T03:16:22.415Z,8.4
2022-11-29T03:26:23.309Z,8.4
2022-11-29T03:36:24.159Z,8.5
2022-11-29T03:46:25.078Z,8.4
2022-11-29T03:56:25.791Z,8.4
2022-11-29T04:06:26.793Z,8.3
2022-11-29T04:16:27.164Z,8.2
2022-11-29T04:26:29.710Z,8.3
2022-11-29T04:36:27.612Z,8.3
2022-11-29T04:46:28.323Z,8.2
2022-11-29T04:56:28.750Z,8.3
2022-11-29T05:06:29.236Z,8.3
2022-11-29T05:16:29.558Z,8.1
2022-11-29T05:36:31.088Z,8
2022-11-29T05:46:32.016Z,8
2022-11-29T05:56:32.985Z,8
2022-11-29T06:06:33.457Z,8
2022-11-29T06:16:34.168Z,8
2022-11-29T06:26:34.701Z,7.9
2022-11-29T06:36:35.509Z,7.9
2022-11-29T06:46:35.815Z,7.9
2022-11-29T06:56:36.397Z,7.9
2022-11-29T07:06:37.196Z,7.9
2022-11-29T07:16:37.653Z,7.8
2022-11-29T07:26:38.234Z,7.9
2022-11-29T07:36:38.431Z,7.9
2022-11-29T07:46:39.164Z,8.1
2022-11-29T07:56:40.064Z,8.1
2022-11-29T08:06:40.442Z,8.2
2022-11-29T08:16:41.023Z,8.2
2022-11-29T08:26:41.217Z,8.4
2022-11-29T08:36:41.978Z,8.4
2022-11-29T08:46:42.585Z,8.6
2022-11-29T08:57:38.374Z,8.5
2022-11-29T09:06:43.946Z,8.5
2022-11-29T09:16:44.977Z,8.6
2022-11-29T09:26:45.343Z,8.6
2022-11-29T09:36:46.137Z,8.7
2022-11-29T09:46:46.996Z,8.6
2022-11-29T09:56:47.999Z,8.4
2022-11-29T10:06:48.051Z,8.5
2022-11-29T10:16:48.973Z,8.7
2022-11-29T10:26:49.896Z,8.7
2022-11-29T10:36:50.532Z,8.8
2022-11-29T10:46:50.918Z,8.6
2022-11-29T10:56:51.846Z,8.9
2022-11-29T11:06:52.098Z,8.7
2022-11-29T11:16:52.927Z,8.8
2022-11-29T11:26:53.705Z,8.8
2022-11-29T11:36:54.616Z,8.8
2022-11-29T11:46:55.021Z,8.8
2022-11-29T12:06:55.803Z,8.7
2022-11-29T12:16:56.826Z,8.7
2022-11-29T12:36:58.387Z,8.7
2022-11-29T12:47:13.446Z,8.7
2022-11-29T12:56:58.842Z,8.6
2022-11-29T13:06:59.618Z,8.6
2022-11-29T13:17:00.124Z,8.5
2022-11-29T13:27:00.308Z,8.5
2022-11-29T13:37:01.269Z,8.7
2022-11-29T13:47:01.618Z,8.7
2022-11-29T13:57:02.625Z,8.6
2022-11-29T14:07:03.032Z,8.8
2022-11-29T14:17:03.148Z,8.9
2022-11-29T14:37:04.564Z,8.9
2022-11-29T14:47:05.293Z,9.1
2022-11-29T14:57:05.284Z,9.1
2022-11-29T15:07:05.348Z,9
2022-11-29T15:17:06.093Z,9
2022-11-29T15:27:06.984Z,8.9
2022-11-29T15:37:07.994Z,8.8
2022-11-29T15:47:08.383Z,8.8
2022-11-29T16:07:09.632Z,8.8
2022-11-29T16:17:09.773Z,8.8
2022-11-29T16:27:09.830Z,8.8
2022-11-29T16:37:10.710Z,8.6
2022-11-29T16:37:32.635Z,8.6
2022-11-29T17:07:17.310Z,8.7
2022-11-29T17:17:17.979Z,8.7
2022-11-29T17:27:18.252Z,8.6
2022-11-29T17:37:18.869Z,8.6
2022-11-29T17:47:19.659Z,8.5
2022-11-29T17:57:20.334Z,8.6
2022-11-29T18:07:20.517Z,8.5
2022-11-29T18:17:20.570Z,8.4
2022-11-29T18:57:21.874Z,8.4
2022-11-29T19:07:22.491Z,8.2
2022-11-29T19:17:23.013Z,8.2
2022-11-29T19:27:23.363Z,8.2
2022-11-29T19:37:24.293Z,8.2
2022-11-29T19:47:24.403Z,8
2022-11-29T19:57:24.859Z,8.1
2022-11-29T20:07:25.685Z,8
2022-11-29T20:17:26.493Z,7.7
2022-11-29T20:27:27.164Z,7.6
2022-11-29T20:37:27.412Z,7.6
2022-11-29T20:47:27.728Z,7.6
2022-11-29T20:57:28.581Z,7.7
2022-11-29T21:07:28.951Z,7.7
2022-11-29T21:17:33.336Z,7.6
2022-11-29T21:27:29.738Z,7.7
2022-11-29T21:37:30.001Z,7.7
2022-11-29T21:47:30.830Z,7.7
2022-11-29T21:57:31.829Z,7.7
2022-11-29T22:07:32.605Z,7.7
2022-11-29T22:17:33.537Z,7.7
2022-11-29T22:27:34.372Z,7.8
2022-11-29T22:37:34.493Z,7.8
2022-11-29T22:47:34.680Z,7.8
2022-11-29T22:57:34.765Z,7.8
2022-11-29T23:07:35.553Z,7.8
2022-11-29T23:17:35.987Z,7.8
2022-11-29T23:27:36.520Z,7.9
2022-11-29T23:37:37.412Z,7.8
2022-11-29T23:47:38.300Z,7.8
2022-11-29T23:57:38.497Z,7.7
