createdAt,value
2019-05-20T00:06:52.734Z,61.97
2019-05-20T00:15:13.874Z,62.35
2019-05-20T00:23:35.367Z,62.22
2019-05-20T00:31:56.873Z,62.04
2019-05-20T00:40:18.283Z,62.07
2019-05-20T00:48:39.769Z,62.47
2019-05-20T00:57:01.040Z,62.56
2019-05-20T01:05:22.336Z,62.61
2019-05-20T01:13:43.639Z,62.24
2019-05-20T01:22:05.830Z,62.56
2019-05-20T01:30:26.940Z,63.92
2019-05-20T01:38:48.408Z,64.23
2019-05-20T01:47:09.922Z,63.66
2019-05-20T01:55:31.377Z,64.73
2019-05-20T02:03:52.834Z,63.59
2019-05-20T02:12:14.104Z,63.45
2019-05-20T02:20:35.397Z,63.45
2019-05-20T02:28:56.532Z,63.59
2019-05-20T02:37:18.732Z,65.47
2019-05-20T02:45:40.149Z,65.38
2019-05-20T02:54:01.222Z,65.86
2019-05-20T03:02:22.355Z,65.19
2019-05-20T03:10:43.514Z,66.16
2019-05-20T03:19:05.059Z,67.22
2019-05-20T03:27:26.583Z,67.56
2019-05-20T03:35:48.591Z,68.74
2019-05-20T03:44:09.749Z,68.82
2019-05-20T03:52:31.220Z,68.87
2019-05-20T04:00:52.735Z,70.16
2019-05-20T04:09:13.880Z,71.08
2019-05-20T04:17:35.022Z,70.58
2019-05-20T04:25:56.157Z,70.75
2019-05-20T04:34:17.289Z,71.34
2019-05-20T04:42:38.450Z,70.72
2019-05-20T04:50:59.574Z,69.87
2019-05-20T04:59:20.708Z,69.19
2019-05-20T05:07:41.840Z,68.97
2019-05-20T05:16:02.954Z,68.78
2019-05-20T05:24:25.157Z,68.92
2019-05-20T05:32:46.310Z,68.98
2019-05-20T05:41:07.423Z,68.40
2019-05-20T05:49:28.564Z,68.19
2019-05-20T05:57:49.681Z,68.85
2019-05-20T06:06:13.151Z,70.57
2019-05-20T06:14:33.597Z,71.18
2019-05-20T06:22:54.744Z,70.55
2019-05-20T06:31:16.204Z,69.75
2019-05-20T06:39:37.340Z,69.52
2019-05-20T06:47:58.810Z,70.59
2019-05-20T06:56:19.969Z,69.70
2019-05-20T07:04:41.437Z,69.02
2019-05-20T07:13:02.561Z,68.44
2019-05-20T07:21:23.703Z,68.95
2019-05-20T07:29:44.823Z,68.11
2019-05-20T07:38:06.342Z,67.12
2019-05-20T07:46:27.507Z,66.16
2019-05-20T07:54:48.647Z,65.96
2019-05-20T08:03:09.742Z,66.56
2019-05-20T08:11:30.991Z,66.00
2019-05-20T08:19:52.250Z,65.74
2019-05-20T08:28:13.528Z,65.06
2019-05-20T08:36:34.642Z,65.24
2019-05-20T08:44:55.821Z,65.37
2019-05-20T08:53:16.911Z,65.49
2019-05-20T09:01:38.037Z,65.55
2019-05-20T09:09:59.209Z,65.21
2019-05-20T09:18:20.344Z,65.55
2019-05-20T09:26:41.479Z,64.73
2019-05-20T09:35:02.697Z,65.03
2019-05-20T09:43:23.844Z,64.17
2019-05-20T09:51:45.394Z,64.12
2019-05-20T10:00:06.505Z,63.15
2019-05-20T10:08:39.039Z,62.56
2019-05-20T10:16:50.425Z,62.34
2019-05-20T10:25:11.530Z,62.07
2019-05-20T10:33:36.698Z,61.81
2019-05-20T10:41:56.047Z,61.30
2019-05-20T10:50:17.521Z,60.17
2019-05-20T10:58:38.647Z,59.74
2019-05-20T11:06:59.914Z,58.87
2019-05-20T11:15:21.160Z,59.06
2019-05-20T11:23:42.290Z,59.16
2019-05-20T11:32:03.422Z,59.05
2019-05-20T11:40:24.544Z,58.94
2019-05-20T11:48:46.637Z,58.48
2019-05-20T11:57:07.785Z,58.88
2019-05-20T12:05:29.292Z,59.26
2019-05-20T12:13:50.786Z,59.33
2019-05-20T12:22:12.171Z,59.14
2019-05-20T12:30:33.447Z,59.11
2019-05-20T12:38:54.628Z,58.18
2019-05-20T12:47:15.975Z,57.77
2019-05-20T12:55:37.530Z,57.17
2019-05-20T13:03:58.931Z,57.09
2019-05-20T13:12:20.199Z,57.18
2019-05-20T13:20:41.487Z,57.21
2019-05-20T13:29:02.993Z,57.09
2019-05-20T13:37:24.500Z,56.86
2019-05-20T13:45:47.998Z,56.85
2019-05-20T13:54:08.716Z,57.41
2019-05-20T14:02:30.155Z,57.42
2019-05-20T14:11:03.513Z,56.51
2019-05-20T14:19:14.674Z,56.83
2019-05-20T14:27:35.812Z,57.25
2019-05-20T14:35:56.933Z,57.57
2019-05-20T14:52:44.711Z,57.40
2019-05-20T15:01:06.215Z,58.05
2019-05-20T15:09:27.612Z,57.59
2019-05-20T15:17:48.753Z,58.06
2019-05-20T15:26:09.883Z,57.81
2019-05-20T15:34:31.045Z,59.21
2019-05-20T15:42:52.566Z,59.89
2019-05-20T15:51:13.670Z,60.12
2019-05-20T15:59:45.476Z,60.43
2019-05-20T16:07:57.896Z,60.61
2019-05-20T16:16:19.011Z,60.61
2019-05-20T16:24:40.159Z,61.46
2019-05-20T16:33:01.420Z,61.90
2019-05-20T16:41:22.564Z,61.72
2019-05-20T16:49:43.721Z,61.13
2019-05-20T16:58:04.852Z,60.98
2019-05-20T17:06:27.639Z,60.54
2019-05-20T17:14:48.893Z,60.84
2019-05-20T17:23:10.169Z,61.22
2019-05-20T17:31:31.298Z,61.46
2019-05-20T17:39:52.556Z,60.96
2019-05-20T17:48:13.722Z,60.76
2019-05-20T17:56:34.826Z,61.17
2019-05-20T18:04:56.118Z,61.32
2019-05-20T18:13:17.597Z,61.72
2019-05-20T18:21:38.723Z,61.96
2019-05-20T18:29:59.913Z,63.20
2019-05-20T18:38:21.099Z,62.46
2019-05-20T18:46:42.252Z,62.86
2019-05-20T18:55:03.440Z,62.67
2019-05-20T19:03:24.951Z,63.15
2019-05-20T19:11:46.740Z,62.87
2019-05-20T19:20:07.881Z,63.65
2019-05-20T19:28:29.340Z,64.15
2019-05-20T19:36:50.455Z,64.33
2019-05-20T19:45:11.736Z,64.49
2019-05-20T19:53:32.850Z,64.61
2019-05-20T20:01:53.981Z,65.15
2019-05-20T20:10:15.231Z,64.84
2019-05-20T20:18:36.339Z,65.24
2019-05-20T20:26:57.611Z,66.68
2019-05-20T20:35:18.753Z,65.75
2019-05-20T20:43:39.941Z,67.17
2019-05-20T20:52:01.606Z,66.20
2019-05-20T21:00:22.952Z,66.03
2019-05-20T21:08:44.437Z,65.84
2019-05-20T21:17:05.948Z,66.87
2019-05-20T21:25:27.163Z,66.79
2019-05-20T21:33:48.280Z,67.68
2019-05-20T21:42:09.574Z,67.68
2019-05-20T21:50:30.720Z,67.55
2019-05-20T21:58:52.823Z,69.77
2019-05-20T22:07:13.984Z,67.96
2019-05-20T22:15:35.092Z,68.13
2019-05-20T22:23:56.197Z,67.62
2019-05-20T22:32:17.338Z,68.14
2019-05-20T22:40:38.566Z,67.83
2019-05-20T22:48:59.838Z,68.89
2019-05-20T22:57:20.957Z,67.89
2019-05-20T23:05:42.141Z,67.76
2019-05-20T23:14:03.316Z,68.47
2019-05-20T23:22:24.422Z,69.01
2019-05-20T23:30:45.549Z,70.95
2019-05-20T23:39:06.666Z,71.67
2019-05-20T23:47:27.922Z,74.08
2019-05-20T23:55:49.175Z,73.38
