createdAt,value
2018-08-31T00:01:30.584Z,1.57
2018-08-31T00:06:12.337Z,2.53
2018-08-31T00:10:56.121Z,2.20
2018-08-31T00:13:25.551Z,2.10
2018-08-31T00:15:54.777Z,2.00
2018-08-31T00:18:24.344Z,2.10
2018-08-31T00:20:53.595Z,1.90
2018-08-31T00:23:43.182Z,1.83
2018-08-31T00:26:23.575Z,2.13
2018-08-31T00:29:40.995Z,2.67
2018-08-31T00:32:21.787Z,2.23
2018-08-31T00:35:05.832Z,2.17
2018-08-31T00:39:24.320Z,2.20
2018-08-31T00:42:11.086Z,1.93
2018-08-31T00:45:48.334Z,2.40
2018-08-31T00:48:18.123Z,1.97
2018-08-31T00:50:47.824Z,2.07
2018-08-31T00:53:17.309Z,2.07
2018-08-31T00:55:46.604Z,2.40
2018-08-31T00:58:17.023Z,2.50
2018-08-31T01:00:47.171Z,2.73
2018-08-31T01:03:16.619Z,2.00
2018-08-31T01:05:46.189Z,2.27
2018-08-31T01:08:15.540Z,2.47
2018-08-31T01:10:44.837Z,2.47
2018-08-31T01:13:14.195Z,2.70
2018-08-31T01:15:43.426Z,3.17
2018-08-31T01:18:13.200Z,3.90
2018-08-31T01:20:43.001Z,2.90
2018-08-31T01:23:12.522Z,3.47
2018-08-31T01:25:41.955Z,3.80
2018-08-31T01:28:11.437Z,2.60
2018-08-31T01:30:40.762Z,4.13
2018-08-31T01:33:10.059Z,3.40
2018-08-31T01:35:39.439Z,3.13
2018-08-31T01:38:08.893Z,3.60
2018-08-31T01:40:38.398Z,3.33
2018-08-31T01:43:08.023Z,3.20
2018-08-31T01:45:37.632Z,4.40
2018-08-31T01:48:07.242Z,4.10
2018-08-31T01:50:36.610Z,3.13
2018-08-31T01:53:06.032Z,3.83
2018-08-31T01:55:35.536Z,3.00
2018-08-31T01:58:04.882Z,2.83
2018-08-31T02:00:34.349Z,2.93
2018-08-31T02:03:03.824Z,3.27
2018-08-31T02:05:33.456Z,2.83
2018-08-31T02:08:02.832Z,2.77
2018-08-31T02:10:32.409Z,2.80
2018-08-31T02:13:01.768Z,2.93
2018-08-31T02:15:31.095Z,2.93
2018-08-31T02:18:02.637Z,2.33
2018-08-31T02:20:31.956Z,2.10
2018-08-31T02:23:01.262Z,2.40
2018-08-31T02:25:30.651Z,2.50
2018-08-31T02:28:00.049Z,3.07
2018-08-31T02:30:29.947Z,2.57
2018-08-31T02:32:59.465Z,3.23
2018-08-31T02:35:29.091Z,2.63
2018-08-31T02:37:58.813Z,3.00
2018-08-31T02:40:28.417Z,3.63
2018-08-31T02:42:58.406Z,3.40
2018-08-31T02:45:28.352Z,2.40
2018-08-31T02:47:57.760Z,3.27
2018-08-31T02:50:27.251Z,3.03
2018-08-31T02:52:56.605Z,3.70
2018-08-31T02:55:26.099Z,2.67
2018-08-31T02:57:55.496Z,2.97
2018-08-31T03:00:26.168Z,3.90
2018-08-31T03:02:55.570Z,3.00
2018-08-31T03:05:25.025Z,4.20
2018-08-31T03:07:54.336Z,4.93
2018-08-31T03:10:23.672Z,3.90
2018-08-31T03:12:52.984Z,3.73
2018-08-31T03:15:22.185Z,3.80
2018-08-31T03:17:51.609Z,2.63
2018-08-31T03:20:21.118Z,2.90
2018-08-31T03:22:50.384Z,2.87
2018-08-31T03:25:19.742Z,3.40
2018-08-31T03:27:49.159Z,2.77
2018-08-31T03:30:18.554Z,3.00
2018-08-31T03:32:47.929Z,2.90
2018-08-31T03:35:18.158Z,3.23
2018-08-31T03:37:47.828Z,4.00
2018-08-31T03:40:17.332Z,3.90
2018-08-31T03:42:46.879Z,4.40
2018-08-31T03:45:16.536Z,4.10
2018-08-31T03:47:45.909Z,4.20
2018-08-31T03:50:15.146Z,3.80
2018-08-31T03:52:45.423Z,4.10
2018-08-31T03:55:14.928Z,4.50
2018-08-31T03:57:44.443Z,4.37
2018-08-31T04:00:13.887Z,4.90
2018-08-31T04:02:43.269Z,4.70
2018-08-31T04:05:12.681Z,3.80
2018-08-31T04:07:42.243Z,4.13
2018-08-31T04:10:11.600Z,3.43
2018-08-31T04:12:41.017Z,4.57
2018-08-31T04:15:10.918Z,4.17
2018-08-31T04:17:40.408Z,3.63
2018-08-31T04:20:09.945Z,3.70
2018-08-31T04:22:39.457Z,4.43
2018-08-31T04:25:09.291Z,4.00
2018-08-31T04:27:38.981Z,4.30
2018-08-31T04:30:08.820Z,3.43
2018-08-31T04:32:38.368Z,4.20
2018-08-31T04:35:07.681Z,4.13
2018-08-31T04:37:37.136Z,3.77
2018-08-31T04:40:07.144Z,4.20
2018-08-31T04:42:37.665Z,3.03
2018-08-31T04:45:07.322Z,3.13
2018-08-31T04:47:36.784Z,2.83
2018-08-31T04:50:06.362Z,3.37
2018-08-31T04:52:36.564Z,3.10
2018-08-31T04:55:05.980Z,2.90
2018-08-31T04:57:35.155Z,3.30
2018-08-31T05:00:04.732Z,4.10
2018-08-31T05:02:37.574Z,2.90
2018-08-31T05:05:07.860Z,3.13
2018-08-31T05:07:37.340Z,3.57
2018-08-31T05:10:07.325Z,3.50
2018-08-31T05:12:36.661Z,3.70
2018-08-31T05:15:06.317Z,4.70
2018-08-31T05:17:35.714Z,5.40
2018-08-31T05:20:05.277Z,4.20
2018-08-31T05:22:34.935Z,4.47
2018-08-31T05:25:04.541Z,3.60
2018-08-31T05:27:33.901Z,3.40
2018-08-31T05:30:03.594Z,4.50
2018-08-31T05:32:33.313Z,3.90
2018-08-31T05:35:03.824Z,3.40
2018-08-31T05:37:33.197Z,3.20
2018-08-31T05:40:02.613Z,2.80
2018-08-31T05:42:36.236Z,2.90
2018-08-31T05:45:05.713Z,3.40
2018-08-31T05:47:35.134Z,3.80
2018-08-31T05:50:04.632Z,3.03
2018-08-31T05:52:36.708Z,3.70
2018-08-31T05:55:06.204Z,3.20
2018-08-31T05:57:36.542Z,4.13
2018-08-31T06:00:06.181Z,4.83
2018-08-31T06:02:36.126Z,4.83
2018-08-31T06:05:05.691Z,4.77
2018-08-31T06:07:35.112Z,4.43
2018-08-31T06:10:04.816Z,4.40
2018-08-31T06:12:34.711Z,4.53
2018-08-31T06:15:04.183Z,5.10
2018-08-31T06:17:33.733Z,5.00
2018-08-31T06:20:03.147Z,4.93
2018-08-31T06:22:34.392Z,5.03
2018-08-31T06:25:03.840Z,3.97
2018-08-31T06:27:33.733Z,3.53
2018-08-31T06:30:03.502Z,3.93
2018-08-31T06:32:36.405Z,2.70
2018-08-31T06:35:06.774Z,3.67
2018-08-31T06:37:36.982Z,3.10
2018-08-31T06:40:06.345Z,2.77
2018-08-31T06:42:36.572Z,3.60
2018-08-31T06:45:05.892Z,5.40
2018-08-31T06:47:35.629Z,4.40
2018-08-31T06:50:05.453Z,4.67
2018-08-31T06:52:35.417Z,3.67
2018-08-31T06:55:04.813Z,3.07
2018-08-31T06:57:34.747Z,3.93
2018-08-31T07:00:04.594Z,4.10
2018-08-31T07:02:37.527Z,3.63
2018-08-31T07:05:07.400Z,7.10
2018-08-31T07:07:37.374Z,5.97
2018-08-31T07:10:07.199Z,6.27
2018-08-31T07:12:37.048Z,6.33
2018-08-31T07:15:13.521Z,6.07
2018-08-31T07:17:43.074Z,6.90
2018-08-31T07:20:12.512Z,5.90
2018-08-31T07:22:42.062Z,7.17
2018-08-31T07:25:11.884Z,5.40
2018-08-31T07:27:41.310Z,6.80
2018-08-31T07:30:11.263Z,7.50
2018-08-31T07:32:40.789Z,7.57
2018-08-31T07:35:10.245Z,6.40
2018-08-31T07:37:40.571Z,6.27
2018-08-31T07:40:10.007Z,6.37
2018-08-31T07:42:39.474Z,5.73
2018-08-31T07:45:09.640Z,6.90
2018-08-31T07:47:40.589Z,6.63
2018-08-31T07:50:10.316Z,6.20
2018-08-31T07:52:40.627Z,6.70
2018-08-31T07:55:10.006Z,6.50
2018-08-31T07:57:39.621Z,6.40
2018-08-31T08:00:09.292Z,6.10
2018-08-31T08:02:39.920Z,5.77
2018-08-31T08:05:09.293Z,5.00
2018-08-31T08:07:38.653Z,5.33
2018-08-31T08:10:07.999Z,4.70
2018-08-31T08:12:37.907Z,4.53
2018-08-31T08:15:07.290Z,4.20
2018-08-31T08:17:36.710Z,3.87
2018-08-31T08:20:06.419Z,3.73
2018-08-31T08:22:36.506Z,4.27
2018-08-31T08:25:07.604Z,5.63
2018-08-31T08:27:46.200Z,5.30
2018-08-31T08:30:16.013Z,4.23
2018-08-31T08:32:45.505Z,5.33
2018-08-31T08:35:14.959Z,3.50
2018-08-31T08:37:56.207Z,5.00
2018-08-31T08:40:25.803Z,3.93
2018-08-31T08:42:55.215Z,3.20
2018-08-31T08:45:24.775Z,3.17
2018-08-31T08:47:54.975Z,2.30
2018-08-31T08:50:24.456Z,2.50
2018-08-31T08:52:53.901Z,3.00
2018-08-31T08:55:23.421Z,2.30
2018-08-31T08:57:52.789Z,3.63
2018-08-31T09:00:23.398Z,3.10
2018-08-31T09:02:59.812Z,2.90
2018-08-31T09:05:29.315Z,3.83
2018-08-31T09:07:59.633Z,4.50
2018-08-31T09:10:29.292Z,3.80
2018-08-31T09:12:58.806Z,2.10
2018-08-31T09:15:28.621Z,1.90
2018-08-31T09:17:58.449Z,2.87
2018-08-31T09:20:27.758Z,2.47
2018-08-31T09:22:57.277Z,2.90
2018-08-31T09:25:27.484Z,2.87
2018-08-31T09:27:57.562Z,3.50
2018-08-31T09:30:32.859Z,3.57
2018-08-31T09:33:02.266Z,4.67
2018-08-31T09:35:31.599Z,3.80
2018-08-31T09:38:01.041Z,4.60
2018-08-31T09:40:30.461Z,4.33
2018-08-31T09:42:59.686Z,3.50
2018-08-31T09:45:29.059Z,2.80
2018-08-31T09:47:58.561Z,2.60
2018-08-31T09:50:28.125Z,2.70
2018-08-31T09:52:57.625Z,2.33
2018-08-31T09:55:27.333Z,2.63
2018-08-31T09:57:57.695Z,3.17
2018-08-31T10:00:32.131Z,3.50
2018-08-31T10:03:07.147Z,2.23
2018-08-31T10:05:36.598Z,3.23
2018-08-31T10:08:06.561Z,2.70
2018-08-31T10:10:36.145Z,2.97
2018-08-31T10:13:05.990Z,2.80
2018-08-31T10:15:35.408Z,2.70
2018-08-31T10:18:05.076Z,3.20
2018-08-31T10:20:34.425Z,2.93
2018-08-31T10:23:04.241Z,3.10
2018-08-31T10:25:35.699Z,2.43
2018-08-31T10:28:06.502Z,2.43
2018-08-31T10:30:37.457Z,3.10
2018-08-31T10:33:07.243Z,3.07
2018-08-31T10:35:37.410Z,3.57
2018-08-31T10:38:07.948Z,2.80
2018-08-31T10:40:37.552Z,3.17
2018-08-31T10:43:06.868Z,2.67
2018-08-31T10:45:36.763Z,2.50
2018-08-31T10:48:06.886Z,2.97
2018-08-31T10:50:36.711Z,3.33
2018-08-31T10:53:06.083Z,4.20
2018-08-31T10:55:35.636Z,4.60
2018-08-31T10:58:05.144Z,3.43
2018-08-31T11:00:34.563Z,3.37
2018-08-31T11:03:03.942Z,5.03
2018-08-31T11:05:33.414Z,4.77
2018-08-31T11:08:02.937Z,4.83
2018-08-31T11:10:32.292Z,5.97
2018-08-31T11:13:01.957Z,4.47
2018-08-31T11:15:31.593Z,3.93
2018-08-31T11:18:00.757Z,3.80
2018-08-31T11:20:30.227Z,3.37
2018-08-31T11:22:59.989Z,2.90
2018-08-31T11:25:29.897Z,3.20
2018-08-31T11:27:59.301Z,3.17
2018-08-31T11:30:29.998Z,3.63
2018-08-31T11:32:59.804Z,3.40
2018-08-31T11:35:29.410Z,4.07
2018-08-31T11:38:00.191Z,3.50
2018-08-31T11:40:30.297Z,3.80
2018-08-31T11:43:06.685Z,3.60
2018-08-31T11:45:42.928Z,3.80
2018-08-31T11:48:12.530Z,3.67
2018-08-31T11:50:41.910Z,3.83
2018-08-31T11:53:11.292Z,4.07
2018-08-31T11:55:40.754Z,4.50
2018-08-31T11:58:10.051Z,4.50
2018-08-31T12:00:39.386Z,5.77
2018-08-31T12:03:09.344Z,5.83
2018-08-31T12:05:38.805Z,5.23
2018-08-31T12:08:08.385Z,4.57
2018-08-31T12:10:37.866Z,4.57
2018-08-31T12:13:07.570Z,5.33
2018-08-31T12:15:37.652Z,6.77
2018-08-31T12:18:07.202Z,6.17
2018-08-31T12:20:36.619Z,6.30
2018-08-31T12:23:06.132Z,5.37
2018-08-31T12:25:35.515Z,5.77
2018-08-31T12:28:04.916Z,5.90
2018-08-31T12:30:34.388Z,5.30
2018-08-31T12:33:04.284Z,6.77
2018-08-31T12:35:33.752Z,6.60
2018-08-31T12:38:03.046Z,6.30
2018-08-31T12:40:32.392Z,6.20
2018-08-31T12:43:01.720Z,6.93
2018-08-31T12:45:31.245Z,6.63
2018-08-31T12:48:00.922Z,6.30
2018-08-31T12:50:30.217Z,5.40
2018-08-31T12:52:59.754Z,5.00
2018-08-31T12:55:29.283Z,5.13
2018-08-31T12:58:00.014Z,4.97
2018-08-31T13:00:31.283Z,4.90
2018-08-31T13:03:00.640Z,4.53
2018-08-31T13:05:30.171Z,5.40
2018-08-31T13:07:59.521Z,4.70
2018-08-31T13:10:28.890Z,5.43
2018-08-31T13:12:58.895Z,5.67
2018-08-31T13:15:28.433Z,5.77
2018-08-31T13:17:57.851Z,5.37
2018-08-31T13:20:27.396Z,12.57
2018-08-31T13:22:56.772Z,7.20
2018-08-31T13:25:26.114Z,6.03
2018-08-31T13:27:55.602Z,5.50
2018-08-31T13:30:25.039Z,5.80
2018-08-31T13:32:54.550Z,5.20
2018-08-31T13:35:23.868Z,6.33
2018-08-31T13:37:53.606Z,5.80
2018-08-31T13:40:23.153Z,5.97
2018-08-31T13:42:52.607Z,5.47
2018-08-31T13:45:22.085Z,6.50
2018-08-31T13:47:51.386Z,6.40
2018-08-31T13:50:20.669Z,5.63
2018-08-31T13:52:50.040Z,6.67
2018-08-31T13:55:20.139Z,6.00
2018-08-31T13:57:49.698Z,8.33
2018-08-31T14:00:19.357Z,5.63
2018-08-31T14:02:49.001Z,6.40
2018-08-31T14:05:18.353Z,6.97
2018-08-31T14:07:47.877Z,7.40
2018-08-31T14:10:17.314Z,7.00
2018-08-31T14:12:49.129Z,9.17
2018-08-31T14:15:18.586Z,7.80
2018-08-31T14:17:49.129Z,7.50
2018-08-31T14:20:18.571Z,8.33
2018-08-31T14:22:48.034Z,8.73
2018-08-31T14:25:17.382Z,7.97
2018-08-31T14:27:46.900Z,7.90
2018-08-31T14:30:16.199Z,8.27
2018-08-31T14:32:45.657Z,8.43
2018-08-31T14:35:15.022Z,8.07
2018-08-31T14:37:44.304Z,9.03
2018-08-31T14:40:14.184Z,8.57
2018-08-31T14:42:44.011Z,8.40
2018-08-31T14:45:13.352Z,9.10
2018-08-31T14:47:42.935Z,7.87
2018-08-31T14:50:12.267Z,8.70
2018-08-31T14:52:42.369Z,8.03
2018-08-31T14:55:11.731Z,8.17
2018-08-31T14:57:42.192Z,9.27
2018-08-31T15:00:11.862Z,8.60
2018-08-31T15:02:41.491Z,8.03
2018-08-31T15:05:11.107Z,8.00
2018-08-31T15:07:40.463Z,8.53
2018-08-31T15:10:13.178Z,8.20
2018-08-31T15:12:42.909Z,8.53
2018-08-31T15:15:12.524Z,8.43
2018-08-31T15:17:41.937Z,8.67
2018-08-31T15:20:11.443Z,8.10
2018-08-31T15:22:40.949Z,8.50
2018-08-31T15:25:10.650Z,8.03
2018-08-31T15:27:40.137Z,8.80
2018-08-31T15:30:09.920Z,9.27
2018-08-31T15:32:39.374Z,7.73
2018-08-31T15:35:08.700Z,7.53
2018-08-31T15:37:38.000Z,7.70
2018-08-31T15:40:09.950Z,8.13
2018-08-31T15:42:39.735Z,8.13
2018-08-31T15:45:10.218Z,8.00
2018-08-31T15:47:39.577Z,8.60
2018-08-31T15:50:09.274Z,7.63
2018-08-31T15:52:38.682Z,8.93
2018-08-31T15:55:09.307Z,8.70
2018-08-31T15:57:40.055Z,8.87
2018-08-31T16:00:10.701Z,9.10
2018-08-31T16:02:42.409Z,8.30
2018-08-31T16:05:12.507Z,8.37
2018-08-31T16:07:42.241Z,7.67
2018-08-31T16:10:11.787Z,9.47
2018-08-31T16:12:45.373Z,8.70
2018-08-31T16:15:14.986Z,8.30
2018-08-31T16:17:44.546Z,9.20
2018-08-31T16:20:13.790Z,8.50
2018-08-31T16:22:43.009Z,8.10
2018-08-31T16:25:16.274Z,8.43
2018-08-31T16:27:50.671Z,8.17
2018-08-31T16:30:20.131Z,8.53
2018-08-31T16:32:59.386Z,8.67
2018-08-31T16:35:28.879Z,7.70
2018-08-31T16:37:58.335Z,8.50
2018-08-31T16:40:28.359Z,7.30
2018-08-31T16:42:57.777Z,7.10
2018-08-31T16:45:27.329Z,8.47
2018-08-31T16:47:59.373Z,9.10
2018-08-31T16:50:28.776Z,8.60
2018-08-31T16:53:00.052Z,9.10
2018-08-31T16:55:30.002Z,8.43
2018-08-31T16:57:59.748Z,9.27
2018-08-31T17:00:29.449Z,7.83
2018-08-31T17:02:59.122Z,10.60
2018-08-31T17:05:28.659Z,8.30
2018-08-31T17:07:58.186Z,8.60
2018-08-31T17:10:27.805Z,8.83
2018-08-31T17:12:57.469Z,9.50
2018-08-31T17:15:26.798Z,8.33
2018-08-31T17:17:56.216Z,7.47
2018-08-31T17:20:26.047Z,8.20
2018-08-31T17:22:55.310Z,7.83
2018-08-31T17:25:24.423Z,8.37
2018-08-31T17:30:05.146Z,10.00
2018-08-31T17:32:39.916Z,8.40
2018-08-31T17:35:15.572Z,9.30
2018-08-31T17:37:45.878Z,7.50
2018-08-31T17:40:15.472Z,8.90
2018-08-31T17:42:45.809Z,9.10
2018-08-31T17:45:21.184Z,8.17
2018-08-31T17:47:51.212Z,9.30
2018-08-31T17:50:20.801Z,11.00
2018-08-31T17:52:50.979Z,8.90
2018-08-31T17:55:25.555Z,8.43
2018-08-31T17:58:00.680Z,9.60
2018-08-31T18:00:30.090Z,7.40
2018-08-31T18:02:59.614Z,8.40
2018-08-31T18:05:30.929Z,8.00
2018-08-31T18:08:01.768Z,9.60
2018-08-31T18:10:31.200Z,8.83
2018-08-31T18:13:01.459Z,7.77
2018-08-31T18:15:30.823Z,8.73
2018-08-31T18:18:00.141Z,8.83
2018-08-31T18:20:30.640Z,8.87
2018-08-31T18:23:00.314Z,7.70
2018-08-31T18:25:30.896Z,8.00
2018-08-31T18:28:00.343Z,7.63
2018-08-31T18:30:29.868Z,8.63
2018-08-31T18:32:59.508Z,8.33
2018-08-31T18:35:29.185Z,8.73
2018-08-31T18:37:58.867Z,8.90
2018-08-31T18:40:28.717Z,7.97
2018-08-31T18:42:58.553Z,8.70
2018-08-31T18:45:28.149Z,15.17
2018-08-31T18:47:58.061Z,9.87
2018-08-31T18:50:27.519Z,9.13
2018-08-31T18:52:56.868Z,8.00
2018-08-31T18:55:26.376Z,9.27
2018-08-31T18:57:56.329Z,9.00
2018-08-31T19:00:25.836Z,8.30
2018-08-31T19:02:55.472Z,8.13
2018-08-31T19:05:24.989Z,8.80
2018-08-31T19:07:54.790Z,8.53
2018-08-31T19:10:24.215Z,8.37
2018-08-31T19:12:53.932Z,8.80
2018-08-31T19:15:23.448Z,9.50
2018-08-31T19:17:53.924Z,9.37
2018-08-31T19:20:23.690Z,10.47
2018-08-31T19:22:53.265Z,10.07
2018-08-31T19:25:23.471Z,10.20
2018-08-31T19:27:53.587Z,8.77
2018-08-31T19:30:23.025Z,8.33
2018-08-31T19:32:52.683Z,9.33
2018-08-31T19:35:22.411Z,9.47
2018-08-31T19:37:52.477Z,8.63
2018-08-31T19:40:22.617Z,8.53
2018-08-31T19:42:53.686Z,8.93
2018-08-31T19:45:27.497Z,8.90
2018-08-31T19:47:59.094Z,10.50
2018-08-31T19:50:29.725Z,10.37
2018-08-31T19:53:01.598Z,10.20
2018-08-31T19:55:31.386Z,10.77
2018-08-31T19:58:03.012Z,9.73
2018-08-31T20:00:32.805Z,9.20
2018-08-31T20:03:02.383Z,9.70
2018-08-31T20:05:32.324Z,9.47
2018-08-31T20:08:03.139Z,9.77
2018-08-31T20:10:32.708Z,10.70
2018-08-31T20:13:02.477Z,10.13
2018-08-31T20:15:32.639Z,9.70
2018-08-31T20:18:03.114Z,9.60
2018-08-31T20:20:32.642Z,9.83
2018-08-31T20:23:02.608Z,8.47
2018-08-31T20:25:33.251Z,9.80
2018-08-31T20:28:02.816Z,10.70
2018-08-31T20:30:32.534Z,9.30
2018-08-31T20:33:02.947Z,10.23
2018-08-31T20:35:32.827Z,9.13
2018-08-31T20:38:02.784Z,9.50
2018-08-31T20:40:32.125Z,9.97
2018-08-31T20:43:02.034Z,10.73
2018-08-31T20:45:31.558Z,10.80
2018-08-31T20:48:01.165Z,9.63
2018-08-31T20:50:30.550Z,10.00
2018-08-31T20:53:00.214Z,10.43
2018-08-31T20:55:29.566Z,9.23
2018-08-31T20:57:59.224Z,10.70
2018-08-31T21:00:28.532Z,10.70
2018-08-31T21:02:58.260Z,10.50
2018-08-31T21:05:27.651Z,9.73
2018-08-31T21:07:58.752Z,9.83
2018-08-31T21:10:28.385Z,9.90
2018-08-31T21:12:58.193Z,11.17
2018-08-31T21:15:27.606Z,10.00
2018-08-31T21:17:58.436Z,9.33
2018-08-31T21:20:28.138Z,11.03
2018-08-31T21:22:57.388Z,11.47
2018-08-31T21:25:26.877Z,9.37
2018-08-31T21:27:56.333Z,11.00
2018-08-31T21:30:25.931Z,9.60
2018-08-31T21:32:55.953Z,10.43
2018-08-31T21:35:25.932Z,10.07
2018-08-31T21:37:55.224Z,9.73
2018-08-31T21:40:24.576Z,11.90
2018-08-31T21:42:53.992Z,10.50
2018-08-31T21:45:24.955Z,11.03
2018-08-31T21:47:54.759Z,10.10
2018-08-31T21:50:24.675Z,9.93
2018-08-31T21:52:54.200Z,9.60
2018-08-31T21:55:24.455Z,9.47
2018-08-31T21:57:54.921Z,10.50
2018-08-31T22:00:25.142Z,10.37
2018-08-31T22:02:54.608Z,10.03
2018-08-31T22:05:24.052Z,10.20
2018-08-31T22:07:53.673Z,8.30
2018-08-31T22:10:23.261Z,9.73
2018-08-31T22:12:52.756Z,8.90
2018-08-31T22:15:25.464Z,9.67
2018-08-31T22:17:54.930Z,10.97
2018-08-31T22:20:24.869Z,10.00
2018-08-31T22:22:55.198Z,11.53
2018-08-31T22:25:25.721Z,10.63
2018-08-31T22:27:55.372Z,10.50
2018-08-31T22:30:26.036Z,9.37
2018-08-31T22:33:02.225Z,11.30
2018-08-31T22:35:33.152Z,14.17
2018-08-31T22:38:03.165Z,16.27
2018-08-31T22:40:32.919Z,12.43
2018-08-31T22:43:03.484Z,11.60
2018-08-31T22:45:32.950Z,10.20
2018-08-31T22:48:03.413Z,11.37
2018-08-31T22:50:33.380Z,12.10
2018-08-31T22:53:02.770Z,11.90
2018-08-31T22:55:32.070Z,10.90
2018-08-31T22:58:02.609Z,10.20
2018-08-31T23:00:32.840Z,11.80
2018-08-31T23:03:02.158Z,12.13
2018-08-31T23:05:32.787Z,12.10
2018-08-31T23:08:04.046Z,10.70
2018-08-31T23:10:34.328Z,11.53
2018-08-31T23:13:04.239Z,11.17
2018-08-31T23:15:33.939Z,10.47
2018-08-31T23:18:03.337Z,10.20
2018-08-31T23:20:34.504Z,10.67
2018-08-31T23:23:08.985Z,10.40
2018-08-31T23:25:43.675Z,11.80
2018-08-31T23:28:13.768Z,11.70
2018-08-31T23:30:43.900Z,12.07
2018-08-31T23:33:13.193Z,11.70
2018-08-31T23:35:42.519Z,11.97
2018-08-31T23:38:11.980Z,11.60
2018-08-31T23:40:41.824Z,12.40
2018-08-31T23:43:12.046Z,11.50
2018-08-31T23:45:41.728Z,10.83
2018-08-31T23:48:11.770Z,12.43
2018-08-31T23:50:42.097Z,10.90
2018-08-31T23:53:11.516Z,10.70
2018-08-31T23:55:40.755Z,12.67
2018-08-31T23:58:10.159Z,11.23
