createdAt,value
2018-04-23T00:00:38.637Z,99.15
2018-04-23T00:03:06.215Z,99.63
2018-04-23T00:05:33.768Z,99.68
2018-04-23T00:08:01.320Z,99.98
2018-04-23T00:10:28.900Z,99.92
2018-04-23T00:12:56.479Z,99.55
2018-04-23T00:15:24.081Z,99.99
2018-04-23T00:17:51.888Z,99.87
2018-04-23T00:20:19.461Z,99.61
2018-04-23T00:22:47.008Z,99.64
2018-04-23T00:25:14.559Z,99.68
2018-04-23T00:27:42.328Z,99.24
2018-04-23T00:30:09.875Z,99.37
2018-04-23T00:32:37.431Z,99.10
2018-04-23T00:35:04.984Z,98.89
2018-04-23T00:37:32.546Z,98.58
2018-04-23T00:40:00.110Z,98.46
2018-04-23T00:42:27.680Z,98.27
2018-04-23T00:44:55.254Z,98.05
2018-04-23T00:47:22.833Z,97.89
2018-04-23T00:49:50.406Z,97.81
2018-04-23T00:52:17.965Z,97.96
2018-04-23T00:54:45.547Z,97.71
2018-04-23T00:57:13.109Z,97.53
2018-04-23T00:59:40.654Z,97.54
2018-04-23T01:02:08.278Z,97.48
2018-04-23T01:04:35.834Z,97.27
2018-04-23T01:07:03.398Z,97.29
2018-04-23T01:09:31.022Z,97.26
2018-04-23T01:11:58.624Z,96.59
2018-04-23T01:14:26.212Z,96.75
2018-04-23T01:16:53.797Z,96.59
2018-04-23T01:19:21.362Z,96.50
2018-04-23T01:21:49.176Z,96.76
2018-04-23T01:24:16.763Z,96.04
2018-04-23T01:26:44.374Z,95.92
2018-04-23T01:29:11.943Z,95.86
2018-04-23T01:31:39.497Z,95.62
2018-04-23T01:34:07.079Z,95.88
2018-04-23T01:36:34.659Z,95.81
2018-04-23T01:39:02.260Z,95.66
2018-04-23T01:41:29.806Z,96.15
2018-04-23T01:43:57.373Z,96.26
2018-04-23T01:46:24.959Z,96.07
2018-04-23T01:48:52.535Z,95.97
2018-04-23T01:51:20.104Z,96.39
2018-04-23T01:53:47.732Z,96.14
2018-04-23T01:56:15.296Z,96.36
2018-04-23T01:58:42.855Z,96.28
2018-04-23T02:01:10.392Z,96.09
2018-04-23T02:03:38.160Z,96.47
2018-04-23T02:06:05.703Z,96.94
2018-04-23T02:08:33.259Z,97.38
2018-04-23T02:11:00.811Z,97.10
2018-04-23T02:13:28.389Z,97.21
2018-04-23T02:15:55.950Z,97.84
2018-04-23T02:18:23.524Z,97.95
2018-04-23T02:20:51.097Z,97.98
2018-04-23T02:23:18.664Z,98.44
2018-04-23T02:25:46.228Z,98.36
2018-04-23T02:28:13.807Z,98.51
2018-04-23T02:30:41.373Z,98.13
2018-04-23T02:33:08.934Z,97.95
2018-04-23T02:35:36.510Z,97.74
2018-04-23T02:38:04.060Z,97.39
2018-04-23T02:40:31.613Z,97.27
2018-04-23T02:42:59.247Z,96.91
2018-04-23T02:45:26.895Z,96.75
2018-04-23T02:47:54.530Z,96.78
2018-04-23T02:50:22.203Z,96.84
2018-04-23T02:52:49.764Z,97.05
2018-04-23T02:55:17.329Z,97.20
2018-04-23T02:57:44.973Z,97.04
2018-04-23T03:00:12.551Z,97.22
2018-04-23T03:02:40.220Z,96.93
2018-04-23T03:05:07.831Z,96.66
2018-04-23T03:07:35.444Z,97.19
2018-04-23T03:10:03.176Z,97.24
2018-04-23T03:12:30.795Z,97.19
2018-04-23T03:14:58.365Z,97.16
2018-04-23T03:17:26.161Z,97.00
2018-04-23T03:19:53.712Z,96.86
2018-04-23T03:22:21.253Z,96.94
2018-04-23T03:24:48.933Z,97.18
2018-04-23T03:27:16.501Z,96.74
2018-04-23T03:29:44.123Z,96.63
2018-04-23T03:32:11.829Z,96.59
2018-04-23T03:34:39.465Z,96.65
2018-04-23T03:37:07.454Z,96.81
2018-04-23T03:39:35.036Z,97.15
2018-04-23T03:42:02.678Z,96.60
2018-04-23T03:44:30.299Z,96.05
2018-04-23T03:46:57.882Z,96.40
2018-04-23T03:49:25.498Z,97.74
2018-04-23T03:51:53.139Z,99.25
2018-04-23T03:54:20.685Z,99.93
2018-04-23T03:56:48.582Z,100.00
2018-04-23T03:59:16.227Z,100.00
2018-04-23T04:01:43.845Z,100.00
2018-04-23T04:04:11.557Z,100.00
2018-04-23T04:06:39.154Z,100.00
2018-04-23T04:09:06.732Z,100.00
2018-04-23T04:11:34.328Z,100.00
2018-04-23T04:17:05.477Z,100.00
2018-04-23T04:19:33.088Z,100.00
2018-04-23T04:22:01.261Z,100.00
2018-04-23T04:24:28.834Z,100.00
2018-04-23T04:26:56.397Z,100.00
2018-04-23T04:29:24.200Z,100.00
2018-04-23T04:31:51.792Z,100.00
2018-04-23T04:34:19.411Z,100.00
2018-04-23T04:36:47.786Z,100.00
2018-04-23T04:39:15.447Z,100.00
2018-04-23T04:41:43.011Z,100.00
2018-04-23T04:44:10.691Z,100.00
2018-04-23T04:46:38.256Z,100.00
2018-04-23T04:49:05.934Z,100.00
2018-04-23T04:51:33.510Z,100.00
2018-04-23T04:54:01.933Z,100.00
2018-04-23T04:56:29.543Z,100.00
2018-04-23T04:58:57.152Z,100.00
2018-04-23T06:32:21.802Z,99.23
2018-04-23T06:34:49.361Z,98.74
2018-04-23T06:37:16.975Z,100.00
2018-04-23T06:39:44.609Z,99.27
2018-04-23T06:42:12.190Z,99.12
2018-04-23T06:47:06.675Z,97.81
2018-04-23T06:49:34.245Z,98.60
2018-04-23T06:52:01.933Z,98.04
2018-04-23T06:54:29.514Z,97.83
2018-04-23T06:56:57.070Z,98.92
2018-04-23T06:59:24.650Z,98.97
2018-04-23T07:01:52.248Z,99.01
2018-04-23T07:04:19.854Z,98.52
2018-04-23T07:06:47.480Z,98.52
2018-04-23T07:09:15.071Z,98.43
2018-04-23T07:11:42.681Z,97.95
2018-04-23T07:14:10.246Z,98.10
2018-04-23T07:16:37.858Z,97.32
2018-04-23T07:19:05.418Z,97.38
2018-04-23T07:21:32.997Z,96.57
2018-04-23T07:24:00.590Z,97.37
2018-04-23T07:26:28.147Z,97.04
2018-04-23T07:28:55.731Z,97.97
2018-04-23T07:31:23.316Z,98.20
2018-04-23T07:33:50.891Z,96.41
2018-04-23T07:36:18.455Z,96.69
2018-04-23T07:38:46.005Z,96.39
2018-04-23T07:41:13.629Z,96.48
2018-04-23T07:43:41.209Z,94.90
2018-04-23T07:46:08.787Z,95.83
2018-04-23T07:48:36.375Z,95.89
2018-04-23T07:51:03.930Z,94.54
2018-04-23T07:53:31.515Z,93.20
2018-04-23T07:55:59.149Z,92.42
2018-04-23T07:58:26.715Z,91.87
2018-04-23T08:00:54.289Z,93.48
2018-04-23T08:03:21.900Z,91.16
2018-04-23T08:05:49.469Z,91.15
2018-04-23T08:08:17.978Z,89.38
2018-04-23T08:10:45.543Z,89.79
2018-04-23T08:13:13.093Z,88.37
2018-04-23T08:15:40.665Z,88.78
2018-04-23T08:18:08.321Z,87.64
2018-04-23T08:20:35.888Z,89.33
2018-04-23T08:23:03.501Z,87.72
2018-04-23T08:25:31.224Z,88.67
2018-04-23T08:27:58.791Z,87.99
2018-04-23T08:30:26.338Z,89.14
2018-04-23T08:32:53.922Z,87.61
2018-04-23T08:35:21.685Z,86.78
2018-04-23T08:37:49.297Z,86.40
2018-04-23T08:40:16.908Z,84.62
2018-04-23T08:42:44.485Z,83.58
2018-04-23T08:45:12.089Z,82.27
2018-04-23T08:47:39.696Z,81.21
2018-04-23T08:50:07.446Z,81.50
2018-04-23T08:52:35.001Z,79.31
2018-04-23T08:55:02.564Z,79.55
2018-04-23T08:57:30.128Z,78.67
2018-04-23T08:59:57.725Z,81.00
2018-04-23T09:02:25.288Z,79.95
2018-04-23T09:04:52.863Z,77.07
2018-04-23T09:07:20.522Z,80.33
2018-04-23T09:09:48.184Z,78.46
2018-04-23T09:12:15.748Z,76.37
2018-04-23T09:14:43.310Z,77.27
2018-04-23T09:17:10.869Z,77.27
2018-04-23T09:19:38.430Z,77.87
2018-04-23T09:22:06.010Z,78.20
2018-04-23T09:24:33.584Z,78.80
2018-04-23T09:27:01.229Z,78.25
2018-04-23T09:29:28.807Z,79.39
2018-04-23T09:31:56.393Z,79.90
2018-04-23T09:34:23.975Z,80.25
2018-04-23T09:36:51.566Z,79.38
2018-04-23T09:39:19.448Z,77.89
2018-04-23T09:41:47.024Z,78.11
2018-04-23T09:44:14.577Z,77.66
2018-04-23T09:46:42.233Z,78.81
2018-04-23T09:49:09.844Z,80.14
2018-04-23T09:51:37.409Z,79.21
2018-04-23T09:54:04.971Z,76.20
2018-04-23T09:56:32.554Z,78.43
2018-04-23T09:59:00.152Z,73.61
2018-04-23T10:01:29.516Z,73.71
2018-04-23T10:04:11.983Z,73.83
2018-04-23T10:06:39.557Z,74.22
2018-04-23T10:09:07.277Z,75.57
2018-04-23T10:11:35.048Z,73.92
2018-04-23T10:14:02.638Z,72.92
2018-04-23T10:16:30.506Z,73.41
2018-04-23T10:18:58.075Z,72.92
2018-04-23T10:21:25.659Z,72.95
2018-04-23T10:23:53.236Z,69.27
2018-04-23T10:26:20.812Z,70.36
2018-04-23T10:28:48.411Z,70.56
2018-04-23T10:31:16.014Z,70.12
2018-04-23T10:33:43.585Z,70.17
2018-04-23T10:36:11.191Z,68.04
2018-04-23T10:38:38.852Z,67.27
2018-04-23T10:41:06.470Z,67.02
2018-04-23T10:43:34.150Z,67.54
2018-04-23T10:46:01.742Z,67.76
2018-04-23T10:48:29.710Z,67.61
2018-04-23T10:50:57.412Z,67.94
2018-04-23T10:53:24.975Z,67.94
2018-04-23T10:55:52.549Z,68.57
2018-04-23T10:58:20.345Z,69.81
2018-04-23T11:00:47.964Z,68.26
2018-04-23T11:03:16.136Z,68.73
2018-04-23T11:05:43.720Z,67.56
2018-04-23T11:08:11.471Z,65.86
2018-04-23T11:10:39.049Z,67.44
2018-04-23T11:13:06.589Z,66.39
2018-04-23T11:15:34.170Z,63.85
2018-04-23T11:18:01.751Z,63.14
2018-04-23T11:20:29.319Z,63.54
2018-04-23T11:22:56.879Z,63.30
2018-04-23T11:25:24.420Z,63.30
2018-04-23T11:27:51.984Z,63.60
2018-04-23T11:30:19.570Z,63.84
2018-04-23T11:32:47.157Z,64.11
2018-04-23T11:35:14.711Z,64.14
2018-04-23T11:37:42.262Z,64.82
2018-04-23T11:40:09.818Z,64.30
2018-04-23T11:42:37.688Z,63.33
2018-04-23T11:45:05.280Z,62.83
2018-04-23T11:47:32.853Z,62.97
2018-04-23T11:50:00.667Z,66.61
2018-04-23T11:52:28.267Z,62.43
2018-04-23T11:54:55.814Z,61.41
2018-04-23T11:57:23.377Z,60.69
2018-04-23T11:59:50.931Z,59.93
2018-04-23T12:02:18.469Z,59.92
2018-04-23T12:04:46.061Z,60.39
2018-04-23T12:07:13.653Z,59.85
2018-04-23T12:09:41.233Z,60.35
2018-04-23T12:12:08.813Z,59.98
2018-04-23T12:14:36.422Z,59.67
2018-04-23T12:17:03.983Z,60.50
2018-04-23T12:19:31.539Z,59.67
2018-04-23T12:21:59.158Z,59.86
2018-04-23T12:24:26.716Z,60.51
2018-04-23T12:26:54.301Z,61.29
2018-04-23T12:29:22.141Z,59.40
2018-04-23T12:31:49.699Z,57.46
2018-04-23T12:34:17.398Z,57.86
2018-04-23T12:36:45.131Z,58.78
2018-04-23T12:39:12.686Z,56.68
2018-04-23T12:41:40.275Z,57.95
2018-04-23T12:44:07.835Z,57.30
2018-04-23T12:46:35.404Z,57.85
2018-04-23T12:49:03.007Z,57.25
2018-04-23T12:51:30.562Z,56.83
2018-04-23T12:53:58.220Z,57.10
2018-04-23T12:56:25.829Z,58.61
2018-04-23T12:58:53.374Z,58.09
2018-04-23T13:01:20.962Z,56.81
2018-04-23T13:03:48.512Z,58.27
2018-04-23T13:06:16.101Z,56.65
2018-04-23T13:08:43.667Z,57.61
2018-04-23T13:11:11.225Z,55.92
2018-04-23T13:13:38.853Z,55.27
2018-04-23T13:16:06.529Z,57.19
2018-04-23T13:18:34.081Z,57.08
2018-04-23T13:21:01.646Z,56.32
2018-04-23T13:23:29.197Z,53.53
2018-04-23T13:25:56.934Z,54.05
2018-04-23T13:28:24.473Z,54.59
2018-04-23T13:30:52.025Z,54.96
2018-04-23T13:33:19.584Z,53.87
2018-04-23T13:35:47.144Z,55.63
2018-04-23T13:38:14.707Z,55.25
2018-04-23T13:40:42.277Z,53.07
2018-04-23T13:43:09.895Z,53.38
2018-04-23T13:45:37.572Z,54.12
2018-04-23T13:48:05.193Z,53.89
2018-04-23T13:50:32.968Z,52.71
2018-04-23T13:53:00.567Z,53.90
2018-04-23T13:55:28.183Z,54.69
2018-04-23T13:57:55.814Z,52.59
2018-04-23T14:00:23.352Z,53.43
2018-04-23T14:02:51.008Z,54.14
2018-04-23T14:05:18.600Z,54.19
2018-04-23T14:07:46.147Z,54.12
2018-04-23T14:10:13.701Z,52.62
2018-04-23T14:12:41.296Z,52.70
2018-04-23T14:15:08.856Z,51.63
2018-04-23T14:17:36.405Z,52.25
2018-04-23T14:20:03.978Z,51.91
2018-04-23T14:22:31.667Z,51.66
2018-04-23T14:24:59.456Z,51.99
2018-04-23T14:27:27.018Z,51.41
2018-04-23T14:29:54.604Z,53.27
2018-04-23T14:32:22.171Z,52.24
2018-04-23T14:34:49.737Z,52.73
2018-04-23T14:37:17.337Z,53.40
2018-04-23T14:39:44.966Z,52.28
2018-04-23T14:42:12.542Z,52.85
2018-04-23T14:44:40.146Z,52.64
2018-04-23T14:47:07.711Z,52.43
2018-04-23T14:49:35.268Z,52.19
2018-04-23T14:52:03.004Z,52.66
2018-04-23T14:54:30.560Z,53.10
2018-04-23T14:56:58.136Z,52.99
2018-04-23T14:59:25.709Z,52.75
2018-04-23T15:01:53.302Z,51.33
2018-04-23T15:04:20.861Z,52.05
2018-04-23T15:06:48.422Z,51.83
2018-04-23T15:09:16.169Z,51.97
2018-04-23T15:11:43.701Z,52.65
2018-04-23T15:14:11.329Z,51.80
2018-04-23T15:16:38.881Z,51.29
2018-04-23T15:19:06.451Z,50.93
2018-04-23T15:21:34.089Z,50.10
2018-04-23T15:24:01.654Z,51.29
2018-04-23T15:26:29.295Z,51.87
2018-04-23T15:28:56.823Z,51.72
2018-04-23T15:31:24.878Z,52.04
2018-04-23T15:33:52.467Z,52.40
2018-04-23T15:36:20.195Z,52.40
2018-04-23T15:38:47.776Z,51.40
2018-04-23T15:41:15.335Z,51.75
2018-04-23T15:43:42.917Z,51.94
2018-04-23T15:46:10.487Z,51.96
2018-04-23T15:48:38.045Z,52.98
2018-04-23T15:51:05.637Z,52.26
2018-04-23T15:53:33.461Z,51.50
2018-04-23T15:56:01.160Z,52.03
2018-04-23T15:58:28.897Z,51.78
2018-04-23T16:00:56.417Z,51.61
2018-04-23T16:03:23.969Z,52.71
2018-04-23T16:05:51.531Z,53.25
2018-04-23T16:08:19.081Z,52.20
2018-04-23T16:10:46.673Z,51.93
2018-04-23T16:13:14.386Z,51.88
2018-04-23T16:15:41.948Z,52.26
2018-04-23T16:18:09.609Z,53.42
2018-04-23T16:20:37.165Z,54.19
2018-04-23T16:23:05.056Z,52.74
2018-04-23T16:25:32.621Z,53.56
2018-04-23T16:28:00.178Z,53.46
2018-04-23T16:30:27.783Z,52.76
2018-04-23T16:32:55.556Z,52.71
2018-04-23T16:35:23.924Z,53.16
2018-04-23T16:37:51.721Z,53.84
2018-04-23T16:40:19.277Z,53.88
2018-04-23T16:42:46.818Z,54.05
2018-04-23T16:45:14.696Z,54.90
2018-04-23T16:47:42.260Z,53.92
2018-04-23T16:50:10.683Z,54.76
2018-04-23T16:52:38.301Z,54.63
2018-04-23T16:55:05.862Z,55.19
2018-04-23T16:57:33.497Z,55.56
2018-04-23T17:00:01.086Z,56.34
2018-04-23T17:02:28.821Z,55.30
2018-04-23T17:04:56.379Z,55.80
2018-04-23T17:07:23.942Z,55.73
2018-04-23T17:09:51.510Z,55.64
2018-04-23T17:12:19.140Z,55.98
2018-04-23T17:14:46.906Z,55.92
2018-04-23T17:17:14.453Z,55.81
2018-04-23T17:19:42.007Z,56.54
2018-04-23T17:22:09.554Z,56.67
2018-04-23T17:24:37.180Z,56.58
2018-04-23T17:27:04.712Z,55.99
2018-04-23T17:29:32.349Z,56.86
2018-04-23T17:31:59.870Z,56.28
2018-04-23T17:34:27.454Z,56.50
2018-04-23T17:36:55.283Z,56.72
2018-04-23T17:39:22.853Z,56.68
2018-04-23T17:41:51.124Z,57.32
2018-04-23T17:44:20.424Z,57.35
2018-04-23T17:46:49.429Z,57.37
2018-04-23T17:49:17.796Z,57.54
2018-04-23T17:51:46.833Z,57.62
2018-04-23T17:54:15.173Z,58.42
2018-04-23T17:56:44.978Z,58.46
2018-04-23T17:59:14.084Z,58.28
2018-04-23T18:01:41.940Z,59.16
2018-04-23T18:04:09.938Z,59.09
2018-04-23T18:06:37.514Z,59.50
2018-04-23T18:09:05.957Z,59.88
2018-04-23T18:11:33.721Z,60.16
2018-04-23T18:14:01.334Z,60.52
2018-04-23T18:16:30.013Z,60.89
2018-04-23T18:18:57.999Z,61.07
2018-04-23T18:21:26.131Z,61.58
2018-04-23T18:23:53.683Z,61.42
2018-04-23T18:26:21.742Z,62.05
2018-04-23T18:28:49.283Z,62.10
2018-04-23T18:31:16.851Z,62.14
2018-04-23T18:33:44.499Z,61.89
2018-04-23T18:36:12.101Z,62.99
2018-04-23T18:38:39.701Z,62.35
2018-04-23T18:41:07.326Z,62.52
2018-04-23T18:43:34.923Z,62.13
2018-04-23T18:46:02.501Z,62.55
2018-04-23T18:48:30.105Z,62.87
2018-04-23T18:50:58.064Z,62.90
2018-04-23T18:53:25.772Z,63.42
2018-04-23T18:55:53.573Z,62.96
2018-04-23T18:58:21.145Z,63.56
2018-04-23T19:00:48.785Z,63.32
2018-04-23T19:03:16.494Z,63.45
2018-04-23T19:05:44.111Z,63.03
2018-04-23T19:08:11.685Z,63.52
2018-04-23T19:10:39.299Z,64.17
2018-04-23T19:13:07.624Z,64.20
2018-04-23T19:15:35.230Z,64.67
2018-04-23T19:18:02.777Z,64.62
2018-04-23T19:20:30.702Z,64.96
2018-04-23T19:22:58.356Z,64.59
2018-04-23T19:25:26.473Z,64.70
2018-04-23T19:27:54.437Z,64.57
2018-04-23T19:30:22.310Z,64.71
2018-04-23T19:32:49.893Z,64.54
2018-04-23T19:35:17.541Z,66.28
2018-04-23T19:37:45.267Z,66.58
2018-04-23T19:40:12.883Z,66.25
2018-04-23T19:42:40.446Z,65.69
2018-04-23T19:45:08.006Z,66.50
2018-04-23T19:47:35.565Z,66.84
2018-04-23T19:50:03.095Z,66.45
2018-04-23T19:52:30.656Z,66.77
2018-04-23T19:54:58.373Z,67.18
2018-04-23T19:57:26.005Z,67.85
2018-04-23T19:59:54.390Z,68.16
2018-04-23T20:02:21.990Z,68.01
2018-04-23T20:04:49.568Z,68.56
2018-04-23T20:07:17.206Z,68.75
2018-04-23T20:09:44.787Z,69.12
2018-04-23T20:12:12.377Z,69.57
2018-04-23T20:14:39.996Z,70.06
2018-04-23T20:17:07.569Z,70.24
2018-04-23T20:19:35.355Z,70.46
2018-04-23T20:22:02.921Z,70.89
2018-04-23T20:24:30.517Z,71.00
2018-04-23T20:26:58.139Z,71.90
2018-04-23T20:29:25.723Z,72.49
2018-04-23T20:31:54.253Z,72.10
2018-04-23T20:34:21.819Z,72.60
2018-04-23T20:36:49.390Z,72.21
2018-04-23T20:39:17.111Z,73.21
2018-04-23T20:41:44.736Z,73.19
2018-04-23T20:44:12.345Z,73.31
2018-04-23T20:46:39.930Z,73.38
2018-04-23T20:49:07.566Z,73.43
2018-04-23T20:51:35.152Z,74.78
2018-04-23T20:54:02.711Z,75.24
2018-04-23T20:56:30.251Z,75.38
2018-04-23T20:58:57.845Z,74.92
2018-04-23T21:01:25.590Z,74.97
2018-04-23T21:03:53.136Z,75.34
2018-04-23T21:06:20.693Z,76.12
2018-04-23T21:08:48.250Z,76.80
2018-04-23T21:11:15.892Z,76.75
2018-04-23T21:13:43.453Z,76.99
2018-04-23T21:16:11.266Z,76.92
2018-04-23T21:18:38.865Z,77.14
2018-04-23T21:21:06.570Z,77.82
2018-04-23T21:23:34.188Z,78.11
2018-04-23T21:26:01.829Z,77.98
2018-04-23T21:28:29.376Z,78.46
2018-04-23T21:30:56.931Z,78.80
2018-04-23T21:33:24.473Z,78.77
2018-04-23T21:35:52.029Z,78.51
2018-04-23T21:38:19.603Z,78.97
2018-04-23T21:40:47.187Z,79.20
2018-04-23T21:43:14.762Z,78.53
2018-04-23T21:45:42.300Z,78.81
2018-04-23T21:48:09.893Z,79.02
2018-04-23T21:50:37.477Z,79.44
2018-04-23T21:53:05.027Z,79.45
2018-04-23T21:55:32.593Z,78.06
2018-04-23T21:58:00.128Z,77.62
2018-04-23T22:00:27.680Z,77.15
2018-04-23T22:02:55.268Z,76.92
2018-04-23T22:05:22.898Z,76.55
2018-04-23T22:07:50.416Z,76.19
2018-04-23T22:10:17.992Z,76.97
2018-04-23T22:12:45.555Z,76.48
2018-04-23T22:15:13.271Z,76.12
2018-04-23T22:17:40.840Z,75.95
2018-04-23T22:20:08.408Z,76.07
2018-04-23T22:22:35.953Z,75.64
2018-04-23T22:25:03.497Z,76.32
2018-04-23T22:27:31.059Z,76.45
2018-04-23T22:29:58.624Z,76.14
2018-04-23T22:32:26.200Z,76.14
2018-04-23T22:34:53.787Z,76.20
2018-04-23T22:37:21.446Z,76.06
2018-04-23T22:39:48.998Z,76.02
2018-04-23T22:42:16.598Z,76.03
2018-04-23T22:44:44.167Z,75.18
2018-04-23T22:47:11.735Z,74.92
2018-04-23T22:49:39.304Z,75.20
2018-04-23T22:52:06.867Z,75.11
2018-04-23T22:54:34.405Z,75.38
2018-04-23T22:57:02.024Z,76.30
2018-04-23T22:59:29.587Z,75.09
2018-04-23T23:01:57.138Z,75.03
2018-04-23T23:04:24.712Z,75.81
2018-04-23T23:06:52.311Z,76.80
2018-04-23T23:09:19.861Z,77.17
2018-04-23T23:11:47.441Z,77.18
2018-04-23T23:14:15.020Z,76.86
2018-04-23T23:16:42.602Z,78.02
2018-04-23T23:19:10.143Z,76.92
2018-04-23T23:21:37.739Z,77.97
2018-04-23T23:24:05.282Z,78.72
2018-04-23T23:26:32.820Z,78.73
2018-04-23T23:29:00.406Z,79.03
2018-04-23T23:31:28.014Z,79.92
2018-04-23T23:33:55.565Z,81.42
2018-04-23T23:36:23.117Z,81.80
2018-04-23T23:38:50.715Z,82.32
2018-04-23T23:41:18.277Z,82.64
2018-04-23T23:43:45.847Z,83.56
2018-04-23T23:46:13.395Z,84.20
2018-04-23T23:48:40.973Z,84.97
2018-04-23T23:51:08.527Z,84.76
2018-04-23T23:53:36.081Z,84.94
2018-04-23T23:56:03.656Z,84.59
2018-04-23T23:58:31.212Z,85.45
