createdAt,value
2022-12-01T00:01:21.389Z,2.50
2022-12-01T00:03:48.464Z,2.60
2022-12-01T00:06:18.380Z,2.60
2022-12-01T00:09:05.617Z,2.50
2022-12-01T00:11:34.067Z,2.40
2022-12-01T00:14:01.495Z,2.40
2022-12-01T00:16:28.826Z,2.40
2022-12-01T00:18:55.812Z,2.40
2022-12-01T00:21:24.497Z,2.40
2022-12-01T00:23:54.829Z,2.40
2022-12-01T00:26:23.035Z,2.30
2022-12-01T00:28:54.424Z,2.30
2022-12-01T00:31:22.057Z,2.40
2022-12-01T00:33:49.914Z,2.50
2022-12-01T00:36:16.786Z,2.60
2022-12-01T00:38:43.830Z,2.50
2022-12-01T00:41:10.784Z,2.30
2022-12-01T00:43:37.944Z,2.30
2022-12-01T00:46:05.086Z,2.30
2022-12-01T00:48:31.961Z,2.40
2022-12-01T00:50:59.465Z,2.30
2022-12-01T00:53:26.332Z,2.30
2022-12-01T00:55:55.832Z,2.20
2022-12-01T00:58:23.506Z,2.30
2022-12-01T01:00:56.627Z,2.20
2022-12-01T01:03:23.615Z,2.10
2022-12-01T01:05:50.557Z,2.20
2022-12-01T01:08:17.548Z,2.10
2022-12-01T01:10:46.905Z,2.20
2022-12-01T01:13:15.133Z,2.30
2022-12-01T01:15:42.126Z,2.20
2022-12-01T01:18:10.343Z,2.20
2022-12-01T01:20:37.479Z,2.20
2022-12-01T01:23:04.384Z,2.40
2022-12-01T01:25:33.064Z,2.40
2022-12-01T01:27:59.945Z,2.70
2022-12-01T01:30:27.044Z,2.60
2022-12-01T01:32:53.930Z,2.40
2022-12-01T01:35:20.833Z,2.30
2022-12-01T01:37:47.973Z,2.30
2022-12-01T01:40:14.927Z,2.20
2022-12-01T01:42:41.786Z,2.20
2022-12-01T01:45:21.444Z,2.20
2022-12-01T01:47:51.167Z,2.10
2022-12-01T01:50:21.355Z,2.20
2022-12-01T01:53:01.397Z,2.20
2022-12-01T01:55:31.872Z,2.20
2022-12-01T01:57:59.449Z,2.20
2022-12-01T02:00:26.665Z,2.30
2022-12-01T02:02:53.736Z,2.20
2022-12-01T02:05:27.150Z,2.20
2022-12-01T02:07:56.745Z,2.10
2022-12-01T02:10:57.234Z,2.30
2022-12-01T02:14:01.558Z,2.10
2022-12-01T02:16:44.490Z,2.20
2022-12-01T02:19:42.103Z,2.20
2022-12-01T02:22:53.611Z,2.20
2022-12-01T02:25:48.678Z,2.40
2022-12-01T02:28:41.584Z,2.40
2022-12-01T02:31:27.471Z,2.50
2022-12-01T02:33:57.825Z,2.40
2022-12-01T02:36:36.138Z,2.40
2022-12-01T02:39:15.114Z,2.30
2022-12-01T02:41:51.486Z,2.30
2022-12-01T02:44:24.914Z,2.20
2022-12-01T02:47:02.716Z,2.30
2022-12-01T02:49:36.374Z,2.40
2022-12-01T02:52:06.250Z,2.50
2022-12-01T02:54:34.195Z,2.30
2022-12-01T02:57:01.074Z,2.30
2022-12-01T02:59:28.118Z,2.40
2022-12-01T03:02:07.766Z,2.30
2022-12-01T03:05:06.164Z,2.30
2022-12-01T03:07:54.307Z,2.40
2022-12-01T03:10:48.503Z,2.30
2022-12-01T03:13:33.080Z,2.20
2022-12-01T03:16:12.265Z,2.30
2022-12-01T03:18:55.582Z,2.40
2022-12-01T03:21:28.346Z,2.30
2022-12-01T03:24:09.199Z,2.40
2022-12-01T03:26:37.857Z,2.40
2022-12-01T03:29:41.422Z,2.40
2022-12-01T03:32:26.999Z,2.20
2022-12-01T03:34:59.317Z,2.10
2022-12-01T03:37:53.595Z,2.10
2022-12-01T03:40:25.626Z,2.00
2022-12-01T03:43:07.416Z,2.30
2022-12-01T03:45:58.818Z,2.20
2022-12-01T03:48:26.831Z,2.10
2022-12-01T03:51:04.695Z,2.10
2022-12-01T03:53:44.475Z,2.20
2022-12-01T03:56:13.804Z,2.30
2022-12-01T03:58:45.295Z,2.30
2022-12-01T04:01:13.054Z,2.20
2022-12-01T04:03:40.052Z,2.10
2022-12-01T04:06:07.265Z,2.10
2022-12-01T04:08:36.947Z,2.00
2022-12-01T04:11:26.087Z,2.00
2022-12-01T04:13:56.528Z,2.00
2022-12-01T04:16:23.372Z,1.90
2022-12-01T04:18:50.278Z,1.90
2022-12-01T04:21:17.200Z,1.90
2022-12-01T04:24:02.297Z,1.90
2022-12-01T04:26:32.267Z,1.90
2022-12-01T04:29:04.009Z,1.80
2022-12-01T04:31:31.374Z,1.90
2022-12-01T04:33:59.412Z,1.80
2022-12-01T04:36:27.599Z,1.90
2022-12-01T04:38:54.494Z,1.90
2022-12-01T04:41:21.674Z,1.90
2022-12-01T04:43:48.692Z,1.90
2022-12-01T04:46:15.981Z,1.80
2022-12-01T04:48:43.593Z,1.80
2022-12-01T04:51:10.462Z,1.80
2022-12-01T04:53:37.591Z,1.80
2022-12-01T04:56:04.737Z,2.00
2022-12-01T04:58:33.398Z,1.90
2022-12-01T05:01:05.608Z,2.00
2022-12-01T05:03:35.880Z,1.90
2022-12-01T05:06:05.092Z,1.90
2022-12-01T05:08:32.437Z,1.90
2022-12-01T05:10:59.355Z,1.90
2022-12-01T05:13:26.415Z,2.30
2022-12-01T05:15:53.623Z,2.00
2022-12-01T05:18:20.637Z,1.90
2022-12-01T05:20:59.530Z,2.00
2022-12-01T05:23:28.385Z,2.00
2022-12-01T05:25:55.944Z,2.00
2022-12-01T05:28:24.801Z,1.90
2022-12-01T05:30:54.293Z,1.90
2022-12-01T05:33:22.007Z,1.90
2022-12-01T05:35:49.369Z,1.90
2022-12-01T05:38:17.016Z,1.90
2022-12-01T05:40:49.204Z,1.80
2022-12-01T05:43:16.105Z,1.80
2022-12-01T05:45:43.053Z,1.80
2022-12-01T05:48:11.026Z,1.80
2022-12-01T05:50:39.593Z,1.90
2022-12-01T05:53:07.227Z,2.10
2022-12-01T05:55:34.760Z,2.10
2022-12-01T05:58:02.172Z,2.00
2022-12-01T06:00:29.417Z,2.00
2022-12-01T06:02:56.368Z,1.90
2022-12-01T06:05:23.336Z,2.10
2022-12-01T06:07:50.308Z,2.10
2022-12-01T06:10:17.321Z,2.00
2022-12-01T06:12:44.193Z,2.10
2022-12-01T06:15:12.448Z,2.20
2022-12-01T06:17:40.541Z,2.10
2022-12-01T06:20:08.244Z,2.10
2022-12-01T06:22:35.192Z,2.00
2022-12-01T06:25:02.072Z,1.80
2022-12-01T06:27:28.948Z,2.00
2022-12-01T06:29:55.811Z,2.00
2022-12-01T06:32:22.697Z,1.90
2022-12-01T06:34:49.582Z,1.90
2022-12-01T06:37:16.829Z,2.00
2022-12-01T06:39:43.771Z,1.80
2022-12-01T06:42:10.642Z,1.80
2022-12-01T06:44:38.078Z,1.80
2022-12-01T06:47:05.289Z,1.70
2022-12-01T06:49:32.270Z,1.70
2022-12-01T06:52:00.964Z,1.60
2022-12-01T06:54:28.140Z,1.70
2022-12-01T06:56:55.031Z,1.90
2022-12-01T06:59:22.452Z,1.80
2022-12-01T07:01:49.667Z,1.60
2022-12-01T07:04:16.556Z,1.70
2022-12-01T07:06:43.526Z,1.80
2022-12-01T07:09:10.467Z,1.90
2022-12-01T07:11:38.664Z,1.80
2022-12-01T07:14:05.543Z,1.90
2022-12-01T07:16:32.546Z,1.90
2022-12-01T07:19:00.031Z,1.80
2022-12-01T07:21:26.919Z,1.80
2022-12-01T07:23:54.798Z,1.90
2022-12-01T07:26:21.899Z,2.00
2022-12-01T07:28:48.883Z,2.10
2022-12-01T07:31:18.141Z,2.00
2022-12-01T07:33:45.344Z,2.30
2022-12-01T07:36:13.409Z,2.20
2022-12-01T07:38:40.846Z,2.40
2022-12-01T07:41:10.474Z,2.30
2022-12-01T07:43:37.638Z,2.50
2022-12-01T07:46:06.514Z,2.30
2022-12-01T07:48:33.487Z,2.50
2022-12-01T07:51:00.378Z,2.50
2022-12-01T07:53:27.390Z,2.40
2022-12-01T07:55:54.296Z,2.50
2022-12-01T07:58:21.250Z,2.80
2022-12-01T08:00:48.198Z,2.60
2022-12-01T08:03:15.144Z,2.60
2022-12-01T08:05:42.099Z,2.50
2022-12-01T08:08:09.446Z,2.40
2022-12-01T08:10:36.748Z,2.60
2022-12-01T08:13:04.109Z,2.40
2022-12-01T08:15:31.050Z,2.30
2022-12-01T08:18:00.888Z,2.50
2022-12-01T08:20:27.894Z,2.30
2022-12-01T08:22:54.912Z,2.20
2022-12-01T08:25:21.772Z,2.10
2022-12-01T08:27:48.654Z,2.10
2022-12-01T08:30:15.651Z,2.10
2022-12-01T08:32:42.575Z,2.20
2022-12-01T08:35:09.706Z,2.10
2022-12-01T08:37:36.593Z,2.10
2022-12-01T08:40:04.054Z,2.10
2022-12-01T08:42:31.024Z,2.00
2022-12-01T08:44:58.004Z,2.00
2022-12-01T08:47:24.963Z,2.00
2022-12-01T08:49:51.971Z,2.10
2022-12-01T08:52:18.983Z,2.20
2022-12-01T08:54:46.154Z,2.20
2022-12-01T08:57:13.189Z,2.20
2022-12-01T08:59:40.123Z,2.00
2022-12-01T09:02:07.824Z,2.00
2022-12-01T09:04:34.727Z,2.00
2022-12-01T09:07:01.563Z,2.00
2022-12-01T09:09:29.124Z,2.10
2022-12-01T09:11:56.241Z,2.10
2022-12-01T09:14:23.720Z,2.00
2022-12-01T09:16:51.186Z,2.10
2022-12-01T09:19:24.296Z,2.20
2022-12-01T09:21:52.433Z,2.40
2022-12-01T09:24:19.403Z,2.30
2022-12-01T09:26:46.402Z,2.20
2022-12-01T09:29:15.794Z,2.20
2022-12-01T09:31:43.238Z,2.20
2022-12-01T09:34:18.670Z,2.30
2022-12-01T09:36:46.433Z,2.10
2022-12-01T09:39:17.557Z,2.00
2022-12-01T09:41:57.463Z,2.20
2022-12-01T09:44:45.504Z,2.30
2022-12-01T09:47:44.999Z,2.30
2022-12-01T09:50:16.024Z,2.50
2022-12-01T09:52:42.859Z,2.30
2022-12-01T09:55:19.398Z,2.30
2022-12-01T09:57:52.217Z,2.20
2022-12-01T10:00:22.350Z,2.30
2022-12-01T10:03:18.176Z,2.30
2022-12-01T10:08:57.951Z,2.40
2022-12-01T10:11:33.491Z,2.40
2022-12-01T10:14:01.073Z,2.50
2022-12-01T10:16:37.545Z,2.50
2022-12-01T10:19:37.407Z,2.40
2022-12-01T10:22:23.986Z,2.40
2022-12-01T10:25:11.358Z,2.40
2022-12-01T10:27:44.047Z,2.40
2022-12-01T10:30:15.604Z,2.40
2022-12-01T10:32:52.836Z,2.40
2022-12-01T10:35:23.716Z,2.60
2022-12-01T10:38:02.157Z,2.60
2022-12-01T10:40:29.163Z,2.70
2022-12-01T10:42:56.119Z,2.70
2022-12-01T10:45:34.556Z,2.80
2022-12-01T10:48:17.599Z,2.60
2022-12-01T10:50:49.929Z,2.80
2022-12-01T10:53:22.896Z,2.70
2022-12-01T10:56:13.940Z,2.60
2022-12-01T10:58:49.772Z,2.70
2022-12-01T11:01:28.732Z,2.60
2022-12-01T11:04:02.706Z,2.70
2022-12-01T11:06:31.292Z,2.70
2022-12-01T11:09:01.948Z,2.70
2022-12-01T11:11:34.008Z,2.70
2022-12-01T11:14:05.057Z,2.70
2022-12-01T11:16:39.945Z,2.70
2022-12-01T11:19:28.718Z,2.80
2022-12-01T11:22:01.322Z,2.80
2022-12-01T11:24:44.507Z,2.80
2022-12-01T11:27:27.279Z,2.70
2022-12-01T11:30:08.009Z,2.70
2022-12-01T11:32:38.959Z,2.70
2022-12-01T11:35:24.418Z,2.60
2022-12-01T11:38:28.449Z,2.60
2022-12-01T11:40:55.604Z,2.70
2022-12-01T11:43:46.734Z,2.60
2022-12-01T11:46:17.611Z,2.60
2022-12-01T11:48:58.332Z,2.60
2022-12-01T11:51:38.120Z,2.70
2022-12-01T11:54:13.077Z,2.80
2022-12-01T11:56:40.664Z,2.90
2022-12-01T11:59:13.986Z,2.90
2022-12-01T12:02:05.492Z,2.90
2022-12-01T12:04:57.523Z,2.80
2022-12-01T12:07:36.663Z,2.70
2022-12-01T12:10:25.167Z,2.90
2022-12-01T12:13:23.659Z,2.90
2022-12-01T12:16:27.527Z,2.90
2022-12-01T12:19:52.468Z,2.80
2022-12-01T12:22:49.638Z,2.90
2022-12-01T12:25:52.985Z,2.90
2022-12-01T12:28:55.411Z,2.90
2022-12-01T12:31:48.195Z,3.00
2022-12-01T12:34:46.012Z,2.90
2022-12-01T12:37:52.143Z,2.90
2022-12-01T12:40:41.130Z,2.80
2022-12-01T12:43:21.402Z,2.90
2022-12-01T12:46:03.742Z,2.90
2022-12-01T12:49:18.068Z,2.90
2022-12-01T12:51:55.652Z,2.90
2022-12-01T12:54:30.364Z,2.90
2022-12-01T12:57:20.196Z,3.00
2022-12-01T12:59:53.602Z,2.90
2022-12-01T13:02:49.296Z,2.90
2022-12-01T13:05:43.604Z,2.80
2022-12-01T13:08:35.307Z,2.80
2022-12-01T13:11:18.558Z,2.80
2022-12-01T13:13:54.799Z,3.00
2022-12-01T13:16:28.090Z,2.90
2022-12-01T13:19:11.001Z,2.80
2022-12-01T13:21:42.901Z,3.00
2022-12-01T13:24:21.305Z,2.80
2022-12-01T13:26:57.748Z,2.90
2022-12-01T13:29:33.758Z,2.90
2022-12-01T13:32:01.647Z,2.80
2022-12-01T13:34:41.389Z,2.90
2022-12-01T13:37:10.755Z,2.80
2022-12-01T13:39:40.043Z,2.80
2022-12-01T13:42:19.188Z,2.80
2022-12-01T13:45:01.926Z,2.90
2022-12-01T13:47:46.363Z,2.80
2022-12-01T13:50:44.280Z,2.80
2022-12-01T13:53:35.399Z,2.90
2022-12-01T13:56:08.115Z,3.20
2022-12-01T13:58:34.957Z,3.10
2022-12-01T14:01:20.764Z,3.10
2022-12-01T14:04:01.967Z,3.00
2022-12-01T14:06:31.848Z,2.80
2022-12-01T14:09:27.961Z,2.90
2022-12-01T14:11:58.579Z,2.90
2022-12-01T14:14:28.858Z,2.90
2022-12-01T14:17:02.603Z,2.70
2022-12-01T14:19:36.012Z,2.70
2022-12-01T14:22:05.369Z,2.80
2022-12-01T14:24:36.557Z,2.80
2022-12-01T14:27:07.957Z,2.80
2022-12-01T14:29:39.906Z,2.70
2022-12-01T14:32:09.911Z,2.90
2022-12-01T14:34:38.377Z,3.00
2022-12-01T14:37:19.017Z,3.10
2022-12-01T14:40:02.714Z,2.90
2022-12-01T14:42:57.814Z,2.90
2022-12-01T14:45:34.267Z,2.80
2022-12-01T14:48:09.915Z,2.80
2022-12-01T14:50:46.953Z,2.80
2022-12-01T14:53:31.041Z,2.80
2022-12-01T14:56:01.938Z,2.80
2022-12-01T14:58:31.013Z,2.90
2022-12-01T15:01:08.967Z,2.80
2022-12-01T15:03:43.909Z,2.90
2022-12-01T15:06:15.752Z,2.90
2022-12-01T15:08:53.414Z,2.90
2022-12-01T15:11:26.510Z,2.90
2022-12-01T15:13:55.304Z,2.90
2022-12-01T15:16:25.524Z,2.90
2022-12-01T15:18:53.180Z,2.90
2022-12-01T15:21:28.028Z,2.90
2022-12-01T15:23:57.697Z,2.90
2022-12-01T15:26:28.485Z,2.90
2022-12-01T15:29:25.868Z,2.80
2022-12-01T15:32:00.522Z,3.00
2022-12-01T15:34:30.553Z,2.80
2022-12-01T15:36:58.343Z,3.00
2022-12-01T15:39:39.336Z,2.80
2022-12-01T15:42:06.556Z,2.90
2022-12-01T15:44:36.200Z,3.00
2022-12-01T15:47:31.322Z,2.80
2022-12-01T15:49:58.281Z,3.00
2022-12-01T15:52:25.257Z,3.00
2022-12-01T15:54:52.533Z,2.90
2022-12-01T15:57:21.502Z,2.90
2022-12-01T15:59:54.815Z,3.00
2022-12-01T16:02:33.364Z,2.90
2022-12-01T16:05:03.141Z,2.80
2022-12-01T16:08:12.217Z,3.00
2022-12-01T16:10:27.703Z,2.90
2022-12-01T16:13:33.215Z,2.90
2022-12-01T16:16:00.331Z,2.80
2022-12-01T16:18:33.386Z,2.90
2022-12-01T16:21:05.365Z,2.90
2022-12-01T16:23:33.470Z,2.90
2022-12-01T16:26:02.056Z,2.90
2022-12-01T16:28:37.524Z,3.00
2022-12-01T16:31:05.644Z,2.90
2022-12-01T16:33:38.136Z,2.90
2022-12-01T16:36:05.393Z,2.80
2022-12-01T16:38:32.324Z,2.90
2022-12-01T16:41:02.085Z,3.00
2022-12-01T16:43:29.761Z,3.10
2022-12-01T16:46:03.124Z,2.90
2022-12-01T16:48:31.263Z,3.00
2022-12-01T16:51:03.483Z,3.10
2022-12-01T16:53:30.386Z,3.10
2022-12-01T16:56:02.037Z,3.00
2022-12-01T16:58:29.170Z,3.00
2022-12-01T17:00:56.197Z,2.90
2022-12-01T17:03:27.286Z,3.00
2022-12-01T17:05:54.637Z,2.80
2022-12-01T17:08:22.194Z,2.90
2022-12-01T17:10:50.777Z,2.90
2022-12-01T17:13:18.804Z,3.00
2022-12-01T17:15:48.003Z,3.00
2022-12-01T17:18:16.692Z,2.90
2022-12-01T17:20:43.991Z,2.80
2022-12-01T17:23:11.912Z,2.90
2022-12-01T17:25:42.535Z,2.90
2022-12-01T17:28:09.520Z,2.90
2022-12-01T17:30:37.044Z,3.00
2022-12-01T17:33:04.115Z,2.90
2022-12-01T17:35:31.052Z,2.80
2022-12-01T17:37:57.928Z,2.90
2022-12-01T17:40:25.189Z,2.90
2022-12-01T17:42:52.137Z,2.90
2022-12-01T17:45:19.222Z,2.90
2022-12-01T17:47:46.182Z,2.90
2022-12-01T17:50:13.294Z,3.00
2022-12-01T17:52:40.361Z,3.10
2022-12-01T17:55:08.392Z,3.10
2022-12-01T17:57:35.595Z,3.00
2022-12-01T18:00:02.859Z,3.00
2022-12-01T18:02:35.678Z,2.90
2022-12-01T18:05:02.703Z,2.90
2022-12-01T18:07:29.673Z,2.80
2022-12-01T18:09:56.645Z,2.90
2022-12-01T18:12:23.581Z,2.80
2022-12-01T18:14:50.816Z,2.90
2022-12-01T18:17:18.053Z,3.00
2022-12-01T18:19:45.010Z,2.90
2022-12-01T18:22:11.917Z,2.80
2022-12-01T18:24:38.881Z,2.80
2022-12-01T18:27:05.822Z,2.80
2022-12-01T18:29:33.797Z,2.70
2022-12-01T18:32:01.292Z,2.90
2022-12-01T18:34:32.130Z,2.70
2022-12-01T18:37:00.950Z,2.70
2022-12-01T18:39:28.013Z,2.80
2022-12-01T18:41:55.186Z,2.80
2022-12-01T18:44:22.123Z,2.80
2022-12-01T18:46:49.370Z,2.90
2022-12-01T18:49:16.384Z,2.70
2022-12-01T18:51:43.304Z,2.80
2022-12-01T18:54:13.516Z,2.80
2022-12-01T18:56:40.369Z,2.80
2022-12-01T18:59:10.271Z,2.80
2022-12-01T19:01:44.018Z,2.80
2022-12-01T19:04:11.969Z,2.70
2022-12-01T19:06:40.577Z,2.80
2022-12-01T19:09:09.463Z,2.80
2022-12-01T19:11:37.190Z,3.00
2022-12-01T19:14:04.708Z,2.80
2022-12-01T19:16:31.912Z,3.00
2022-12-01T19:19:00.887Z,2.80
2022-12-01T19:21:27.858Z,2.80
2022-12-01T19:23:54.765Z,2.80
2022-12-01T19:26:23.347Z,2.80
2022-12-01T19:28:50.391Z,2.80
2022-12-01T19:31:20.809Z,2.80
2022-12-01T19:33:47.765Z,2.70
2022-12-01T19:36:18.400Z,2.80
2022-12-01T19:38:46.945Z,2.80
2022-12-01T19:41:14.981Z,2.80
2022-12-01T19:43:45.013Z,2.90
2022-12-01T19:46:20.560Z,2.80
2022-12-01T19:48:48.287Z,2.80
2022-12-01T19:51:19.846Z,2.80
2022-12-01T19:53:47.241Z,2.80
2022-12-01T19:56:14.220Z,2.70
2022-12-01T19:58:41.645Z,2.70
2022-12-01T20:01:12.710Z,2.80
2022-12-01T20:03:42.477Z,2.80
2022-12-01T20:06:16.090Z,2.80
2022-12-01T20:08:43.267Z,2.90
2022-12-01T20:11:11.029Z,2.80
2022-12-01T20:13:39.902Z,2.80
2022-12-01T20:16:27.428Z,2.80
2022-12-01T20:18:55.211Z,2.80
2022-12-01T20:21:25.394Z,2.90
2022-12-01T20:23:58.376Z,3.00
2022-12-01T20:26:30.608Z,2.90
2022-12-01T20:29:13.387Z,3.00
2022-12-01T20:31:41.133Z,2.80
2022-12-01T20:34:11.408Z,2.90
2022-12-01T20:36:39.147Z,2.80
2022-12-01T20:39:07.787Z,2.70
2022-12-01T20:41:35.497Z,2.80
2022-12-01T20:44:07.244Z,2.80
2022-12-01T20:46:35.273Z,2.70
2022-12-01T20:49:02.544Z,2.70
2022-12-01T20:51:33.186Z,2.70
2022-12-01T20:56:54.874Z,2.90
2022-12-01T20:59:21.771Z,2.80
2022-12-01T21:01:48.695Z,2.80
2022-12-01T21:04:15.690Z,2.90
2022-12-01T21:06:42.689Z,2.90
2022-12-01T21:09:09.816Z,2.90
2022-12-01T21:12:05.646Z,2.90
2022-12-01T21:14:39.176Z,3.00
2022-12-01T21:17:16.454Z,2.90
2022-12-01T21:20:01.469Z,2.80
2022-12-01T21:22:28.440Z,2.90
2022-12-01T21:25:20.610Z,3.00
2022-12-01T21:27:48.547Z,3.10
2022-12-01T21:30:18.427Z,2.80
2022-12-01T21:32:47.092Z,2.90
2022-12-01T21:35:25.123Z,2.90
2022-12-01T21:38:00.494Z,2.80
2022-12-01T21:40:28.481Z,2.90
2022-12-01T21:42:58.769Z,2.80
2022-12-01T21:45:31.141Z,2.90
2022-12-01T21:48:13.268Z,2.70
2022-12-01T21:50:40.213Z,2.80
2022-12-01T21:53:20.041Z,2.80
2022-12-01T21:55:47.729Z,2.90
2022-12-01T21:58:22.699Z,2.80
2022-12-01T22:00:50.216Z,2.80
2022-12-01T22:03:45.945Z,2.80
2022-12-01T22:06:30.793Z,2.80
2022-12-01T22:09:12.124Z,2.80
2022-12-01T22:11:39.018Z,2.70
2022-12-01T22:14:09.062Z,2.70
2022-12-01T22:16:41.593Z,2.80
2022-12-01T22:19:27.913Z,2.80
2022-12-01T22:22:01.493Z,2.80
2022-12-01T22:24:52.861Z,2.80
2022-12-01T22:27:39.443Z,2.80
2022-12-01T22:30:06.374Z,2.80
2022-12-01T22:32:53.263Z,2.80
2022-12-01T22:35:26.414Z,2.80
2022-12-01T22:38:08.765Z,2.80
2022-12-01T22:40:40.651Z,2.90
2022-12-01T22:43:17.774Z,2.90
2022-12-01T22:45:50.178Z,3.10
2022-12-01T22:48:39.942Z,3.20
2022-12-01T22:51:12.909Z,3.50
2022-12-01T22:53:41.356Z,3.40
2022-12-01T22:56:29.181Z,3.50
2022-12-01T22:58:56.357Z,3.40
2022-12-01T23:01:23.227Z,3.50
2022-12-01T23:03:50.625Z,3.30
2022-12-01T23:06:56.131Z,3.00
2022-12-01T23:09:27.481Z,2.90
2022-12-01T23:12:24.076Z,2.80
2022-12-01T23:14:54.769Z,2.80
2022-12-01T23:17:30.344Z,2.90
2022-12-01T23:20:12.562Z,2.80
2022-12-01T23:22:39.550Z,2.90
2022-12-01T23:25:14.006Z,2.90
2022-12-01T23:27:41.737Z,2.90
2022-12-01T23:30:09.378Z,2.80
2022-12-01T23:32:36.721Z,2.90
2022-12-01T23:35:04.775Z,2.80
2022-12-01T23:37:39.187Z,2.90
2022-12-01T23:40:26.361Z,2.90
2022-12-01T23:42:53.998Z,2.80
2022-12-01T23:45:24.303Z,2.80
2022-12-01T23:47:54.415Z,2.90
2022-12-01T23:50:29.442Z,3.10
2022-12-01T23:52:56.852Z,3.30
2022-12-01T23:55:27.395Z,3.40
2022-12-01T23:57:55.053Z,3.50
