createdAt,value
2023-05-14T00:00:32.332Z,11.37
2023-05-14T00:02:58.877Z,10.48
2023-05-14T00:05:25.576Z,10.70
2023-05-14T00:07:51.902Z,11.32
2023-05-14T00:10:18.244Z,11.57
2023-05-14T00:12:44.570Z,11.33
2023-05-14T00:15:10.911Z,10.73
2023-05-14T00:17:37.660Z,11.05
2023-05-14T00:20:05.683Z,11.63
2023-05-14T00:22:32.009Z,12.98
2023-05-14T00:24:58.391Z,14.13
2023-05-14T00:27:24.758Z,11.65
2023-05-14T00:29:51.107Z,12.30
2023-05-14T00:32:17.447Z,12.57
2023-05-14T00:34:43.790Z,12.00
2023-05-14T00:37:10.201Z,12.87
2023-05-14T00:39:36.564Z,12.93
2023-05-14T00:42:02.946Z,11.20
2023-05-14T00:44:29.285Z,12.30
2023-05-14T00:46:55.776Z,13.15
2023-05-14T00:49:22.545Z,13.90
2023-05-14T00:51:48.980Z,11.00
2023-05-14T00:54:19.575Z,11.80
2023-05-14T00:56:46.637Z,11.65
2023-05-14T00:59:13.658Z,11.07
2023-05-14T01:01:40.192Z,10.27
2023-05-14T01:04:07.159Z,12.82
2023-05-14T01:06:47.052Z,11.25
2023-05-14T01:09:27.075Z,12.25
2023-05-14T01:12:02.401Z,12.02
2023-05-14T01:14:36.379Z,11.67
2023-05-14T01:17:04.554Z,12.38
2023-05-14T01:19:42.015Z,12.15
2023-05-14T01:22:08.658Z,11.68
2023-05-14T01:24:35.004Z,11.45
2023-05-14T01:27:15.602Z,11.13
2023-05-14T01:29:43.821Z,11.93
2023-05-14T01:32:10.612Z,11.77
2023-05-14T01:34:37.651Z,12.60
2023-05-14T01:37:04.312Z,12.02
2023-05-14T01:39:31.383Z,11.30
2023-05-14T01:41:58.070Z,11.23
2023-05-14T01:44:24.634Z,12.63
2023-05-14T01:46:50.974Z,11.70
2023-05-14T01:49:17.298Z,11.20
2023-05-14T01:51:43.696Z,12.77
2023-05-14T01:54:10.075Z,12.10
2023-05-14T01:56:36.408Z,12.02
2023-05-14T01:59:02.861Z,14.15
2023-05-14T02:01:29.371Z,11.23
2023-05-14T02:03:55.754Z,14.20
2023-05-14T02:06:22.154Z,11.15
2023-05-14T02:08:48.505Z,12.77
2023-05-14T02:11:14.878Z,12.82
2023-05-14T02:13:41.196Z,12.13
2023-05-14T02:16:07.761Z,11.40
2023-05-14T02:18:34.180Z,13.27
2023-05-14T02:21:00.513Z,13.02
2023-05-14T02:23:37.846Z,13.70
2023-05-14T02:26:07.158Z,12.82
2023-05-14T02:28:33.492Z,15.00
2023-05-14T02:31:00.192Z,13.80
2023-05-14T02:33:26.574Z,12.07
2023-05-14T02:35:52.946Z,12.35
2023-05-14T02:38:19.646Z,14.40
2023-05-14T02:40:45.997Z,14.73
2023-05-14T02:43:12.324Z,13.65
2023-05-14T02:45:38.676Z,13.13
2023-05-14T02:48:05.248Z,11.32
2023-05-14T02:50:31.635Z,11.55
2023-05-14T02:52:57.971Z,14.03
2023-05-14T02:55:24.314Z,14.40
2023-05-14T02:57:50.659Z,12.50
2023-05-14T03:00:17.187Z,13.15
2023-05-14T03:02:43.986Z,12.52
2023-05-14T03:05:10.876Z,12.57
2023-05-14T03:07:37.235Z,12.00
2023-05-14T03:10:03.733Z,11.85
2023-05-14T03:12:30.077Z,12.60
2023-05-14T03:14:56.488Z,14.40
2023-05-14T03:17:22.847Z,13.33
2023-05-14T03:19:49.174Z,12.43
2023-05-14T03:22:15.560Z,12.20
2023-05-14T03:24:41.867Z,13.10
2023-05-14T03:27:08.206Z,12.73
2023-05-14T03:29:34.663Z,17.60
2023-05-14T03:32:01.050Z,12.40
2023-05-14T03:34:27.405Z,15.45
2023-05-14T03:36:53.753Z,11.90
2023-05-14T03:39:20.082Z,13.10
2023-05-14T03:41:47.318Z,13.77
2023-05-14T03:44:13.928Z,14.05
2023-05-14T03:46:40.496Z,14.55
2023-05-14T03:49:07.275Z,12.68
2023-05-14T03:51:33.710Z,13.23
2023-05-14T03:54:00.026Z,12.83
2023-05-14T03:56:26.357Z,13.82
2023-05-14T03:58:52.952Z,14.95
2023-05-14T04:01:19.285Z,13.27
2023-05-14T04:03:45.776Z,14.90
2023-05-14T04:06:12.387Z,12.93
2023-05-14T04:08:38.722Z,12.68
2023-05-14T04:11:05.108Z,13.10
2023-05-14T04:13:31.449Z,12.77
2023-05-14T04:15:57.824Z,13.48
2023-05-14T04:18:24.202Z,14.47
2023-05-14T04:20:50.550Z,12.70
2023-05-14T04:23:16.898Z,12.38
2023-05-14T04:25:43.224Z,15.10
2023-05-14T04:28:09.554Z,14.43
2023-05-14T04:30:36.918Z,11.47
2023-05-14T04:33:03.394Z,12.73
2023-05-14T04:35:29.826Z,12.50
2023-05-14T04:37:56.156Z,11.63
2023-05-14T04:40:22.764Z,11.82
2023-05-14T04:42:49.259Z,11.67
2023-05-14T04:45:15.587Z,12.43
2023-05-14T04:47:42.018Z,12.40
2023-05-14T04:50:09.035Z,11.15
2023-05-14T04:52:35.458Z,11.52
2023-05-14T04:55:01.905Z,11.37
2023-05-14T04:57:28.236Z,12.05
2023-05-14T04:59:54.562Z,12.27
2023-05-14T05:02:20.911Z,11.48
2023-05-14T05:04:47.247Z,12.02
2023-05-14T05:07:13.671Z,12.00
2023-05-14T05:09:40.221Z,13.55
2023-05-14T05:12:07.030Z,11.70
2023-05-14T05:14:33.360Z,12.82
2023-05-14T05:16:59.713Z,12.95
2023-05-14T05:19:35.671Z,13.33
2023-05-14T05:22:09.143Z,14.23
2023-05-14T05:24:35.508Z,12.65
2023-05-14T05:27:01.890Z,13.25
2023-05-14T05:29:28.319Z,12.52
2023-05-14T05:31:54.678Z,12.73
2023-05-14T05:34:21.089Z,12.57
2023-05-14T05:36:47.414Z,12.00
2023-05-14T05:39:13.757Z,12.20
2023-05-14T05:41:40.082Z,12.48
2023-05-14T05:44:06.426Z,13.50
2023-05-14T05:46:32.778Z,12.30
2023-05-14T05:48:59.136Z,12.05
2023-05-14T05:51:25.510Z,11.35
2023-05-14T05:53:51.862Z,12.90
2023-05-14T05:56:18.195Z,12.40
2023-05-14T05:58:44.542Z,11.63
2023-05-14T06:01:10.903Z,10.27
2023-05-14T06:03:37.352Z,11.23
2023-05-14T06:06:03.746Z,10.05
2023-05-14T06:08:30.125Z,12.03
2023-05-14T06:10:56.480Z,10.27
2023-05-14T06:13:22.857Z,11.75
2023-05-14T06:15:49.224Z,12.20
2023-05-14T06:18:15.566Z,11.02
2023-05-14T06:20:41.906Z,10.60
2023-05-14T06:23:08.584Z,11.05
2023-05-14T06:25:34.898Z,10.02
2023-05-14T06:28:02.334Z,10.43
2023-05-14T06:30:28.735Z,8.48
2023-05-14T06:32:55.245Z,9.80
2023-05-14T06:35:21.587Z,10.40
2023-05-14T06:37:47.940Z,9.30
2023-05-14T06:40:14.443Z,8.43
2023-05-14T06:42:40.832Z,9.75
2023-05-14T06:45:07.572Z,8.10
2023-05-14T06:47:33.932Z,11.13
2023-05-14T06:50:00.431Z,10.15
2023-05-14T06:52:26.828Z,8.27
2023-05-14T06:54:53.219Z,7.80
2023-05-14T06:57:19.540Z,11.10
2023-05-14T06:59:45.861Z,9.15
2023-05-14T07:02:12.322Z,8.55
2023-05-14T07:04:38.727Z,9.95
2023-05-14T07:07:05.055Z,8.55
2023-05-14T07:09:31.426Z,8.73
2023-05-14T07:11:57.755Z,10.95
2023-05-14T07:14:24.096Z,7.80
2023-05-14T07:16:51.875Z,7.68
2023-05-14T07:19:18.462Z,8.00
2023-05-14T07:21:44.844Z,7.40
2023-05-14T07:24:11.180Z,8.25
2023-05-14T07:26:37.582Z,8.48
2023-05-14T07:29:03.927Z,8.10
2023-05-14T07:31:30.270Z,8.45
2023-05-14T07:33:56.910Z,7.57
2023-05-14T07:36:23.784Z,8.70
2023-05-14T07:38:50.167Z,8.05
2023-05-14T07:41:16.505Z,8.05
2023-05-14T07:43:42.948Z,9.27
2023-05-14T07:46:09.279Z,7.70
2023-05-14T07:48:35.675Z,7.32
2023-05-14T07:51:02.059Z,8.98
2023-05-14T07:53:28.438Z,7.43
2023-05-14T07:55:54.789Z,8.38
2023-05-14T07:58:21.148Z,8.60
2023-05-14T08:00:47.534Z,7.65
2023-05-14T08:03:13.994Z,6.50
2023-05-14T08:05:40.402Z,7.28
2023-05-14T08:08:06.751Z,7.65
2023-05-14T08:10:33.106Z,7.07
2023-05-14T08:12:59.497Z,7.03
2023-05-14T08:15:27.732Z,6.40
2023-05-14T08:17:54.465Z,7.03
2023-05-14T08:20:20.966Z,7.45
2023-05-14T08:22:47.347Z,6.10
2023-05-14T08:25:13.695Z,5.63
2023-05-14T08:27:40.071Z,6.68
2023-05-14T08:30:06.900Z,6.15
2023-05-14T08:32:33.234Z,7.82
2023-05-14T08:34:59.654Z,8.23
2023-05-14T08:37:25.986Z,7.13
2023-05-14T08:39:52.370Z,9.93
2023-05-14T08:42:20.752Z,7.03
2023-05-14T08:44:48.982Z,6.82
2023-05-14T08:47:15.970Z,7.87
2023-05-14T08:49:44.000Z,8.52
2023-05-14T08:52:10.692Z,6.70
2023-05-14T08:54:37.090Z,6.93
2023-05-14T08:57:04.614Z,8.63
2023-05-14T08:59:31.247Z,6.10
2023-05-14T09:02:01.907Z,6.75
2023-05-14T09:04:28.347Z,6.40
2023-05-14T09:06:55.193Z,6.75
2023-05-14T09:09:21.776Z,7.15
2023-05-14T09:11:49.176Z,13.53
2023-05-14T09:14:15.588Z,7.78
2023-05-14T09:16:45.446Z,6.90
2023-05-14T09:19:13.000Z,6.88
2023-05-14T09:21:40.257Z,7.68
2023-05-14T09:24:07.136Z,6.73
2023-05-14T09:26:34.843Z,6.85
2023-05-14T09:29:02.047Z,6.75
2023-05-14T09:31:32.893Z,5.75
2023-05-14T09:34:00.013Z,6.93
2023-05-14T09:36:27.634Z,6.27
2023-05-14T09:38:56.723Z,5.50
2023-05-14T09:41:23.057Z,5.50
2023-05-14T09:43:50.540Z,6.57
2023-05-14T09:46:17.079Z,5.95
2023-05-14T09:48:43.512Z,5.50
2023-05-14T09:51:10.164Z,6.18
2023-05-14T09:53:37.083Z,6.20
2023-05-14T09:56:03.498Z,6.25
2023-05-14T09:58:30.852Z,5.97
2023-05-14T10:00:57.772Z,6.20
2023-05-14T10:03:25.949Z,5.88
2023-05-14T10:05:52.529Z,6.40
2023-05-14T10:08:25.095Z,6.40
2023-05-14T10:10:51.578Z,6.68
2023-05-14T10:13:20.845Z,6.83
2023-05-14T10:16:12.590Z,7.30
2023-05-14T10:18:43.851Z,6.38
2023-05-14T10:21:10.485Z,8.20
2023-05-14T10:23:37.477Z,8.23
2023-05-14T10:26:04.502Z,9.47
2023-05-14T10:28:31.940Z,8.27
2023-05-14T10:30:59.672Z,8.68
2023-05-14T10:33:27.018Z,12.13
2023-05-14T10:36:03.516Z,8.43
2023-05-14T10:38:32.168Z,8.83
2023-05-14T10:41:04.521Z,7.88
2023-05-14T10:43:31.480Z,6.88
2023-05-14T10:45:58.573Z,8.13
2023-05-14T10:48:25.570Z,6.65
2023-05-14T10:50:54.096Z,8.40
2023-05-14T10:53:20.607Z,7.53
2023-05-14T10:55:46.945Z,7.00
2023-05-14T10:58:13.402Z,6.38
2023-05-14T11:00:40.676Z,7.10
2023-05-14T11:03:07.256Z,8.60
2023-05-14T11:05:33.972Z,8.23
2023-05-14T11:08:03.819Z,8.07
2023-05-14T11:10:30.692Z,7.55
2023-05-14T11:12:57.561Z,7.00
2023-05-14T11:15:25.307Z,7.20
2023-05-14T11:17:53.249Z,7.53
2023-05-14T11:20:20.381Z,7.60
2023-05-14T11:22:49.004Z,8.40
2023-05-14T11:25:15.422Z,8.02
2023-05-14T11:27:43.696Z,7.93
2023-05-14T11:30:13.983Z,8.10
2023-05-14T11:32:40.424Z,8.38
2023-05-14T11:35:07.105Z,9.10
2023-05-14T11:37:33.488Z,10.73
2023-05-14T11:40:01.040Z,9.13
2023-05-14T11:42:27.387Z,11.85
2023-05-14T11:44:53.844Z,8.90
2023-05-14T11:47:21.733Z,7.95
2023-05-14T11:49:48.895Z,7.95
2023-05-14T11:52:16.102Z,7.53
2023-05-14T11:54:43.534Z,7.35
2023-05-14T11:57:11.837Z,7.55
2023-05-14T11:59:39.055Z,7.43
2023-05-14T12:02:10.113Z,7.82
2023-05-14T12:04:36.546Z,7.40
2023-05-14T12:07:11.138Z,7.72
2023-05-14T12:09:41.499Z,7.72
2023-05-14T12:12:10.725Z,8.20
2023-05-14T12:14:42.213Z,7.10
2023-05-14T12:17:16.486Z,7.80
2023-05-14T12:19:43.797Z,7.30
2023-05-14T12:22:11.603Z,6.88
2023-05-14T12:24:38.072Z,6.95
2023-05-14T12:27:04.863Z,7.93
2023-05-14T12:29:31.216Z,7.27
2023-05-14T12:31:57.953Z,7.25
2023-05-14T12:34:24.332Z,6.75
2023-05-14T12:36:50.725Z,7.80
2023-05-14T12:39:17.593Z,7.50
2023-05-14T12:41:44.008Z,7.03
2023-05-14T12:44:10.367Z,6.10
2023-05-14T12:46:36.965Z,6.60
2023-05-14T12:49:03.437Z,6.72
2023-05-14T12:51:29.833Z,7.43
2023-05-14T12:53:56.187Z,9.87
2023-05-14T12:56:22.520Z,7.20
2023-05-14T12:58:48.857Z,6.45
2023-05-14T13:01:15.304Z,6.47
2023-05-14T13:03:41.678Z,8.43
2023-05-14T13:06:08.109Z,6.90
2023-05-14T13:08:35.359Z,8.68
2023-05-14T13:11:01.741Z,6.95
2023-05-14T13:13:28.080Z,7.25
2023-05-14T13:15:54.428Z,6.68
2023-05-14T13:18:21.001Z,6.77
2023-05-14T13:20:47.614Z,6.50
2023-05-14T13:23:14.535Z,10.40
2023-05-14T13:25:40.889Z,6.30
2023-05-14T13:28:08.341Z,6.88
2023-05-14T13:30:34.698Z,6.60
2023-05-14T13:33:01.110Z,7.70
2023-05-14T13:35:27.459Z,6.38
2023-05-14T13:37:53.946Z,7.05
2023-05-14T13:40:20.301Z,7.00
2023-05-14T13:42:46.739Z,7.50
2023-05-14T13:45:13.114Z,6.38
2023-05-14T13:47:40.565Z,6.65
2023-05-14T13:50:07.392Z,7.50
2023-05-14T13:52:33.699Z,6.43
2023-05-14T13:55:00.049Z,6.93
2023-05-14T13:57:26.392Z,7.85
2023-05-14T13:59:52.789Z,7.78
2023-05-14T14:02:19.125Z,7.47
2023-05-14T14:04:45.521Z,7.10
2023-05-14T14:07:11.845Z,6.60
2023-05-14T14:09:38.175Z,6.85
2023-05-14T14:12:04.992Z,7.10
2023-05-14T14:14:31.555Z,7.47
2023-05-14T14:16:57.890Z,6.25
2023-05-14T14:19:24.287Z,6.83
2023-05-14T14:24:21.870Z,7.70
2023-05-14T14:26:48.268Z,12.77
2023-05-14T14:29:14.602Z,8.60
2023-05-14T14:31:40.948Z,7.87
2023-05-14T14:34:07.347Z,6.80
2023-05-14T14:36:33.695Z,7.47
2023-05-14T14:39:00.039Z,7.78
2023-05-14T14:41:26.361Z,8.73
2023-05-14T14:43:52.792Z,8.27
2023-05-14T14:46:19.129Z,7.32
2023-05-14T14:48:45.485Z,8.63
2023-05-14T14:51:11.814Z,8.77
2023-05-14T14:53:38.177Z,8.25
2023-05-14T14:56:04.802Z,8.00
2023-05-14T14:58:31.210Z,8.50
2023-05-14T15:00:57.851Z,7.85
2023-05-14T15:03:25.077Z,8.60
2023-05-14T15:05:51.682Z,7.78
2023-05-14T15:08:18.012Z,9.50
2023-05-14T15:10:45.060Z,8.50
2023-05-14T15:13:12.247Z,10.20
2023-05-14T15:15:38.607Z,8.18
2023-05-14T15:18:06.100Z,9.38
2023-05-14T15:20:32.504Z,7.13
2023-05-14T15:22:58.862Z,7.28
2023-05-14T15:25:26.722Z,8.05
2023-05-14T15:27:53.260Z,7.85
2023-05-14T15:30:19.781Z,7.82
2023-05-14T15:32:46.202Z,7.80
2023-05-14T15:35:12.889Z,7.68
2023-05-14T15:37:41.205Z,7.03
2023-05-14T15:40:08.148Z,8.40
2023-05-14T15:42:38.819Z,7.25
2023-05-14T15:45:05.742Z,7.97
2023-05-14T15:47:33.170Z,6.72
2023-05-14T15:49:59.932Z,7.28
2023-05-14T15:52:26.659Z,7.15
2023-05-14T15:54:53.099Z,8.52
2023-05-14T15:57:20.163Z,9.00
2023-05-14T15:59:47.040Z,8.32
2023-05-14T16:02:13.833Z,8.98
2023-05-14T16:04:40.208Z,9.43
2023-05-14T16:07:09.701Z,8.80
2023-05-14T16:09:36.665Z,9.17
2023-05-14T16:12:03.247Z,9.32
2023-05-14T16:14:29.604Z,9.90
2023-05-14T16:16:56.122Z,11.73
2023-05-14T16:19:22.528Z,10.07
2023-05-14T16:21:48.869Z,10.30
2023-05-14T16:24:17.648Z,9.43
2023-05-14T16:26:44.105Z,7.93
2023-05-14T16:29:10.427Z,9.05
2023-05-14T16:31:36.797Z,7.85
2023-05-14T16:34:03.134Z,7.77
2023-05-14T16:36:29.587Z,7.80
2023-05-14T16:39:06.657Z,8.23
2023-05-14T16:41:34.593Z,8.02
2023-05-14T16:44:00.969Z,7.95
2023-05-14T16:46:27.414Z,7.53
2023-05-14T16:48:53.819Z,8.82
2023-05-14T16:51:20.146Z,8.05
2023-05-14T16:53:46.618Z,7.40
2023-05-14T16:56:12.947Z,7.55
2023-05-14T16:58:39.362Z,7.97
2023-05-14T17:01:08.692Z,7.78
2023-05-14T17:03:35.959Z,8.88
2023-05-14T17:06:02.333Z,7.60
2023-05-14T17:08:28.679Z,7.47
2023-05-14T17:10:55.007Z,8.73
2023-05-14T17:13:21.344Z,8.55
2023-05-14T17:15:47.690Z,7.80
2023-05-14T17:18:14.111Z,7.50
2023-05-14T17:20:40.452Z,7.40
2023-05-14T17:23:06.795Z,7.60
2023-05-14T17:25:33.230Z,8.98
2023-05-14T17:27:59.592Z,10.15
2023-05-14T17:30:25.923Z,11.18
2023-05-14T17:32:52.344Z,7.72
2023-05-14T17:35:18.725Z,9.07
2023-05-14T17:37:45.079Z,8.40
2023-05-14T17:40:11.888Z,8.52
2023-05-14T17:42:38.277Z,8.75
2023-05-14T17:45:05.022Z,8.57
2023-05-14T17:47:31.398Z,8.60
2023-05-14T17:49:57.779Z,7.88
2023-05-14T17:52:24.106Z,9.63
2023-05-14T17:54:50.435Z,9.23
2023-05-14T17:57:17.891Z,9.50
2023-05-14T17:59:44.231Z,8.80
2023-05-14T18:02:10.593Z,9.93
2023-05-14T18:04:36.936Z,10.02
2023-05-14T18:07:03.277Z,9.82
2023-05-14T18:09:29.609Z,10.68
2023-05-14T18:11:57.036Z,12.67
2023-05-14T18:14:23.530Z,13.25
2023-05-14T18:16:49.928Z,12.52
2023-05-14T18:19:16.494Z,15.27
2023-05-14T18:21:42.881Z,14.75
2023-05-14T18:24:09.203Z,13.97
2023-05-14T18:26:36.095Z,13.35
2023-05-14T18:29:02.439Z,14.15
2023-05-14T18:31:29.884Z,14.13
2023-05-14T18:33:56.230Z,14.05
2023-05-14T18:36:22.579Z,14.30
2023-05-14T18:38:48.934Z,13.07
2023-05-14T18:41:15.579Z,13.73
2023-05-14T18:43:41.901Z,13.00
2023-05-14T18:46:08.458Z,19.27
2023-05-14T18:48:34.911Z,16.60
2023-05-14T18:51:01.245Z,18.73
2023-05-14T18:53:27.561Z,16.23
2023-05-14T18:55:53.889Z,14.73
2023-05-14T18:58:20.323Z,14.13
2023-05-14T19:00:46.659Z,14.00
2023-05-14T19:03:13.055Z,13.45
2023-05-14T19:05:39.467Z,13.77
2023-05-14T19:08:05.780Z,11.85
2023-05-14T19:10:32.111Z,14.32
2023-05-14T19:12:58.441Z,12.87
2023-05-14T19:15:25.133Z,11.35
2023-05-14T19:17:51.741Z,12.68
2023-05-14T19:20:18.114Z,12.25
2023-05-14T19:22:44.439Z,11.63
2023-05-14T19:25:10.864Z,14.03
2023-05-14T19:27:38.057Z,12.85
2023-05-14T19:30:04.827Z,13.45
2023-05-14T19:32:31.173Z,11.07
2023-05-14T19:34:57.510Z,11.38
2023-05-14T19:37:23.840Z,13.00
2023-05-14T19:39:51.265Z,11.98
2023-05-14T19:42:17.601Z,14.50
2023-05-14T19:44:43.928Z,13.85
2023-05-14T19:47:10.359Z,14.68
2023-05-14T19:49:36.811Z,15.37
2023-05-14T19:52:04.379Z,14.75
2023-05-14T19:54:30.720Z,15.95
2023-05-14T19:56:57.082Z,15.75
2023-05-14T19:59:23.414Z,14.88
2023-05-14T20:01:56.938Z,16.17
2023-05-14T20:04:23.779Z,16.50
2023-05-14T20:06:50.510Z,15.30
2023-05-14T20:09:17.246Z,15.57
2023-05-14T20:11:43.949Z,16.00
2023-05-14T20:14:12.025Z,16.60
2023-05-14T20:16:38.796Z,15.18
2023-05-14T20:19:05.702Z,20.13
2023-05-14T20:21:32.548Z,17.75
2023-05-14T20:23:59.327Z,16.33
2023-05-14T20:26:25.965Z,15.80
2023-05-14T20:28:52.657Z,16.35
2023-05-14T20:31:19.297Z,15.70
2023-05-14T20:33:45.915Z,16.02
2023-05-14T20:36:13.480Z,14.18
2023-05-14T20:38:40.154Z,14.17
2023-05-14T20:41:07.017Z,14.10
2023-05-14T20:43:34.725Z,13.40
2023-05-14T20:46:01.375Z,14.02
2023-05-14T20:48:28.706Z,14.68
2023-05-14T20:50:55.341Z,10.90
2023-05-14T20:53:30.651Z,11.68
2023-05-14T20:55:57.267Z,11.70
2023-05-14T20:58:23.929Z,11.57
2023-05-14T21:00:50.595Z,11.27
2023-05-14T21:03:17.353Z,10.10
2023-05-14T21:05:44.059Z,11.52
2023-05-14T21:08:11.773Z,9.85
2023-05-14T21:10:39.632Z,10.70
2023-05-14T21:13:18.216Z,9.88
2023-05-14T21:15:44.904Z,9.63
2023-05-14T21:18:12.653Z,10.20
2023-05-14T21:20:40.237Z,9.02
2023-05-14T21:23:07.200Z,9.05
2023-05-14T21:25:36.296Z,8.93
2023-05-14T21:28:03.116Z,7.93
2023-05-14T21:30:31.712Z,8.40
2023-05-14T21:32:58.467Z,8.65
2023-05-14T21:35:25.751Z,8.25
2023-05-14T21:37:56.139Z,8.45
2023-05-14T21:40:23.004Z,10.33
2023-05-14T21:42:52.250Z,8.65
2023-05-14T21:45:22.240Z,7.97
2023-05-14T21:47:55.268Z,9.23
2023-05-14T21:50:22.010Z,8.45
2023-05-14T21:52:48.889Z,8.47
2023-05-14T21:55:16.520Z,7.22
2023-05-14T21:57:43.138Z,8.23
2023-05-14T22:00:10.202Z,7.40
2023-05-14T22:02:37.044Z,7.68
2023-05-14T22:05:03.872Z,6.70
2023-05-14T22:07:33.022Z,9.18
2023-05-14T22:09:59.801Z,8.77
2023-05-14T22:12:32.448Z,9.57
2023-05-14T22:14:59.147Z,8.50
2023-05-14T22:17:27.948Z,7.53
2023-05-14T22:19:54.653Z,8.25
2023-05-14T22:22:21.449Z,8.45
2023-05-14T22:24:58.282Z,8.55
2023-05-14T22:27:25.232Z,8.70
2023-05-14T22:29:51.870Z,8.33
2023-05-14T22:32:18.601Z,7.95
2023-05-14T22:34:45.315Z,8.05
2023-05-14T22:37:16.294Z,8.80
2023-05-14T22:39:43.540Z,7.68
2023-05-14T22:42:10.268Z,8.47
2023-05-14T22:44:37.149Z,10.60
2023-05-14T22:47:04.354Z,7.97
2023-05-14T22:49:31.498Z,10.27
2023-05-14T22:51:58.159Z,7.60
2023-05-14T22:54:25.902Z,7.90
2023-05-14T22:56:53.851Z,7.90
2023-05-14T22:59:22.066Z,8.73
2023-05-14T23:01:51.418Z,7.38
2023-05-14T23:04:18.146Z,8.07
2023-05-14T23:06:44.772Z,7.83
2023-05-14T23:09:11.382Z,7.75
2023-05-14T23:11:38.067Z,7.05
2023-05-14T23:14:04.759Z,7.80
2023-05-14T23:16:31.398Z,7.35
2023-05-14T23:18:58.132Z,8.80
2023-05-14T23:21:24.901Z,7.13
2023-05-14T23:23:51.922Z,7.68
2023-05-14T23:26:18.589Z,7.07
2023-05-14T23:28:55.230Z,8.10
2023-05-14T23:31:21.902Z,6.80
2023-05-14T23:33:48.692Z,8.63
2023-05-14T23:36:15.485Z,9.27
2023-05-14T23:38:42.462Z,7.32
2023-05-14T23:41:09.241Z,7.95
2023-05-14T23:43:36.052Z,7.77
2023-05-14T23:46:02.798Z,8.20
2023-05-14T23:48:29.664Z,9.20
2023-05-14T23:50:57.284Z,8.32
2023-05-14T23:53:23.855Z,8.25
2023-05-14T23:55:50.788Z,7.77
2023-05-14T23:58:17.546Z,7.13
