createdAt,value
2023-01-11T00:00:14.240Z,92491.69
2023-01-11T00:03:18.092Z,92499.94
2023-01-11T00:06:21.642Z,92499.44
2023-01-11T00:09:25.524Z,92513.72
2023-01-11T00:12:29.894Z,92514.25
2023-01-11T00:15:33.741Z,92523.19
2023-01-11T00:18:37.952Z,92534.94
2023-01-11T00:21:42.151Z,92542.50
2023-01-11T00:24:45.907Z,92541.28
2023-01-11T00:27:50.072Z,92558.84
2023-01-11T00:30:53.754Z,92567.28
2023-01-11T00:33:58.315Z,92573.50
2023-01-11T00:37:02.418Z,92576.59
2023-01-11T00:40:06.948Z,92567.97
2023-01-11T00:43:28.955Z,92556.44
2023-01-11T00:46:50.627Z,92550.06
2023-01-11T00:49:54.308Z,92544.22
2023-01-11T00:52:59.271Z,92554.34
2023-01-11T00:56:02.704Z,92549.50
2023-01-11T00:59:06.978Z,92533.66
2023-01-11T01:02:11.933Z,92536.19
2023-01-11T01:05:16.028Z,92533.06
2023-01-11T01:08:19.284Z,92544.38
2023-01-11T01:11:23.022Z,92537.34
2023-01-11T01:14:32.045Z,92554.09
2023-01-11T01:17:35.699Z,92556.97
2023-01-11T01:20:38.846Z,92552.97
2023-01-11T01:23:42.263Z,92562.38
2023-01-11T01:26:46.050Z,92567.38
2023-01-11T01:29:49.611Z,92580.31
2023-01-11T01:32:52.597Z,92574.78
2023-01-11T01:35:55.661Z,92576.94
2023-01-11T01:39:01.497Z,92582.78
2023-01-11T01:42:06.617Z,92602.06
2023-01-11T01:45:29.087Z,92596.97
2023-01-11T01:48:32.526Z,92603.38
2023-01-11T01:51:50.690Z,92607.03
2023-01-11T01:54:54.739Z,92622.13
2023-01-11T01:57:59.600Z,92613.47
2023-01-11T02:01:23.252Z,92604.34
2023-01-11T02:04:42.171Z,92604.31
2023-01-11T02:07:47.851Z,92609.13
2023-01-11T02:10:53.505Z,92618.47
2023-01-11T02:14:01.116Z,92614.78
2023-01-11T02:17:05.166Z,92612.72
2023-01-11T02:20:50.053Z,92609.50
2023-01-11T02:24:05.432Z,92604.16
2023-01-11T02:27:17.797Z,92608.28
2023-01-11T02:30:25.973Z,92619.88
2023-01-11T02:33:45.994Z,92612.31
2023-01-11T02:36:56.152Z,92606.56
2023-01-11T02:40:37.344Z,92613.69
2023-01-11T02:44:19.995Z,92602.13
2023-01-11T02:47:49.366Z,92596.19
2023-01-11T02:50:59.638Z,92580.50
2023-01-11T02:54:08.463Z,92570.53
2023-01-11T02:57:13.221Z,92577.38
2023-01-11T03:00:18.994Z,92585.19
2023-01-11T03:03:30.873Z,92599.00
2023-01-11T03:06:36.519Z,92594.47
2023-01-11T03:10:09.017Z,92582.56
2023-01-11T03:13:38.160Z,92580.66
2023-01-11T03:17:10.755Z,92574.34
2023-01-11T03:20:29.420Z,92568.72
2023-01-11T03:24:00.772Z,92573.34
2023-01-11T03:27:15.364Z,92564.97
2023-01-11T03:30:33.761Z,92567.06
2023-01-11T03:33:52.556Z,92547.63
2023-01-11T03:37:06.098Z,92528.91
2023-01-11T03:40:35.497Z,92522.19
2023-01-11T03:43:40.825Z,92520.13
2023-01-11T03:46:55.843Z,92530.03
2023-01-11T03:50:04.973Z,92533.63
2023-01-11T03:53:10.712Z,92529.81
2023-01-11T03:56:19.098Z,92525.19
2023-01-11T03:59:22.920Z,92532.28
2023-01-11T04:02:35.143Z,92531.66
2023-01-11T04:05:44.794Z,92523.63
2023-01-11T04:08:48.612Z,92509.13
2023-01-11T04:11:52.692Z,92503.66
2023-01-11T04:14:55.785Z,92503.78
2023-01-11T04:18:06.344Z,92498.88
2023-01-11T04:21:09.401Z,92507.50
2023-01-11T04:24:14.496Z,92523.00
2023-01-11T04:27:18.184Z,92519.44
2023-01-11T04:30:22.934Z,92524.47
2023-01-11T04:33:26.604Z,92528.34
2023-01-11T04:36:32.465Z,92518.63
2023-01-11T04:39:36.308Z,92521.06
2023-01-11T04:42:39.715Z,92537.75
2023-01-11T04:45:43.052Z,92529.03
2023-01-11T04:48:47.088Z,92515.16
2023-01-11T04:51:50.161Z,92527.34
2023-01-11T04:54:54.913Z,92528.84
2023-01-11T04:57:58.596Z,92532.94
2023-01-11T05:01:08.610Z,92533.63
2023-01-11T05:04:13.608Z,92530.19
2023-01-11T05:07:17.937Z,92529.00
2023-01-11T05:10:21.651Z,92530.94
2023-01-11T05:13:44.091Z,92537.09
2023-01-11T05:16:47.860Z,92535.72
2023-01-11T05:19:52.022Z,92535.97
2023-01-11T05:22:55.776Z,92532.56
2023-01-11T05:25:59.845Z,92525.13
2023-01-11T05:29:06.422Z,92524.44
2023-01-11T05:32:11.043Z,92512.91
2023-01-11T05:35:14.755Z,92508.50
2023-01-11T05:38:17.797Z,92492.19
2023-01-11T05:41:23.224Z,92473.91
2023-01-11T05:44:45.261Z,92473.56
2023-01-11T05:47:48.579Z,92475.28
2023-01-11T05:50:54.045Z,92475.13
2023-01-11T05:53:58.378Z,92482.97
2023-01-11T05:57:01.779Z,92487.75
2023-01-11T06:00:05.842Z,92497.50
2023-01-11T06:03:09.157Z,92494.78
2023-01-11T06:06:14.214Z,92490.25
2023-01-11T06:09:17.948Z,92486.50
2023-01-11T06:12:21.928Z,92476.88
2023-01-11T06:15:25.549Z,92483.00
2023-01-11T06:18:31.524Z,92475.94
2023-01-11T06:21:36.062Z,92470.47
2023-01-11T06:24:39.427Z,92463.16
2023-01-11T06:27:43.161Z,92469.00
2023-01-11T06:30:53.591Z,92463.31
2023-01-11T06:33:56.954Z,92460.91
2023-01-11T06:37:00.006Z,92451.97
2023-01-11T06:40:04.146Z,92468.75
2023-01-11T06:43:08.978Z,92481.13
2023-01-11T06:46:16.489Z,92495.25
2023-01-11T06:49:20.702Z,92505.13
2023-01-11T06:52:23.836Z,92517.97
2023-01-11T06:55:29.391Z,92525.78
2023-01-11T06:58:32.390Z,92547.94
2023-01-11T07:01:35.922Z,92550.88
2023-01-11T07:04:39.684Z,92555.16
2023-01-11T07:07:44.503Z,92563.38
2023-01-11T07:10:48.136Z,92560.66
2023-01-11T07:13:51.109Z,92557.91
2023-01-11T07:16:54.718Z,92552.03
2023-01-11T07:19:58.436Z,92564.06
2023-01-11T07:23:02.866Z,92569.81
2023-01-11T07:26:06.025Z,92574.06
2023-01-11T07:29:10.387Z,92581.19
2023-01-11T07:32:14.268Z,92585.84
2023-01-11T07:35:18.024Z,92581.34
2023-01-11T07:38:21.972Z,92581.09
2023-01-11T07:41:43.284Z,92584.75
2023-01-11T07:44:47.876Z,92606.16
2023-01-11T07:47:52.840Z,92599.47
2023-01-11T07:50:56.710Z,92594.78
2023-01-11T07:54:03.089Z,92596.44
2023-01-11T07:57:07.400Z,92590.94
2023-01-11T08:00:11.545Z,92592.31
2023-01-11T08:03:14.701Z,92589.16
2023-01-11T08:06:18.228Z,92588.34
2023-01-11T08:09:21.276Z,92578.75
2023-01-11T08:12:42.640Z,92573.63
2023-01-11T08:15:46.148Z,92565.69
2023-01-11T08:18:54.220Z,92561.84
2023-01-11T08:21:57.758Z,92558.44
2023-01-11T08:25:01.732Z,92549.50
2023-01-11T08:28:07.425Z,92556.34
2023-01-11T08:31:11.952Z,92558.94
2023-01-11T08:34:15.875Z,92540.28
2023-01-11T08:37:19.169Z,92528.63
2023-01-11T08:40:24.086Z,92519.44
2023-01-11T08:43:32.396Z,92523.84
2023-01-11T08:46:35.485Z,92520.81
2023-01-11T08:49:38.959Z,92528.63
2023-01-11T08:52:43.851Z,92537.16
2023-01-11T08:55:53.536Z,92529.47
2023-01-11T08:58:56.463Z,92523.84
2023-01-11T09:01:59.935Z,92522.88
2023-01-11T09:05:03.018Z,92527.69
2023-01-11T09:08:08.907Z,92532.25
2023-01-11T09:11:32.196Z,92532.94
2023-01-11T09:14:35.309Z,92549.66
2023-01-11T09:17:38.617Z,92540.78
2023-01-11T09:20:42.246Z,92541.88
2023-01-11T09:23:46.135Z,92517.91
2023-01-11T09:26:49.160Z,92526.97
2023-01-11T09:29:53.402Z,92531.50
2023-01-11T09:32:57.132Z,92534.63
2023-01-11T09:36:02.619Z,92538.59
2023-01-11T09:39:10.941Z,92546.66
2023-01-11T09:42:41.599Z,92538.47
2023-01-11T09:45:47.360Z,92531.59
2023-01-11T09:48:57.337Z,92517.06
2023-01-11T09:52:18.676Z,92511.47
2023-01-11T09:55:32.481Z,92501.47
2023-01-11T09:58:51.475Z,92507.53
2023-01-11T10:02:08.934Z,92506.94
2023-01-11T10:05:30.375Z,92495.31
2023-01-11T10:18:25.784Z,92504.78
2023-01-11T10:20:01.889Z,92495.19
2023-01-11T10:23:12.072Z,92480.50
2023-01-11T10:26:28.103Z,92489.28
2023-01-11T10:29:45.140Z,92485.19
2023-01-11T10:33:22.937Z,92490.25
2023-01-11T10:36:51.954Z,92499.84
2023-01-11T10:40:38.185Z,92483.13
2023-01-11T10:43:48.161Z,92472.31
2023-01-11T10:46:54.534Z,92478.88
2023-01-11T10:50:17.431Z,92487.38
2023-01-11T10:53:30.060Z,92497.78
2023-01-11T10:57:02.937Z,92495.06
2023-01-11T11:00:26.923Z,92469.72
2023-01-11T11:04:02.467Z,92474.38
2023-01-11T11:07:15.164Z,92489.72
2023-01-11T11:10:36.139Z,92483.81
2023-01-11T11:13:45.240Z,92480.25
2023-01-11T11:17:07.139Z,92487.91
2023-01-11T11:20:21.341Z,92488.88
2023-01-11T11:23:28.263Z,92462.03
2023-01-11T11:26:41.884Z,92468.59
2023-01-11T11:29:51.421Z,92470.94
2023-01-11T11:33:04.329Z,92465.03
2023-01-11T11:36:09.787Z,92446.84
2023-01-11T11:39:24.000Z,92437.81
2023-01-11T11:42:27.682Z,92435.22
2023-01-11T11:45:31.745Z,92437.28
2023-01-11T11:48:36.198Z,92399.75
2023-01-11T11:51:40.607Z,92395.91
2023-01-11T11:54:58.695Z,92430.81
2023-01-11T11:58:09.166Z,92424.00
2023-01-11T12:01:25.805Z,92428.34
2023-01-11T12:04:49.375Z,92443.69
2023-01-11T12:07:55.856Z,92444.25
2023-01-11T12:11:03.025Z,92443.03
2023-01-11T12:14:24.601Z,92427.13
2023-01-11T12:17:28.936Z,92420.56
2023-01-11T12:20:39.821Z,92414.53
2023-01-11T12:23:44.213Z,92402.78
2023-01-11T12:26:52.935Z,92395.50
2023-01-11T12:30:14.175Z,92378.28
2023-01-11T12:33:33.498Z,92408.09
2023-01-11T12:36:45.949Z,92402.06
2023-01-11T12:40:33.093Z,92382.50
2023-01-11T12:43:59.252Z,92405.38
2023-01-11T12:47:40.882Z,92393.63
2023-01-11T12:51:01.320Z,92433.84
2023-01-11T12:54:26.571Z,92438.91
2023-01-11T12:57:42.270Z,92437.25
2023-01-11T13:01:03.924Z,92421.22
2023-01-11T13:04:38.158Z,92422.84
2023-01-11T13:07:56.804Z,92396.88
2023-01-11T13:11:35.608Z,92400.16
2023-01-11T13:14:48.806Z,92384.56
2023-01-11T13:18:03.053Z,92392.63
2023-01-11T13:21:33.996Z,92385.09
2023-01-11T13:24:41.164Z,92378.41
2023-01-11T13:27:44.721Z,92373.47
2023-01-11T13:30:49.031Z,92365.28
2023-01-11T13:34:01.183Z,92363.38
2023-01-11T13:37:42.237Z,92375.13
2023-01-11T13:40:57.364Z,92368.97
2023-01-11T13:44:10.587Z,92364.31
2023-01-11T13:47:53.822Z,92367.47
2023-01-11T13:51:05.991Z,92391.94
2023-01-11T13:54:17.612Z,92390.56
2023-01-11T13:57:56.264Z,92384.50
2023-01-11T14:01:14.047Z,92387.94
2023-01-11T14:04:23.254Z,92396.44
2023-01-11T14:07:45.814Z,92386.97
2023-01-11T14:11:00.596Z,92391.25
2023-01-11T14:14:18.551Z,92389.34
2023-01-11T14:18:10.051Z,92375.38
2023-01-11T14:21:23.786Z,92381.13
2023-01-11T14:24:29.836Z,92381.13
2023-01-11T14:27:54.764Z,92382.38
2023-01-11T14:31:21.724Z,92388.25
2023-01-11T14:35:03.526Z,92392.34
2023-01-11T14:38:41.873Z,92393.31
2023-01-11T14:42:07.098Z,92402.88
2023-01-11T14:45:30.162Z,92392.91
2023-01-11T14:48:48.948Z,92381.81
2023-01-11T14:52:08.402Z,92364.97
2023-01-11T14:55:36.218Z,92359.00
2023-01-11T14:58:39.651Z,92351.31
2023-01-11T15:02:17.409Z,92345.31
2023-01-11T15:05:33.766Z,92328.47
2023-01-11T15:08:56.240Z,92329.97
2023-01-11T15:12:12.869Z,92339.13
2023-01-11T15:15:23.678Z,92338.56
2023-01-11T15:18:29.137Z,92325.44
2023-01-11T15:21:41.863Z,92330.88
2023-01-11T15:24:57.489Z,92325.53
2023-01-11T15:28:05.122Z,92291.13
2023-01-11T15:31:31.557Z,92276.44
2023-01-11T15:34:39.667Z,92278.06
2023-01-11T15:37:54.921Z,92272.72
2023-01-11T15:41:22.713Z,92264.53
2023-01-11T15:44:37.929Z,92246.88
2023-01-11T15:48:18.232Z,92259.50
2023-01-11T15:51:58.933Z,92247.03
2023-01-11T15:55:27.061Z,92244.31
2023-01-11T15:58:49.006Z,92234.50
2023-01-11T16:02:42.925Z,92237.38
2023-01-11T16:06:09.030Z,92244.31
2023-01-11T16:09:28.515Z,92248.41
2023-01-11T16:12:41.063Z,92250.47
2023-01-11T16:16:18.127Z,92247.31
2023-01-11T16:19:25.373Z,92246.34
2023-01-11T16:22:29.785Z,92255.16
2023-01-11T16:25:40.894Z,92278.69
2023-01-11T16:28:54.005Z,92295.53
2023-01-11T16:32:03.691Z,92282.50
2023-01-11T16:35:22.980Z,92287.28
2023-01-11T16:38:26.680Z,92282.50
2023-01-11T16:41:52.121Z,92273.16
2023-01-11T16:45:01.374Z,92285.06
2023-01-11T16:48:17.207Z,92289.16
2023-01-11T16:51:22.138Z,92305.59
2023-01-11T16:54:30.200Z,92311.22
2023-01-11T16:57:40.085Z,92309.16
2023-01-11T17:00:44.287Z,92309.84
2023-01-11T17:03:48.043Z,92328.06
2023-01-11T17:06:52.272Z,92329.19
2023-01-11T17:10:22.491Z,92330.78
2023-01-11T17:14:07.669Z,92336.78
2023-01-11T17:17:12.887Z,92331.44
2023-01-11T17:20:29.872Z,92336.53
2023-01-11T17:23:34.235Z,92331.44
2023-01-11T17:26:49.656Z,92330.31
2023-01-11T17:29:56.185Z,92338.56
2023-01-11T17:33:00.247Z,92345.25
2023-01-11T17:36:04.417Z,92353.72
2023-01-11T17:39:07.673Z,92354.41
2023-01-11T17:42:32.727Z,92358.25
2023-01-11T17:45:37.527Z,92349.47
2023-01-11T17:48:56.334Z,92350.25
2023-01-11T17:52:19.873Z,92351.16
2023-01-11T17:55:25.869Z,92347.66
2023-01-11T17:58:30.600Z,92339.16
2023-01-11T18:01:33.637Z,92360.50
2023-01-11T18:04:37.311Z,92364.19
2023-01-11T18:07:44.768Z,92372.00
2023-01-11T18:10:57.604Z,92372.38
2023-01-11T18:14:04.867Z,92360.03
2023-01-11T18:17:32.038Z,92361.56
2023-01-11T18:20:38.555Z,92358.38
2023-01-11T18:23:42.160Z,92357.84
2023-01-11T18:26:48.227Z,92353.75
2023-01-11T18:29:53.788Z,92358.81
2023-01-11T18:33:01.206Z,92357.06
2023-01-11T18:36:05.057Z,92348.22
2023-01-11T18:39:12.717Z,92344.13
2023-01-11T18:42:19.221Z,92357.16
2023-01-11T18:45:25.420Z,92356.34
2023-01-11T18:48:29.051Z,92353.38
2023-01-11T18:51:39.976Z,92353.22
2023-01-11T18:54:43.532Z,92345.69
2023-01-11T18:57:47.996Z,92354.69
2023-01-11T19:00:51.005Z,92363.19
2023-01-11T19:03:54.010Z,92371.91
2023-01-11T19:06:57.109Z,92371.91
2023-01-11T19:10:00.166Z,92362.06
2023-01-11T19:13:03.311Z,92357.66
2023-01-11T19:16:07.686Z,92371.53
2023-01-11T19:19:10.631Z,92386.97
2023-01-11T19:22:14.637Z,92390.44
2023-01-11T19:25:18.075Z,92391.38
2023-01-11T19:28:20.973Z,92390.13
2023-01-11T19:31:24.695Z,92398.63
2023-01-11T19:34:28.595Z,92415.13
2023-01-11T19:37:33.306Z,92432.66
2023-01-11T19:40:36.925Z,92430.75
2023-01-11T19:43:45.975Z,92444.31
2023-01-11T19:46:53.062Z,92454.19
2023-01-11T19:50:04.192Z,92453.41
2023-01-11T19:53:07.771Z,92455.06
2023-01-11T19:56:11.309Z,92447.25
2023-01-11T19:59:16.161Z,92439.75
2023-01-11T20:02:22.239Z,92451.50
2023-01-11T20:05:25.951Z,92466.28
2023-01-11T20:08:29.747Z,92449.97
2023-01-11T20:11:33.018Z,92455.06
2023-01-11T20:14:38.646Z,92480.31
2023-01-11T20:17:41.784Z,92480.50
2023-01-11T20:20:45.038Z,92472.50
2023-01-11T20:23:48.814Z,92501.94
2023-01-11T20:26:53.233Z,92497.13
2023-01-11T20:29:56.159Z,92506.66
2023-01-11T20:32:59.513Z,92502.34
2023-01-11T20:36:17.439Z,92498.88
2023-01-11T20:39:20.717Z,92495.47
2023-01-11T20:42:24.380Z,92474.41
2023-01-11T20:45:30.116Z,92477.94
2023-01-11T20:48:36.268Z,92472.03
2023-01-11T20:51:40.404Z,92457.25
2023-01-11T20:54:44.926Z,92457.31
2023-01-11T20:57:48.319Z,92460.34
2023-01-11T21:00:51.287Z,92481.56
2023-01-11T21:03:55.647Z,92480.16
2023-01-11T21:06:58.708Z,92495.47
2023-01-11T21:10:03.320Z,92518.16
2023-01-11T21:16:15.972Z,92532.50
2023-01-11T21:19:18.838Z,92518.84
2023-01-11T21:22:22.099Z,92526.13
2023-01-11T21:25:25.152Z,92548.22
2023-01-11T21:28:28.197Z,92554.41
2023-01-11T21:31:34.522Z,92567.53
2023-01-11T21:34:37.670Z,92554.19
2023-01-11T21:37:40.653Z,92570.38
2023-01-11T21:40:43.993Z,92569.53
2023-01-11T21:43:47.008Z,92574.03
2023-01-11T21:46:51.088Z,92579.84
2023-01-11T21:49:54.044Z,92567.31
2023-01-11T21:52:57.085Z,92557.19
2023-01-11T21:56:09.356Z,92572.84
2023-01-11T21:59:12.988Z,92578.69
2023-01-11T22:02:15.966Z,92597.63
2023-01-11T22:05:19.591Z,92588.38
2023-01-11T22:08:22.623Z,92604.69
2023-01-11T22:11:25.690Z,92596.19
2023-01-11T22:14:30.917Z,92603.38
2023-01-11T22:17:34.263Z,92628.97
2023-01-11T22:20:37.895Z,92634.47
2023-01-11T22:23:42.452Z,92644.72
2023-01-11T22:26:45.477Z,92631.63
2023-01-11T22:29:49.131Z,92653.31
2023-01-11T22:32:52.149Z,92664.34
2023-01-11T22:35:56.163Z,92652.72
2023-01-11T22:38:59.758Z,92680.72
2023-01-11T22:42:03.739Z,92684.66
2023-01-11T22:45:08.610Z,92701.94
2023-01-11T22:48:12.263Z,92701.06
2023-01-11T22:51:18.018Z,92704.72
2023-01-11T22:54:22.201Z,92721.66
2023-01-11T22:57:25.471Z,92723.25
2023-01-11T23:00:29.546Z,92735.31
2023-01-11T23:03:33.386Z,92749.69
2023-01-11T23:06:39.806Z,92762.81
2023-01-11T23:09:43.444Z,92759.69
2023-01-11T23:13:05.498Z,92766.78
2023-01-11T23:16:09.571Z,92771.66
2023-01-11T23:19:15.909Z,92768.53
2023-01-11T23:22:19.671Z,92774.78
2023-01-11T23:25:23.411Z,92787.56
2023-01-11T23:28:26.409Z,92789.81
2023-01-11T23:31:31.054Z,92799.16
2023-01-11T23:34:34.657Z,92810.53
2023-01-11T23:37:38.112Z,92832.50
2023-01-11T23:41:00.239Z,92848.72
2023-01-11T23:44:07.112Z,92870.81
2023-01-11T23:47:21.856Z,92882.91
2023-01-11T23:50:25.898Z,92883.22
2023-01-11T23:53:30.192Z,92899.13
2023-01-11T23:56:34.794Z,92899.97
2023-01-11T23:59:39.432Z,92906.38
