createdAt,value
2023-01-20T00:01:12.129Z,79.40
2023-01-20T00:03:40.474Z,79.40
2023-01-20T00:06:09.132Z,79.50
2023-01-20T00:08:37.416Z,79.50
2023-01-20T00:11:06.977Z,79.60
2023-01-20T00:13:35.221Z,79.50
2023-01-20T00:16:06.073Z,79.60
2023-01-20T00:18:35.084Z,79.60
2023-01-20T00:21:05.216Z,79.60
2023-01-20T00:23:33.960Z,79.60
2023-01-20T00:26:05.740Z,79.60
2023-01-20T00:28:34.385Z,79.60
2023-01-20T00:31:13.794Z,79.60
2023-01-20T00:33:42.287Z,79.60
2023-01-20T00:36:11.001Z,79.60
2023-01-20T00:38:39.163Z,79.60
2023-01-20T00:41:07.919Z,79.60
2023-01-20T00:43:36.521Z,79.60
2023-01-20T00:46:05.186Z,79.50
2023-01-20T00:48:35.471Z,79.40
2023-01-20T00:51:04.042Z,79.40
2023-01-20T00:53:32.515Z,79.40
2023-01-20T00:56:00.786Z,79.20
2023-01-20T00:58:28.828Z,79.30
2023-01-20T01:00:58.835Z,79.40
2023-01-20T01:03:28.701Z,79.40
2023-01-20T01:06:07.045Z,79.40
2023-01-20T01:08:35.193Z,79.20
2023-01-20T01:11:03.354Z,79.30
2023-01-20T01:13:31.503Z,79.20
2023-01-20T01:15:59.547Z,79.30
2023-01-20T01:18:27.786Z,79.40
2023-01-20T01:20:57.324Z,79.40
2023-01-20T01:23:25.411Z,79.50
2023-01-20T01:25:53.493Z,79.30
2023-01-20T01:28:21.482Z,79.40
2023-01-20T01:30:49.629Z,79.40
2023-01-20T01:33:17.673Z,79.20
2023-01-20T01:35:45.749Z,79.30
2023-01-20T01:38:15.168Z,79.30
2023-01-20T01:40:49.791Z,79.20
2023-01-20T01:43:23.421Z,79.40
2023-01-20T01:45:51.606Z,79.20
2023-01-20T01:48:22.403Z,79.20
2023-01-20T01:50:55.256Z,79.20
2023-01-20T01:53:26.123Z,79.10
2023-01-20T01:56:00.154Z,79.10
2023-01-20T01:58:34.425Z,79.00
2023-01-20T02:01:02.746Z,79.00
2023-01-20T02:03:38.560Z,79.10
2023-01-20T02:06:07.998Z,79.20
2023-01-20T02:08:38.228Z,79.10
2023-01-20T02:11:06.637Z,79.10
2023-01-20T02:13:36.358Z,79.10
2023-01-20T02:16:13.878Z,79.00
2023-01-20T02:19:02.056Z,78.90
2023-01-20T02:21:51.802Z,78.70
2023-01-20T02:24:57.856Z,78.60
2023-01-20T02:27:42.315Z,78.60
2023-01-20T02:30:43.976Z,78.80
2023-01-20T02:33:16.955Z,78.80
2023-01-20T02:35:48.152Z,78.80
2023-01-20T02:38:23.487Z,78.70
2023-01-20T02:40:56.813Z,78.70
2023-01-20T02:43:33.061Z,78.70
2023-01-20T02:46:26.560Z,78.90
2023-01-20T02:49:01.702Z,78.80
2023-01-20T02:51:37.400Z,79.00
2023-01-20T02:54:09.537Z,79.00
2023-01-20T02:56:38.596Z,79.10
2023-01-20T02:59:09.836Z,79.10
2023-01-20T03:01:41.944Z,78.90
2023-01-20T03:04:14.417Z,79.10
2023-01-20T03:06:45.355Z,79.10
2023-01-20T03:09:18.683Z,78.90
2023-01-20T03:11:52.397Z,79.10
2023-01-20T03:14:20.786Z,79.10
2023-01-20T03:16:50.398Z,79.20
2023-01-20T03:19:21.348Z,79.30
2023-01-20T03:21:50.090Z,79.40
2023-01-20T03:24:18.287Z,79.40
2023-01-20T03:26:46.962Z,79.30
2023-01-20T03:29:16.046Z,79.30
2023-01-20T03:31:48.081Z,79.30
2023-01-20T03:34:19.278Z,79.30
2023-01-20T03:36:49.999Z,79.40
2023-01-20T03:39:18.865Z,79.40
2023-01-20T03:41:56.873Z,79.40
2023-01-20T03:44:32.649Z,79.60
2023-01-20T03:47:11.170Z,79.60
2023-01-20T03:49:45.757Z,79.60
2023-01-20T03:52:24.125Z,79.60
2023-01-20T03:55:16.595Z,79.60
2023-01-20T03:57:58.182Z,79.50
2023-01-20T04:00:29.565Z,79.70
2023-01-20T04:03:00.550Z,79.60
2023-01-20T04:05:29.539Z,79.60
2023-01-20T04:08:03.539Z,79.50
2023-01-20T04:10:33.833Z,79.50
2023-01-20T04:13:01.911Z,79.50
2023-01-20T04:15:33.900Z,79.60
2023-01-20T04:18:12.991Z,79.70
2023-01-20T04:20:42.058Z,79.70
2023-01-20T04:23:18.829Z,79.80
2023-01-20T04:25:46.957Z,79.80
2023-01-20T04:28:14.957Z,79.90
2023-01-20T04:30:43.109Z,79.90
2023-01-20T04:33:11.262Z,79.90
2023-01-20T04:35:39.372Z,79.80
2023-01-20T04:38:07.580Z,79.90
2023-01-20T04:40:37.157Z,79.80
2023-01-20T04:43:05.465Z,79.80
2023-01-20T04:45:33.522Z,79.80
2023-01-20T04:48:01.544Z,79.90
2023-01-20T04:50:29.616Z,79.80
2023-01-20T04:53:00.631Z,79.70
2023-01-20T04:55:28.991Z,79.80
2023-01-20T04:57:58.419Z,79.80
2023-01-20T05:00:26.473Z,79.80
2023-01-20T05:02:54.578Z,79.80
2023-01-20T05:05:22.666Z,79.70
2023-01-20T05:07:53.418Z,79.60
2023-01-20T05:10:22.177Z,79.70
2023-01-20T05:12:50.218Z,79.80
2023-01-20T05:15:19.775Z,79.80
2023-01-20T05:17:47.805Z,79.80
2023-01-20T05:20:16.229Z,79.70
2023-01-20T05:22:44.239Z,79.70
2023-01-20T05:25:12.797Z,79.60
2023-01-20T05:27:40.955Z,79.70
2023-01-20T05:30:10.816Z,79.60
2023-01-20T05:32:40.221Z,79.60
2023-01-20T05:35:09.537Z,79.70
2023-01-20T05:37:37.573Z,79.70
2023-01-20T05:40:06.596Z,79.70
2023-01-20T05:42:34.799Z,79.70
2023-01-20T05:45:02.916Z,79.60
2023-01-20T05:47:30.964Z,79.50
2023-01-20T05:50:00.406Z,79.50
2023-01-20T05:52:28.444Z,79.40
2023-01-20T05:54:56.548Z,79.60
2023-01-20T05:57:25.696Z,79.50
2023-01-20T05:59:55.679Z,79.50
2023-01-20T06:02:23.730Z,79.50
2023-01-20T06:04:51.865Z,79.40
2023-01-20T06:07:21.261Z,79.50
2023-01-20T06:09:49.484Z,79.50
2023-01-20T06:12:17.514Z,79.50
2023-01-20T06:14:45.684Z,79.60
2023-01-20T06:17:13.850Z,79.60
2023-01-20T06:19:41.949Z,79.60
2023-01-20T06:22:14.167Z,79.60
2023-01-20T06:24:43.861Z,79.60
2023-01-20T06:27:13.695Z,79.70
2023-01-20T06:29:41.905Z,79.60
2023-01-20T06:32:09.948Z,79.60
2023-01-20T06:34:38.082Z,79.50
2023-01-20T06:37:06.127Z,79.60
2023-01-20T06:39:34.219Z,79.60
2023-01-20T06:42:03.593Z,79.50
2023-01-20T06:44:31.753Z,79.40
2023-01-20T06:46:59.780Z,79.50
2023-01-20T06:49:27.918Z,79.50
2023-01-20T06:51:55.977Z,79.60
2023-01-20T06:54:24.160Z,79.60
2023-01-20T06:56:52.450Z,79.60
2023-01-20T06:59:22.144Z,79.70
2023-01-20T07:01:50.341Z,79.60
2023-01-20T07:04:18.678Z,79.60
2023-01-20T07:06:46.703Z,79.70
2023-01-20T07:09:14.950Z,79.60
2023-01-20T07:11:43.157Z,79.60
2023-01-20T07:14:11.300Z,79.60
2023-01-20T07:16:40.928Z,79.50
2023-01-20T07:19:09.126Z,79.50
2023-01-20T07:21:37.309Z,79.50
2023-01-20T07:24:06.091Z,79.60
2023-01-20T07:26:34.710Z,79.60
2023-01-20T07:29:02.812Z,79.50
2023-01-20T07:31:31.903Z,80.20
2023-01-20T07:34:01.454Z,79.50
2023-01-20T07:36:29.584Z,79.40
2023-01-20T07:38:57.765Z,79.50
2023-01-20T07:41:25.822Z,79.50
2023-01-20T07:43:54.487Z,79.60
2023-01-20T07:46:22.824Z,79.50
2023-01-20T07:48:50.926Z,79.50
2023-01-20T07:51:20.508Z,79.50
2023-01-20T07:53:50.953Z,79.50
2023-01-20T07:56:21.139Z,79.60
2023-01-20T07:58:50.652Z,79.60
2023-01-20T08:01:21.773Z,79.70
2023-01-20T08:03:50.355Z,79.70
2023-01-20T08:06:22.187Z,79.70
2023-01-20T08:08:51.057Z,79.60
2023-01-20T08:11:21.090Z,79.60
2023-01-20T08:13:49.562Z,79.70
2023-01-20T08:16:19.205Z,79.80
2023-01-20T08:18:47.719Z,79.70
2023-01-20T08:21:22.616Z,79.70
2023-01-20T08:23:50.819Z,79.90
2023-01-20T08:26:19.456Z,80.00
2023-01-20T08:28:47.903Z,80.10
2023-01-20T08:31:17.868Z,80.10
2023-01-20T08:33:46.243Z,80.00
2023-01-20T08:36:17.142Z,80.00
2023-01-20T08:38:47.596Z,79.90
2023-01-20T08:41:18.074Z,79.90
2023-01-20T08:43:46.331Z,79.90
2023-01-20T08:46:16.216Z,79.90
2023-01-20T08:48:44.973Z,80.00
2023-01-20T08:51:15.886Z,80.00
2023-01-20T08:53:44.575Z,79.90
2023-01-20T08:56:14.681Z,80.00
2023-01-20T08:58:42.856Z,80.00
2023-01-20T09:01:11.628Z,80.00
2023-01-20T09:03:42.068Z,80.00
2023-01-20T09:06:13.697Z,80.00
2023-01-20T09:08:42.266Z,80.00
2023-01-20T09:11:12.695Z,79.80
2023-01-20T09:13:42.812Z,79.60
2023-01-20T09:16:13.082Z,79.60
2023-01-20T09:18:41.575Z,79.60
2023-01-20T09:21:10.016Z,79.50
2023-01-20T09:23:40.183Z,79.70
2023-01-20T09:26:08.982Z,79.70
2023-01-20T09:28:37.622Z,79.70
2023-01-20T09:31:09.221Z,79.60
2023-01-20T09:33:39.256Z,79.60
2023-01-20T09:36:10.163Z,79.60
2023-01-20T09:38:56.433Z,79.60
2023-01-20T09:41:46.956Z,79.40
2023-01-20T09:44:37.999Z,79.50
2023-01-20T09:47:28.586Z,79.30
2023-01-20T09:50:32.625Z,79.40
2023-01-20T09:53:08.064Z,79.50
2023-01-20T09:55:43.812Z,79.60
2023-01-20T09:58:20.884Z,79.70
2023-01-20T10:00:54.132Z,79.60
2023-01-20T10:03:37.053Z,79.60
2023-01-20T10:06:10.370Z,79.50
2023-01-20T10:09:03.681Z,79.50
2023-01-20T10:11:36.137Z,79.40
2023-01-20T10:14:09.658Z,79.40
2023-01-20T10:16:45.429Z,79.40
2023-01-20T10:19:27.302Z,79.40
2023-01-20T10:22:03.764Z,79.30
2023-01-20T10:24:34.965Z,79.30
2023-01-20T10:27:04.699Z,79.20
2023-01-20T10:29:36.505Z,79.10
2023-01-20T10:32:07.363Z,79.10
2023-01-20T10:34:42.830Z,79.10
2023-01-20T10:37:12.128Z,79.00
2023-01-20T10:39:47.193Z,79.00
2023-01-20T10:42:16.766Z,79.10
2023-01-20T10:44:46.177Z,79.00
2023-01-20T10:47:24.969Z,79.10
2023-01-20T10:50:23.487Z,79.00
2023-01-20T10:53:24.601Z,78.80
2023-01-20T10:56:03.387Z,78.60
2023-01-20T10:58:34.549Z,78.50
2023-01-20T11:01:05.287Z,78.50
2023-01-20T11:03:38.299Z,78.60
2023-01-20T11:06:08.286Z,78.60
2023-01-20T11:08:36.444Z,78.60
2023-01-20T11:11:12.725Z,78.60
2023-01-20T11:13:40.954Z,78.40
2023-01-20T11:16:17.334Z,78.50
2023-01-20T11:18:57.261Z,78.30
2023-01-20T11:21:28.113Z,78.20
2023-01-20T11:23:57.792Z,78.20
2023-01-20T11:26:28.493Z,78.20
2023-01-20T11:28:58.391Z,78.10
2023-01-20T11:31:38.089Z,78.00
2023-01-20T11:34:23.463Z,78.00
2023-01-20T11:37:17.384Z,77.80
2023-01-20T11:39:57.337Z,77.80
2023-01-20T11:42:27.513Z,77.90
2023-01-20T11:45:01.108Z,77.70
2023-01-20T11:47:36.257Z,77.60
2023-01-20T11:50:28.293Z,77.50
2023-01-20T11:53:14.212Z,77.30
2023-01-20T11:55:53.894Z,77.20
2023-01-20T11:58:24.343Z,76.90
2023-01-20T12:00:59.509Z,76.80
2023-01-20T12:03:54.295Z,76.80
2023-01-20T12:06:25.591Z,76.80
2023-01-20T12:08:59.642Z,76.90
2023-01-20T12:11:32.341Z,77.50
2023-01-20T12:14:23.088Z,76.70
2023-01-20T12:17:01.388Z,76.60
2023-01-20T12:19:41.892Z,76.70
2023-01-20T12:22:17.442Z,76.50
2023-01-20T12:25:10.344Z,76.50
2023-01-20T12:27:46.107Z,76.30
2023-01-20T12:30:28.435Z,76.20
2023-01-20T12:32:56.776Z,76.20
2023-01-20T12:35:29.190Z,76.40
2023-01-20T12:38:01.324Z,76.50
2023-01-20T12:40:41.675Z,76.30
2023-01-20T12:43:32.094Z,76.30
2023-01-20T12:46:17.656Z,76.20
2023-01-20T12:48:55.881Z,76.10
2023-01-20T12:51:38.060Z,76.00
2023-01-20T12:54:21.361Z,76.10
2023-01-20T12:57:00.515Z,76.10
2023-01-20T12:59:40.360Z,76.10
2023-01-20T13:02:41.030Z,76.10
2023-01-20T13:05:50.741Z,75.90
2023-01-20T13:08:25.619Z,76.00
2023-01-20T13:11:05.218Z,76.00
2023-01-20T13:13:56.490Z,76.00
2023-01-20T13:16:34.323Z,75.80
2023-01-20T13:19:11.715Z,75.70
2023-01-20T13:21:41.842Z,75.60
2023-01-20T13:24:19.018Z,75.50
2023-01-20T13:26:49.129Z,75.50
2023-01-20T13:29:43.513Z,75.70
2023-01-20T13:32:31.969Z,75.60
2023-01-20T13:35:01.844Z,75.60
2023-01-20T13:37:38.388Z,75.50
2023-01-20T13:40:50.380Z,75.50
2023-01-20T13:43:53.266Z,75.30
2023-01-20T13:46:48.371Z,75.30
2023-01-20T13:49:47.323Z,75.00
2023-01-20T13:52:15.537Z,74.80
2023-01-20T13:54:48.987Z,74.80
2023-01-20T13:57:47.242Z,74.70
2023-01-20T14:00:17.464Z,74.30
2023-01-20T14:02:48.154Z,74.30
2023-01-20T14:05:33.477Z,74.00
2023-01-20T14:08:01.624Z,74.00
2023-01-20T14:10:31.051Z,73.90
2023-01-20T14:12:59.085Z,73.70
2023-01-20T14:15:37.289Z,73.50
2023-01-20T14:18:15.291Z,73.40
2023-01-20T14:20:45.387Z,73.40
2023-01-20T14:23:28.218Z,73.40
2023-01-20T14:26:06.051Z,73.20
2023-01-20T14:28:35.487Z,73.30
2023-01-20T14:31:13.879Z,73.20
2023-01-20T14:33:57.212Z,73.10
2023-01-20T14:36:27.775Z,73.10
2023-01-20T14:38:58.828Z,73.00
2023-01-20T14:41:30.588Z,72.90
2023-01-20T14:43:59.085Z,72.80
2023-01-20T14:46:28.799Z,72.80
2023-01-20T14:48:59.893Z,72.70
2023-01-20T14:51:28.483Z,72.70
2023-01-20T14:54:37.134Z,72.50
2023-01-20T14:57:26.385Z,72.50
2023-01-20T15:00:20.399Z,72.50
2023-01-20T15:03:01.382Z,72.50
2023-01-20T15:05:41.369Z,72.40
2023-01-20T15:08:25.456Z,72.20
2023-01-20T15:11:21.316Z,72.10
2023-01-20T15:14:12.833Z,72.10
2023-01-20T15:16:49.197Z,72.00
2023-01-20T15:19:31.630Z,72.00
2023-01-20T15:22:19.224Z,71.80
2023-01-20T15:24:49.459Z,71.80
2023-01-20T15:27:28.026Z,71.70
2023-01-20T15:30:24.172Z,71.70
2023-01-20T15:32:53.000Z,71.60
2023-01-20T15:35:25.086Z,71.60
2023-01-20T15:37:55.246Z,71.70
2023-01-20T15:40:25.551Z,71.60
2023-01-20T15:42:54.873Z,71.60
2023-01-20T15:45:23.111Z,71.60
2023-01-20T15:47:51.136Z,71.60
2023-01-20T15:50:21.457Z,71.50
2023-01-20T15:52:49.877Z,71.60
2023-01-20T15:55:20.810Z,71.50
2023-01-20T15:57:51.876Z,71.60
2023-01-20T16:00:22.133Z,71.60
2023-01-20T16:02:50.243Z,71.60
2023-01-20T16:05:18.462Z,71.70
2023-01-20T16:07:47.685Z,71.80
2023-01-20T16:10:18.114Z,71.70
2023-01-20T16:12:48.598Z,71.70
2023-01-20T16:15:18.478Z,71.60
2023-01-20T16:17:46.680Z,71.70
2023-01-20T16:20:21.878Z,71.70
2023-01-20T16:22:50.315Z,71.70
2023-01-20T16:25:19.007Z,71.70
2023-01-20T16:27:48.408Z,71.60
2023-01-20T16:30:18.386Z,71.50
2023-01-20T16:32:46.966Z,71.70
2023-01-20T16:35:16.687Z,71.70
2023-01-20T16:37:47.494Z,72.50
2023-01-20T16:40:17.771Z,71.70
2023-01-20T16:42:46.097Z,71.70
2023-01-20T16:45:25.147Z,72.40
2023-01-20T16:47:53.241Z,71.60
2023-01-20T16:50:21.413Z,71.70
2023-01-20T16:52:49.448Z,71.80
2023-01-20T16:55:17.591Z,71.80
2023-01-20T16:57:45.609Z,71.80
2023-01-20T17:00:17.410Z,71.80
2023-01-20T17:02:52.375Z,72.00
2023-01-20T17:05:22.604Z,72.00
2023-01-20T17:07:50.880Z,71.90
2023-01-20T17:10:19.862Z,72.00
2023-01-20T17:12:49.035Z,72.20
2023-01-20T17:15:17.335Z,72.10
2023-01-20T17:17:49.324Z,72.10
2023-01-20T17:20:19.461Z,72.20
2023-01-20T17:22:47.936Z,72.20
2023-01-20T17:25:17.946Z,72.10
2023-01-20T17:27:46.244Z,72.10
2023-01-20T17:30:15.438Z,72.20
2023-01-20T17:32:48.346Z,72.20
2023-01-20T17:35:18.958Z,72.90
2023-01-20T17:37:47.084Z,72.20
2023-01-20T17:40:17.045Z,73.00
2023-01-20T17:42:46.412Z,72.20
2023-01-20T17:45:14.578Z,72.20
2023-01-20T17:47:42.625Z,72.20
2023-01-20T17:50:11.884Z,72.30
2023-01-20T17:52:41.553Z,72.30
2023-01-20T17:55:10.308Z,72.30
2023-01-20T17:57:38.325Z,72.30
2023-01-20T18:00:07.484Z,72.30
2023-01-20T18:02:35.628Z,72.30
2023-01-20T18:05:04.130Z,72.30
2023-01-20T18:07:32.197Z,72.30
2023-01-20T18:10:01.678Z,72.30
2023-01-20T18:12:29.741Z,72.30
2023-01-20T18:14:58.700Z,72.30
2023-01-20T18:17:26.800Z,72.30
2023-01-20T18:19:55.144Z,72.30
2023-01-20T18:22:23.192Z,72.30
2023-01-20T18:24:51.261Z,72.30
2023-01-20T18:27:20.654Z,72.20
2023-01-20T18:29:50.251Z,72.30
2023-01-20T18:32:18.343Z,72.10
2023-01-20T18:34:46.473Z,72.30
2023-01-20T18:37:14.537Z,72.30
2023-01-20T18:39:43.920Z,72.20
2023-01-20T18:42:12.524Z,72.20
2023-01-20T18:44:41.985Z,72.20
2023-01-20T18:47:10.051Z,72.30
2023-01-20T18:49:38.104Z,72.50
2023-01-20T18:52:06.453Z,72.50
2023-01-20T18:54:37.187Z,72.50
2023-01-20T18:57:07.378Z,72.50
2023-01-20T18:59:36.884Z,72.50
2023-01-20T19:02:06.408Z,72.50
2023-01-20T19:04:35.668Z,72.50
2023-01-20T19:07:03.718Z,72.60
2023-01-20T19:09:32.127Z,72.60
2023-01-20T19:12:00.171Z,72.60
2023-01-20T19:14:28.324Z,72.70
2023-01-20T19:16:56.358Z,72.80
2023-01-20T19:19:25.810Z,72.80
2023-01-20T19:21:53.882Z,72.90
2023-01-20T19:24:22.566Z,72.90
2023-01-20T19:26:50.581Z,72.80
2023-01-20T19:29:19.732Z,72.80
2023-01-20T19:31:49.092Z,72.80
2023-01-20T19:34:17.325Z,72.80
2023-01-20T19:36:46.814Z,72.90
2023-01-20T19:39:15.526Z,72.80
2023-01-20T19:41:43.851Z,72.90
2023-01-20T19:44:13.580Z,72.90
2023-01-20T19:46:41.772Z,72.90
2023-01-20T19:49:11.419Z,72.90
2023-01-20T19:51:39.608Z,72.90
2023-01-20T19:54:09.445Z,72.90
2023-01-20T19:56:37.535Z,72.90
2023-01-20T19:59:08.178Z,73.00
2023-01-20T20:01:37.610Z,73.00
2023-01-20T20:04:07.322Z,73.00
2023-01-20T20:06:36.818Z,72.90
2023-01-20T20:09:06.815Z,73.00
2023-01-20T20:11:36.616Z,73.00
2023-01-20T20:14:06.833Z,73.00
2023-01-20T20:16:37.441Z,73.00
2023-01-20T20:19:07.049Z,72.90
2023-01-20T20:21:35.658Z,72.90
2023-01-20T20:24:05.242Z,72.90
2023-01-20T20:26:37.738Z,72.90
2023-01-20T20:29:07.671Z,72.90
2023-01-20T20:31:37.674Z,73.00
2023-01-20T20:34:08.441Z,72.90
2023-01-20T20:36:37.109Z,72.90
2023-01-20T20:39:06.021Z,72.90
2023-01-20T20:41:35.387Z,73.00
2023-01-20T20:44:05.350Z,72.90
2023-01-20T20:46:33.644Z,72.90
2023-01-20T20:49:02.615Z,73.00
2023-01-20T20:51:32.203Z,73.00
2023-01-20T20:54:01.541Z,73.00
2023-01-20T20:56:31.668Z,73.00
2023-01-20T20:59:02.849Z,73.00
2023-01-20T21:01:34.387Z,72.90
2023-01-20T21:04:03.300Z,72.90
2023-01-20T21:06:32.529Z,73.00
2023-01-20T21:09:01.281Z,73.00
2023-01-20T21:11:29.921Z,73.00
2023-01-20T21:13:58.108Z,73.00
2023-01-20T21:16:27.646Z,73.00
2023-01-20T21:18:59.438Z,72.90
2023-01-20T21:21:29.017Z,72.80
2023-01-20T21:23:58.753Z,72.90
2023-01-20T21:26:30.444Z,72.90
2023-01-20T21:29:01.746Z,72.90
2023-01-20T21:31:31.366Z,72.90
2023-01-20T21:34:02.094Z,73.00
2023-01-20T21:36:31.737Z,72.90
2023-01-20T21:39:01.314Z,73.00
2023-01-20T21:41:29.364Z,73.00
2023-01-20T21:44:29.574Z,72.90
2023-01-20T21:46:58.169Z,73.00
2023-01-20T21:49:45.422Z,73.00
2023-01-20T21:52:33.370Z,73.00
2023-01-20T21:55:01.977Z,73.20
2023-01-20T21:57:31.549Z,73.20
2023-01-20T22:00:00.055Z,73.20
2023-01-20T22:02:29.229Z,73.20
2023-01-20T22:04:58.686Z,73.20
2023-01-20T22:07:27.083Z,73.20
2023-01-20T22:09:57.844Z,73.30
2023-01-20T22:12:26.232Z,73.30
2023-01-20T22:14:54.343Z,73.20
2023-01-20T22:17:22.358Z,73.30
2023-01-20T22:19:50.436Z,73.30
2023-01-20T22:22:19.864Z,73.30
2023-01-20T22:24:47.914Z,73.20
2023-01-20T22:27:15.950Z,73.30
2023-01-20T22:29:44.023Z,73.30
2023-01-20T22:32:12.064Z,73.20
2023-01-20T22:34:40.219Z,73.30
2023-01-20T22:37:08.235Z,73.40
2023-01-20T22:39:37.677Z,73.50
2023-01-20T22:42:06.652Z,73.50
2023-01-20T22:44:34.679Z,73.50
2023-01-20T22:47:05.206Z,73.60
2023-01-20T22:49:33.240Z,73.50
2023-01-20T22:52:01.245Z,73.60
2023-01-20T22:54:29.379Z,73.40
2023-01-20T22:56:58.790Z,73.50
2023-01-20T22:59:26.878Z,73.60
2023-01-20T23:01:54.929Z,73.50
2023-01-20T23:04:23.014Z,73.50
2023-01-20T23:06:51.031Z,73.50
2023-01-20T23:09:19.105Z,73.60
2023-01-20T23:11:47.468Z,73.60
2023-01-20T23:14:17.037Z,73.70
2023-01-20T23:16:45.131Z,73.70
2023-01-20T23:19:13.643Z,73.70
2023-01-20T23:21:41.691Z,73.70
2023-01-20T23:24:10.206Z,73.70
2023-01-20T23:26:38.250Z,73.80
2023-01-20T23:29:06.348Z,73.90
2023-01-20T23:31:35.792Z,73.80
2023-01-20T23:34:04.102Z,73.70
2023-01-20T23:36:32.217Z,73.70
2023-01-20T23:39:00.282Z,73.60
2023-01-20T23:41:28.407Z,73.60
2023-01-20T23:43:56.533Z,74.40
2023-01-20T23:46:24.549Z,73.70
2023-01-20T23:48:54.025Z,73.70
2023-01-20T23:51:22.478Z,73.70
2023-01-20T23:53:50.683Z,73.80
2023-01-20T23:56:20.657Z,73.90
2023-01-20T23:58:48.996Z,74.00
