createdAt,value
2022-12-18T00:10:06.268Z,1029.83
2022-12-18T00:39:00.265Z,1029.6
2022-12-18T01:07:58.494Z,1029.63
2022-12-18T01:36:54.304Z,1029.81
2022-12-18T02:05:56.800Z,1029.9
2022-12-18T02:34:56.782Z,1030.02
2022-12-18T03:03:48.546Z,1030.1
2022-12-18T03:32:38.395Z,1030.06
2022-12-18T04:01:04.889Z,1030.13
2022-12-18T04:29:33.855Z,1030.08
2022-12-18T04:58:02.827Z,1029.96
2022-12-18T05:26:27.103Z,1029.87
2022-12-18T05:55:10.441Z,1030.08
2022-12-18T06:23:42.151Z,1030.53
2022-12-18T06:52:16.732Z,1030.8
2022-12-18T07:21:08.732Z,1030.72
2022-12-18T07:50:04.726Z,1031.14
2022-12-18T08:18:51.840Z,1031.26
2022-12-18T08:47:31.155Z,1030.78
2022-12-18T09:16:13.642Z,1030.81
2022-12-18T09:44:56.274Z,1031.21
2022-12-18T10:13:38.485Z,1031.19
2022-12-18T10:42:30.732Z,1030.91
2022-12-18T11:11:16.417Z,1030.68
2022-12-18T11:39:55.415Z,1030.59
2022-12-18T12:08:42.584Z,1030.38
2022-12-18T12:37:18.436Z,1030.36
2022-12-18T13:05:55.989Z,1030.08
2022-12-18T13:34:36.925Z,1029.69
2022-12-18T14:02:53.696Z,1029.54
2022-12-18T14:31:19.588Z,1029.54
2022-12-18T14:59:54.458Z,1029.67
2022-12-18T15:28:27.112Z,1029.82
2022-12-18T15:56:59.695Z,1029.86
2022-12-18T16:25:32.097Z,1029.61
2022-12-18T16:54:20.254Z,1029.63
2022-12-18T17:22:32.945Z,1029.11
2022-12-18T17:51:06.472Z,1029.29
2022-12-18T18:19:49.965Z,1029.35
2022-12-18T18:48:04.069Z,1029.09
2022-12-18T19:16:39.578Z,1028.65
2022-12-18T19:45:10.220Z,1028.5
2022-12-18T20:13:48.204Z,1028.46
2022-12-18T20:42:21.480Z,1028.52
2022-12-18T21:10:59.215Z,1028.36
2022-12-18T21:39:28.957Z,1028.41
2022-12-18T22:08:10.928Z,1028.34
2022-12-18T22:36:41.888Z,1028.49
2022-12-18T23:05:20.141Z,1028.16
2022-12-18T23:34:04.234Z,1027.72
