createdAt,value
2023-02-26T00:00:29.273Z,-0.20
2023-02-26T00:02:57.328Z,-0.20
2023-02-26T00:05:25.407Z,-0.10
2023-02-26T00:07:53.451Z,-0.10
2023-02-26T00:10:21.604Z,-0.10
2023-02-26T00:12:51.668Z,0.00
2023-02-26T00:15:20.481Z,0.00
2023-02-26T00:17:51.663Z,0.00
2023-02-26T00:20:20.298Z,0.00
2023-02-26T00:22:48.947Z,0.00
2023-02-26T00:25:17.071Z,0.10
2023-02-26T00:27:45.522Z,0.10
2023-02-26T00:30:16.024Z,0.00
2023-02-26T00:32:44.774Z,0.00
2023-02-26T00:35:14.842Z,0.00
2023-02-26T00:38:07.872Z,0.00
2023-02-26T00:40:38.720Z,0.00
2023-02-26T00:43:07.622Z,-0.10
2023-02-26T00:45:37.518Z,-0.10
2023-02-26T00:48:17.128Z,-0.10
2023-02-26T00:50:48.071Z,-0.10
2023-02-26T00:53:18.757Z,-0.10
2023-02-26T00:55:47.241Z,-0.10
2023-02-26T00:58:15.311Z,-0.10
2023-02-26T01:00:44.688Z,0.00
2023-02-26T01:03:13.267Z,0.00
2023-02-26T01:05:41.794Z,0.00
2023-02-26T01:08:13.836Z,0.00
2023-02-26T01:10:43.316Z,0.00
2023-02-26T01:13:12.381Z,0.00
2023-02-26T01:15:41.338Z,0.00
2023-02-26T01:18:13.776Z,-0.10
2023-02-26T01:20:44.894Z,-0.10
2023-02-26T01:23:15.348Z,-0.10
2023-02-26T01:25:45.521Z,-0.10
2023-02-26T01:28:14.031Z,-0.10
2023-02-26T01:30:43.678Z,-0.10
2023-02-26T01:33:16.692Z,-0.10
2023-02-26T01:35:47.297Z,-0.10
2023-02-26T01:38:19.713Z,-0.10
2023-02-26T01:41:21.813Z,-0.10
2023-02-26T01:43:55.079Z,-0.10
2023-02-26T01:46:24.383Z,-0.20
2023-02-26T01:48:54.944Z,-0.20
2023-02-26T01:51:47.226Z,-0.20
2023-02-26T01:54:15.886Z,-0.20
2023-02-26T01:56:43.977Z,-0.30
2023-02-26T01:59:13.156Z,-0.30
2023-02-26T02:01:41.199Z,-0.30
2023-02-26T02:04:12.878Z,-0.30
2023-02-26T02:06:40.954Z,-0.30
2023-02-26T02:09:09.208Z,-0.30
2023-02-26T02:11:38.553Z,-0.30
2023-02-26T02:14:11.362Z,-0.30
2023-02-26T02:16:43.299Z,-0.30
2023-02-26T02:19:27.519Z,-0.20
2023-02-26T02:22:03.449Z,-0.20
2023-02-26T02:24:36.818Z,-0.20
2023-02-26T02:27:09.131Z,-0.10
2023-02-26T02:30:02.750Z,-0.20
2023-02-26T02:32:33.800Z,-0.10
2023-02-26T02:35:04.974Z,-0.10
2023-02-26T02:37:35.592Z,-0.20
2023-02-26T02:40:05.902Z,-0.10
2023-02-26T02:42:36.521Z,-0.10
2023-02-26T02:45:06.567Z,-0.10
2023-02-26T02:47:37.064Z,0.00
2023-02-26T02:50:08.576Z,0.00
2023-02-26T02:52:40.166Z,0.00
2023-02-26T02:55:10.672Z,0.00
2023-02-26T02:57:40.731Z,0.00
2023-02-26T03:00:12.726Z,0.00
2023-02-26T03:02:45.760Z,0.00
2023-02-26T03:05:14.130Z,0.00
2023-02-26T03:07:51.666Z,0.10
2023-02-26T03:10:19.904Z,0.10
2023-02-26T03:12:48.027Z,0.10
2023-02-26T03:15:17.008Z,0.10
2023-02-26T03:17:52.820Z,0.10
2023-02-26T03:20:25.358Z,0.10
2023-02-26T03:23:02.439Z,0.00
2023-02-26T03:25:32.101Z,0.10
2023-02-26T03:28:06.732Z,0.10
2023-02-26T03:30:37.100Z,0.10
2023-02-26T03:33:09.348Z,0.10
2023-02-26T03:35:39.542Z,0.10
2023-02-26T03:38:11.094Z,0.20
2023-02-26T03:40:42.248Z,0.10
2023-02-26T03:43:16.214Z,0.20
2023-02-26T03:45:44.682Z,0.20
2023-02-26T03:48:16.644Z,0.20
2023-02-26T03:50:45.888Z,0.20
2023-02-26T03:53:48.736Z,0.20
2023-02-26T03:56:22.357Z,0.20
2023-02-26T03:59:13.131Z,0.10
2023-02-26T04:01:49.111Z,0.10
2023-02-26T04:04:21.690Z,0.10
2023-02-26T04:06:49.798Z,0.20
2023-02-26T04:09:18.260Z,0.10
2023-02-26T04:11:46.322Z,0.10
2023-02-26T04:14:14.448Z,0.10
2023-02-26T04:16:44.540Z,0.10
2023-02-26T04:19:12.924Z,0.10
2023-02-26T04:21:42.759Z,0.10
2023-02-26T04:24:11.125Z,0.20
2023-02-26T04:26:39.207Z,0.20
2023-02-26T04:29:08.099Z,0.20
2023-02-26T04:31:36.322Z,0.20
2023-02-26T04:34:04.732Z,0.20
2023-02-26T04:36:32.813Z,0.20
2023-02-26T04:39:02.219Z,0.20
2023-02-26T04:41:31.663Z,0.20
2023-02-26T04:43:59.836Z,0.20
2023-02-26T04:46:30.838Z,0.20
2023-02-26T04:48:58.992Z,0.20
2023-02-26T04:51:27.239Z,0.20
2023-02-26T04:53:55.284Z,0.10
2023-02-26T04:56:25.114Z,0.20
2023-02-26T04:58:53.352Z,0.20
2023-02-26T05:01:26.297Z,0.20
2023-02-26T05:03:54.407Z,0.20
2023-02-26T05:06:22.579Z,0.10
2023-02-26T05:08:50.711Z,0.20
2023-02-26T05:11:19.679Z,0.10
2023-02-26T05:13:49.808Z,0.20
2023-02-26T05:16:18.592Z,0.20
2023-02-26T05:18:46.741Z,0.20
2023-02-26T05:21:14.815Z,0.20
2023-02-26T05:23:42.868Z,0.10
2023-02-26T05:26:10.983Z,0.20
2023-02-26T05:28:39.051Z,0.10
2023-02-26T05:31:08.760Z,0.10
2023-02-26T05:33:36.959Z,0.10
2023-02-26T05:36:07.162Z,0.10
2023-02-26T05:38:35.240Z,0.10
2023-02-26T05:41:03.355Z,0.10
2023-02-26T05:43:31.429Z,0.10
2023-02-26T05:45:59.477Z,0.10
2023-02-26T05:48:28.932Z,0.10
2023-02-26T05:50:57.022Z,0.00
2023-02-26T05:53:25.069Z,0.00
2023-02-26T05:55:54.310Z,0.10
2023-02-26T05:58:22.434Z,0.00
2023-02-26T06:00:50.512Z,0.10
2023-02-26T06:03:18.625Z,0.10
2023-02-26T06:05:48.573Z,0.10
2023-02-26T06:08:16.671Z,0.00
2023-02-26T06:10:44.802Z,0.10
2023-02-26T06:13:12.867Z,0.00
2023-02-26T06:15:40.945Z,0.00
2023-02-26T06:18:09.552Z,0.00
2023-02-26T06:20:37.740Z,0.00
2023-02-26T06:23:07.133Z,-0.10
2023-02-26T06:25:35.193Z,-0.20
2023-02-26T06:28:03.243Z,-0.20
2023-02-26T06:30:31.837Z,-0.20
2023-02-26T06:32:59.902Z,-0.20
2023-02-26T06:35:28.564Z,-0.20
2023-02-26T06:37:56.684Z,-0.10
2023-02-26T06:40:26.132Z,-0.20
2023-02-26T06:42:54.174Z,-0.10
2023-02-26T06:45:22.252Z,-0.10
2023-02-26T06:47:50.280Z,-0.10
2023-02-26T06:50:18.720Z,0.00
2023-02-26T06:52:46.759Z,0.00
2023-02-26T06:55:14.855Z,0.00
2023-02-26T06:57:44.245Z,-0.10
2023-02-26T07:00:13.307Z,-0.10
2023-02-26T07:02:41.483Z,-0.10
2023-02-26T07:05:10.556Z,-0.10
2023-02-26T07:07:38.598Z,-0.10
2023-02-26T07:10:07.222Z,-0.10
2023-02-26T07:12:35.288Z,-0.10
2023-02-26T07:15:05.298Z,-0.10
2023-02-26T07:17:33.555Z,0.00
2023-02-26T07:20:06.301Z,0.20
2023-02-26T07:22:34.435Z,0.30
2023-02-26T07:25:02.498Z,0.50
2023-02-26T07:27:31.004Z,0.60
2023-02-26T07:29:59.064Z,0.70
2023-02-26T07:32:28.575Z,0.70
2023-02-26T07:34:56.694Z,0.80
2023-02-26T07:37:24.751Z,0.90
2023-02-26T07:39:52.898Z,1.00
2023-02-26T07:42:20.929Z,1.10
2023-02-26T07:44:48.969Z,1.10
2023-02-26T07:47:18.030Z,1.30
2023-02-26T07:49:47.432Z,1.20
2023-02-26T07:52:15.493Z,1.30
2023-02-26T07:54:43.804Z,1.30
2023-02-26T07:57:11.862Z,1.40
2023-02-26T07:59:39.898Z,1.50
2023-02-26T08:02:08.001Z,1.70
2023-02-26T08:04:36.141Z,1.80
2023-02-26T08:07:05.587Z,2.00
2023-02-26T08:09:33.626Z,2.00
2023-02-26T08:12:01.689Z,2.20
2023-02-26T08:14:29.693Z,2.00
2023-02-26T08:16:57.753Z,2.00
2023-02-26T08:19:25.805Z,2.00
2023-02-26T08:21:55.410Z,2.30
2023-02-26T08:24:24.882Z,2.40
2023-02-26T08:26:52.946Z,2.50
2023-02-26T08:29:21.062Z,2.60
2023-02-26T08:31:49.230Z,2.50
2023-02-26T08:34:17.344Z,2.70
2023-02-26T08:36:45.442Z,2.60
2023-02-26T08:39:13.480Z,2.80
2023-02-26T08:41:42.982Z,2.70
2023-02-26T08:44:11.175Z,3.20
2023-02-26T08:46:39.263Z,3.30
2023-02-26T08:49:07.500Z,3.80
2023-02-26T08:51:35.562Z,3.60
2023-02-26T08:54:03.621Z,3.60
2023-02-26T08:56:32.100Z,3.30
2023-02-26T08:59:01.491Z,3.20
2023-02-26T09:01:29.821Z,3.40
2023-02-26T09:03:58.015Z,3.40
2023-02-26T09:06:26.405Z,3.60
2023-02-26T09:08:54.686Z,3.70
2023-02-26T09:11:22.998Z,3.40
2023-02-26T09:13:51.651Z,4.00
2023-02-26T09:16:21.077Z,4.00
2023-02-26T09:18:49.372Z,3.70
2023-02-26T09:21:17.437Z,3.80
2023-02-26T09:23:45.466Z,3.30
2023-02-26T09:26:13.531Z,3.70
2023-02-26T09:28:41.661Z,3.70
2023-02-26T09:31:09.903Z,3.90
2023-02-26T09:33:39.424Z,4.30
2023-02-26T09:36:08.070Z,5.10
2023-02-26T09:38:37.021Z,4.40
2023-02-26T09:41:06.105Z,3.90
2023-02-26T09:44:02.576Z,3.80
2023-02-26T09:46:34.748Z,3.70
2023-02-26T09:49:08.988Z,3.50
2023-02-26T09:51:37.054Z,3.60
2023-02-26T09:54:08.910Z,3.90
2023-02-26T09:56:37.981Z,4.40
2023-02-26T09:59:06.012Z,4.80
2023-02-26T10:01:36.976Z,5.40
2023-02-26T10:04:09.303Z,5.20
2023-02-26T10:06:40.623Z,5.40
2023-02-26T10:09:26.051Z,5.40
2023-02-26T10:11:57.474Z,4.90
2023-02-26T10:14:27.690Z,5.10
2023-02-26T10:16:57.880Z,5.20
2023-02-26T10:19:29.105Z,5.40
2023-02-26T10:21:58.463Z,5.30
2023-02-26T10:24:27.927Z,5.30
2023-02-26T10:26:58.767Z,4.90
2023-02-26T10:29:28.885Z,5.00
2023-02-26T10:32:02.239Z,4.80
2023-02-26T10:34:34.002Z,4.50
2023-02-26T10:37:06.772Z,4.00
2023-02-26T10:39:36.476Z,3.70
2023-02-26T10:42:06.386Z,3.50
2023-02-26T10:44:38.094Z,3.30
2023-02-26T10:47:09.669Z,3.80
2023-02-26T10:49:48.384Z,4.40
2023-02-26T10:52:17.675Z,5.00
2023-02-26T10:54:49.977Z,5.90
2023-02-26T10:57:20.429Z,5.70
2023-02-26T10:59:48.491Z,5.00
2023-02-26T11:02:37.615Z,4.60
2023-02-26T11:05:09.418Z,4.90
2023-02-26T11:07:38.263Z,5.10
2023-02-26T11:10:09.323Z,5.20
2023-02-26T11:12:37.380Z,5.20
2023-02-26T11:15:06.184Z,5.20
2023-02-26T11:17:34.274Z,5.10
2023-02-26T11:20:05.790Z,4.60
2023-02-26T11:22:36.403Z,5.00
2023-02-26T11:25:05.055Z,4.50
2023-02-26T11:27:33.810Z,4.50
2023-02-26T11:30:04.810Z,4.30
2023-02-26T11:32:34.967Z,5.00
2023-02-26T11:35:03.189Z,5.70
2023-02-26T11:37:32.314Z,5.60
2023-02-26T11:40:05.254Z,6.00
2023-02-26T11:42:36.545Z,6.40
2023-02-26T11:45:05.530Z,5.50
2023-02-26T11:47:33.581Z,5.00
2023-02-26T11:50:04.579Z,4.90
2023-02-26T11:52:34.990Z,4.60
2023-02-26T11:55:06.966Z,4.80
2023-02-26T11:57:35.800Z,4.80
2023-02-26T12:00:17.110Z,4.80
2023-02-26T12:02:45.170Z,4.80
2023-02-26T12:05:14.992Z,4.90
2023-02-26T12:07:43.409Z,5.20
2023-02-26T12:10:18.917Z,4.60
2023-02-26T12:12:54.007Z,4.10
2023-02-26T12:15:30.073Z,4.00
2023-02-26T12:18:17.998Z,4.40
2023-02-26T12:20:49.078Z,4.90
2023-02-26T12:23:40.990Z,4.90
2023-02-26T12:26:25.961Z,5.10
2023-02-26T12:29:20.220Z,5.20
2023-02-26T12:32:16.941Z,5.00
2023-02-26T12:35:12.456Z,5.30
2023-02-26T12:37:49.256Z,5.30
2023-02-26T12:40:30.855Z,4.70
2023-02-26T12:43:04.164Z,4.80
2023-02-26T12:45:40.843Z,4.60
2023-02-26T12:48:32.450Z,4.40
2023-02-26T12:51:04.083Z,4.00
2023-02-26T12:53:41.736Z,3.90
2023-02-26T12:56:42.321Z,4.00
2023-02-26T12:59:39.814Z,4.30
2023-02-26T13:02:35.827Z,4.50
2023-02-26T13:05:12.610Z,4.40
2023-02-26T13:08:07.763Z,4.40
2023-02-26T13:10:45.611Z,4.20
2023-02-26T13:13:30.573Z,4.00
2023-02-26T13:16:08.759Z,4.10
2023-02-26T13:18:42.463Z,4.20
2023-02-26T13:21:13.912Z,4.50
2023-02-26T13:23:46.082Z,4.80
2023-02-26T13:26:14.185Z,4.70
2023-02-26T13:28:43.755Z,4.80
2023-02-26T13:31:16.232Z,4.70
2023-02-26T13:33:44.397Z,4.50
2023-02-26T13:36:12.413Z,4.50
2023-02-26T13:38:47.831Z,4.50
2023-02-26T13:41:17.676Z,4.50
2023-02-26T13:43:59.115Z,4.50
2023-02-26T13:46:52.941Z,4.20
2023-02-26T13:49:22.798Z,4.10
2023-02-26T13:51:51.425Z,3.80
2023-02-26T13:54:36.544Z,3.70
2023-02-26T13:57:09.796Z,3.90
2023-02-26T13:59:46.915Z,4.00
2023-02-26T14:02:38.361Z,3.90
2023-02-26T14:05:11.483Z,3.70
2023-02-26T14:07:49.562Z,3.80
2023-02-26T14:10:18.249Z,4.10
2023-02-26T14:12:46.317Z,4.00
2023-02-26T14:15:29.489Z,4.00
2023-02-26T14:18:04.449Z,3.90
2023-02-26T14:20:32.680Z,4.00
2023-02-26T14:23:14.042Z,4.10
2023-02-26T14:25:43.029Z,4.00
2023-02-26T14:28:31.359Z,4.10
2023-02-26T14:31:09.020Z,4.10
2023-02-26T14:33:41.821Z,4.00
2023-02-26T14:36:15.594Z,3.70
2023-02-26T14:38:45.477Z,3.60
2023-02-26T14:41:17.285Z,3.70
2023-02-26T14:43:47.237Z,3.70
2023-02-26T14:46:15.375Z,3.60
2023-02-26T14:48:44.882Z,3.70
2023-02-26T14:51:18.991Z,3.70
2023-02-26T14:53:58.792Z,3.70
2023-02-26T14:56:30.623Z,3.80
2023-02-26T14:59:20.784Z,3.70
2023-02-26T15:01:50.698Z,3.60
2023-02-26T15:04:41.424Z,3.40
2023-02-26T15:07:33.314Z,3.40
2023-02-26T15:10:10.842Z,3.40
2023-02-26T15:12:45.426Z,3.50
2023-02-26T15:15:30.507Z,3.40
2023-02-26T15:18:17.818Z,3.40
2023-02-26T15:20:53.442Z,3.30
2023-02-26T15:23:34.605Z,3.30
2023-02-26T15:26:03.357Z,3.40
2023-02-26T15:28:32.495Z,3.40
2023-02-26T15:31:01.052Z,3.40
2023-02-26T15:33:29.487Z,3.30
2023-02-26T15:35:59.276Z,3.30
2023-02-26T15:38:27.470Z,3.20
2023-02-26T15:40:56.075Z,3.20
2023-02-26T15:43:26.824Z,3.20
2023-02-26T15:45:55.719Z,3.10
2023-02-26T15:48:26.353Z,3.10
2023-02-26T15:50:55.000Z,3.00
2023-02-26T15:53:29.017Z,3.00
2023-02-26T15:55:58.366Z,3.10
2023-02-26T15:58:34.479Z,3.00
2023-02-26T16:01:02.832Z,2.90
2023-02-26T16:03:32.401Z,2.80
2023-02-26T16:06:00.692Z,2.80
2023-02-26T16:08:30.231Z,2.90
2023-02-26T16:10:59.178Z,2.80
2023-02-26T16:13:31.163Z,2.80
2023-02-26T16:16:03.529Z,2.60
2023-02-26T16:18:32.724Z,2.60
2023-02-26T16:21:01.495Z,2.60
2023-02-26T16:23:38.944Z,2.60
2023-02-26T16:26:09.206Z,2.50
2023-02-26T16:28:44.028Z,2.50
2023-02-26T16:31:15.729Z,2.40
2023-02-26T16:33:43.846Z,2.30
2023-02-26T16:36:14.392Z,2.30
2023-02-26T16:38:47.123Z,2.30
2023-02-26T16:41:15.279Z,2.30
2023-02-26T16:43:52.904Z,2.30
2023-02-26T16:46:23.156Z,2.30
2023-02-26T16:48:53.319Z,2.30
2023-02-26T16:51:22.543Z,2.10
2023-02-26T16:53:55.530Z,2.10
2023-02-26T16:56:25.497Z,2.10
2023-02-26T16:58:56.572Z,2.00
2023-02-26T17:01:24.774Z,2.10
2023-02-26T17:03:58.905Z,2.10
2023-02-26T17:06:31.212Z,2.10
2023-02-26T17:09:01.287Z,2.10
2023-02-26T17:11:30.704Z,2.10
2023-02-26T17:14:10.889Z,2.00
2023-02-26T17:16:38.969Z,2.00
2023-02-26T17:19:07.246Z,2.00
2023-02-26T17:21:43.921Z,1.90
2023-02-26T17:24:17.320Z,1.90
2023-02-26T17:26:45.731Z,1.80
2023-02-26T17:29:18.671Z,1.70
2023-02-26T17:31:46.997Z,1.70
2023-02-26T17:34:15.118Z,1.60
2023-02-26T17:36:43.138Z,1.50
2023-02-26T17:39:13.161Z,1.50
2023-02-26T17:41:43.377Z,1.40
2023-02-26T17:44:11.440Z,1.40
2023-02-26T17:46:39.586Z,1.30
2023-02-26T17:49:07.635Z,1.20
2023-02-26T17:51:35.650Z,1.20
2023-02-26T17:54:03.687Z,1.10
2023-02-26T17:56:33.037Z,1.10
2023-02-26T17:59:02.509Z,1.00
2023-02-26T18:01:30.814Z,1.00
2023-02-26T18:04:00.812Z,0.90
2023-02-26T18:06:31.130Z,0.90
2023-02-26T18:08:59.207Z,0.80
2023-02-26T18:11:27.537Z,0.70
2023-02-26T18:13:55.730Z,0.60
2023-02-26T18:16:31.776Z,0.60
2023-02-26T18:19:00.124Z,0.50
2023-02-26T18:21:28.558Z,0.40
2023-02-26T18:23:57.778Z,0.40
2023-02-26T18:26:27.882Z,0.40
2023-02-26T18:28:56.647Z,0.40
2023-02-26T18:31:33.322Z,0.30
2023-02-26T18:34:02.229Z,0.30
2023-02-26T18:36:34.538Z,0.30
2023-02-26T18:39:03.240Z,0.20
2023-02-26T18:41:31.455Z,0.20
2023-02-26T18:44:00.154Z,0.20
2023-02-26T18:46:30.040Z,0.10
2023-02-26T18:48:58.168Z,0.10
2023-02-26T18:51:26.583Z,0.00
2023-02-26T18:53:54.798Z,0.00
2023-02-26T18:56:22.819Z,0.00
2023-02-26T18:58:50.858Z,-0.10
2023-02-26T19:01:18.991Z,-0.10
2023-02-26T19:03:48.398Z,-0.20
2023-02-26T19:06:16.428Z,-0.30
2023-02-26T19:08:44.584Z,-0.20
2023-02-26T19:11:12.588Z,-0.30
2023-02-26T19:13:40.624Z,-0.30
2023-02-26T19:16:08.758Z,-0.30
2023-02-26T19:18:36.867Z,-0.40
2023-02-26T19:21:07.141Z,-0.40
2023-02-26T19:23:35.208Z,-0.50
2023-02-26T19:26:03.225Z,-0.40
2023-02-26T19:28:31.281Z,-0.50
2023-02-26T19:30:59.366Z,-0.50
2023-02-26T19:33:27.552Z,-0.50
2023-02-26T19:35:55.569Z,-0.50
2023-02-26T19:38:24.961Z,-0.50
2023-02-26T19:40:52.979Z,-0.60
2023-02-26T19:43:21.020Z,-0.60
2023-02-26T19:45:49.038Z,-0.60
2023-02-26T19:48:17.088Z,-0.70
2023-02-26T19:50:45.800Z,-0.70
2023-02-26T19:53:15.858Z,-0.70
2023-02-26T19:55:45.230Z,-0.70
2023-02-26T19:58:14.187Z,-0.80
2023-02-26T20:00:42.204Z,-0.70
2023-02-26T20:03:10.285Z,-0.80
2023-02-26T20:05:38.350Z,-0.80
2023-02-26T20:08:06.729Z,-0.80
2023-02-26T20:10:34.738Z,-0.80
2023-02-26T20:13:04.123Z,-0.90
2023-02-26T20:15:32.133Z,-0.90
2023-02-26T20:18:00.178Z,-0.90
2023-02-26T20:20:28.264Z,-0.90
2023-02-26T20:22:56.274Z,-0.90
2023-02-26T20:25:24.359Z,-1.00
2023-02-26T20:27:52.990Z,-1.00
2023-02-26T20:30:22.604Z,-1.00
2023-02-26T20:32:50.809Z,-1.10
2023-02-26T20:35:19.138Z,-1.10
2023-02-26T20:37:47.362Z,-1.10
2023-02-26T20:40:15.557Z,-1.20
2023-02-26T20:42:43.573Z,-1.20
2023-02-26T20:45:12.941Z,-1.20
2023-02-26T20:47:42.303Z,-1.20
2023-02-26T20:50:11.496Z,-1.40
2023-02-26T20:52:39.542Z,-1.40
2023-02-26T20:55:08.513Z,-1.40
2023-02-26T20:57:36.528Z,-1.40
2023-02-26T21:00:10.280Z,-1.40
2023-02-26T21:02:38.627Z,-1.40
2023-02-26T21:05:09.029Z,-1.40
2023-02-26T21:07:37.066Z,-1.40
2023-02-26T21:10:05.502Z,-1.40
2023-02-26T21:12:33.524Z,-1.40
2023-02-26T21:15:01.561Z,-1.40
2023-02-26T21:17:31.777Z,-1.50
2023-02-26T21:19:59.890Z,-1.50
2023-02-26T21:22:29.262Z,-1.50
2023-02-26T21:24:57.298Z,-1.50
2023-02-26T21:27:25.364Z,-1.60
2023-02-26T21:29:53.401Z,-1.60
2023-02-26T21:32:21.425Z,-1.60
2023-02-26T21:34:49.493Z,-1.60
2023-02-26T21:37:17.497Z,-1.60
2023-02-26T21:39:48.217Z,-1.70
2023-02-26T21:42:16.244Z,-1.60
2023-02-26T21:44:44.322Z,-1.70
2023-02-26T21:47:12.605Z,-1.70
2023-02-26T21:49:40.639Z,-1.70
2023-02-26T21:52:08.790Z,-1.70
2023-02-26T21:54:36.801Z,-1.80
2023-02-26T21:57:06.254Z,-1.80
2023-02-26T21:59:34.358Z,-1.80
2023-02-26T22:02:02.410Z,-1.80
2023-02-26T22:04:30.521Z,-1.80
2023-02-26T22:06:58.543Z,-1.90
2023-02-26T22:09:26.580Z,-1.90
2023-02-26T22:11:54.591Z,-1.90
2023-02-26T22:14:23.969Z,-1.90
2023-02-26T22:16:52.038Z,-1.90
2023-02-26T22:19:20.098Z,-2.00
2023-02-26T22:21:48.233Z,-2.00
2023-02-26T22:24:16.265Z,-2.00
2023-02-26T22:26:44.946Z,-2.00
2023-02-26T22:29:12.979Z,-2.00
2023-02-26T22:31:42.506Z,-2.00
2023-02-26T22:34:10.601Z,-2.10
2023-02-26T22:36:38.634Z,-2.10
2023-02-26T22:39:06.760Z,-2.20
2023-02-26T22:41:35.260Z,-2.10
2023-02-26T22:44:03.544Z,-2.20
2023-02-26T22:46:32.399Z,-2.20
2023-02-26T22:49:01.999Z,-2.20
2023-02-26T22:51:30.076Z,-2.20
2023-02-26T22:53:58.116Z,-2.10
2023-02-26T22:56:26.243Z,-2.20
2023-02-26T22:58:54.301Z,-2.20
2023-02-26T23:01:22.490Z,-2.20
2023-02-26T23:03:50.525Z,-2.20
2023-02-26T23:06:19.916Z,-2.20
2023-02-26T23:08:47.937Z,-2.20
2023-02-26T23:11:15.998Z,-2.20
2023-02-26T23:13:43.986Z,-2.20
2023-02-26T23:16:12.410Z,-2.20
2023-02-26T23:18:40.494Z,-2.30
2023-02-26T23:21:09.029Z,-2.30
2023-02-26T23:23:38.847Z,-2.30
2023-02-26T23:26:06.928Z,-2.30
2023-02-26T23:28:34.948Z,-2.40
2023-02-26T23:31:03.068Z,-2.40
2023-02-26T23:33:31.172Z,-2.40
2023-02-26T23:35:59.213Z,-2.40
2023-02-26T23:38:27.229Z,-2.40
2023-02-26T23:40:56.808Z,-2.50
2023-02-26T23:43:24.969Z,-2.50
2023-02-26T23:45:53.068Z,-2.50
2023-02-26T23:48:21.133Z,-2.50
2023-02-26T23:50:49.530Z,-2.50
2023-02-26T23:53:17.570Z,-2.50
2023-02-26T23:55:45.614Z,-2.60
2023-02-26T23:58:14.986Z,-2.60
