createdAt,value
2022-08-30T00:02:22.875Z,98271.31
2022-08-30T00:04:54.553Z,98269.91
2022-08-30T00:07:22.932Z,98271.22
2022-08-30T00:09:50.544Z,98279.50
2022-08-30T00:12:18.179Z,98277.88
2022-08-30T00:14:45.760Z,98279.19
2022-08-30T00:17:13.766Z,98276.41
2022-08-30T00:19:41.360Z,98283.53
2022-08-30T00:22:10.341Z,98285.09
2022-08-30T00:24:38.471Z,98285.91
2022-08-30T00:27:06.021Z,98281.13
2022-08-30T00:29:33.637Z,98274.44
2022-08-30T00:32:02.616Z,98263.72
2022-08-30T00:34:30.511Z,98276.06
2022-08-30T00:36:59.387Z,98280.84
2022-08-30T00:39:27.191Z,98280.28
2022-08-30T00:41:54.670Z,98284.59
2022-08-30T00:44:22.321Z,98285.56
2022-08-30T00:46:49.870Z,98275.88
2022-08-30T00:49:17.438Z,98282.06
2022-08-30T00:51:45.011Z,98282.88
2022-08-30T00:54:12.749Z,98280.69
2022-08-30T00:56:40.889Z,98289.22
2022-08-30T00:59:10.481Z,98281.06
2022-08-30T01:01:38.617Z,98285.03
2022-08-30T01:04:09.048Z,98286.91
2022-08-30T01:06:39.551Z,98281.53
2022-08-30T01:09:08.490Z,98277.47
2022-08-30T01:11:38.126Z,98282.00
2022-08-30T01:14:07.790Z,98275.03
2022-08-30T01:16:36.169Z,98287.84
2022-08-30T01:19:06.909Z,98286.72
2022-08-30T01:22:00.309Z,98281.81
2022-08-30T01:24:29.061Z,98276.09
2022-08-30T01:26:57.606Z,98269.47
2022-08-30T01:29:26.530Z,98268.66
2022-08-30T01:31:54.520Z,98271.59
2022-08-30T01:34:22.211Z,98269.13
2022-08-30T01:36:50.746Z,98272.06
2022-08-30T01:39:19.400Z,98273.56
2022-08-30T01:41:47.001Z,98268.69
2022-08-30T01:44:15.504Z,98271.50
2022-08-30T01:46:46.791Z,98275.72
2022-08-30T01:49:17.669Z,98269.56
2022-08-30T01:52:00.729Z,98269.56
2022-08-30T01:54:33.736Z,98271.75
2022-08-30T01:57:13.108Z,98281.41
2022-08-30T01:59:43.572Z,98273.13
2022-08-30T02:02:11.272Z,98280.00
2022-08-30T02:04:38.755Z,98276.53
2022-08-30T02:07:06.477Z,98278.41
2022-08-30T02:09:34.141Z,98278.41
2022-08-30T02:12:02.131Z,98273.84
2022-08-30T02:14:29.613Z,98271.97
2022-08-30T02:16:57.214Z,98276.06
2022-08-30T02:19:24.849Z,98275.00
2022-08-30T02:21:52.489Z,98279.31
2022-08-30T02:24:20.075Z,98280.94
2022-08-30T02:26:48.779Z,98276.38
2022-08-30T02:29:16.428Z,98277.19
2022-08-30T02:31:44.079Z,98281.75
2022-08-30T02:34:11.590Z,98276.88
2022-08-30T02:36:41.061Z,98274.44
2022-08-30T02:39:10.960Z,98273.59
2022-08-30T02:41:39.449Z,98266.03
2022-08-30T02:44:08.677Z,98275.47
2022-08-30T02:46:37.030Z,98272.78
2022-08-30T02:49:34.071Z,98275.00
2022-08-30T02:51:53.107Z,98278.41
2022-08-30T02:54:20.860Z,98274.22
2022-08-30T02:56:49.470Z,98276.78
2022-08-30T02:59:18.150Z,98275.13
2022-08-30T03:01:46.055Z,98268.47
2022-08-30T03:04:13.800Z,98273.03
2022-08-30T03:06:41.509Z,98275.47
2022-08-30T03:09:09.035Z,98283.16
2022-08-30T03:11:37.808Z,98278.66
2022-08-30T03:14:05.509Z,98268.38
2022-08-30T03:16:33.415Z,98279.09
2022-08-30T03:19:00.997Z,98277.25
2022-08-30T03:21:28.565Z,98278.66
2022-08-30T03:23:56.110Z,98284.81
2022-08-30T03:26:23.859Z,98286.22
2022-08-30T03:28:51.388Z,98281.88
2022-08-30T03:31:19.092Z,98285.16
2022-08-30T03:33:47.875Z,98280.38
2022-08-30T03:36:15.545Z,98279.56
2022-08-30T03:38:43.060Z,98285.16
2022-08-30T03:41:11.572Z,98284.00
2022-08-30T03:43:39.154Z,98286.56
2022-08-30T03:46:07.978Z,98280.41
2022-08-30T03:48:36.239Z,98283.78
2022-08-30T03:51:05.976Z,98272.72
2022-08-30T03:53:33.837Z,98264.69
2022-08-30T03:56:01.645Z,98268.56
2022-08-30T03:58:29.310Z,98270.16
2022-08-30T04:00:56.954Z,98270.28
2022-08-30T04:03:26.181Z,98268.88
2022-08-30T04:05:55.127Z,98265.16
2022-08-30T04:08:23.748Z,98271.09
2022-08-30T04:10:53.519Z,98271.91
2022-08-30T04:13:22.904Z,98265.50
2022-08-30T04:15:51.137Z,98269.91
2022-08-30T04:18:18.788Z,98272.72
2022-08-30T04:20:47.546Z,98272.47
2022-08-30T04:23:15.502Z,98273.03
2022-08-30T04:25:44.193Z,98277.72
2022-08-30T04:28:12.128Z,98271.78
2022-08-30T04:30:41.586Z,98272.34
2022-08-30T04:33:10.424Z,98275.31
2022-08-30T04:35:41.904Z,98271.03
2022-08-30T04:38:09.927Z,98275.69
2022-08-30T04:40:37.671Z,98276.94
2022-08-30T04:43:05.327Z,98279.47
2022-08-30T04:45:32.894Z,98283.06
2022-08-30T04:48:00.597Z,98288.16
2022-08-30T04:50:28.071Z,98288.72
2022-08-30T04:52:55.639Z,98282.88
2022-08-30T04:55:24.948Z,98283.22
2022-08-30T04:57:53.278Z,98285.34
2022-08-30T05:00:21.025Z,98290.28
2022-08-30T05:02:49.413Z,98289.19
2022-08-30T05:05:37.053Z,98285.31
2022-08-30T05:08:05.127Z,98286.47
2022-08-30T05:10:32.774Z,98275.97
2022-08-30T05:13:01.013Z,98274.91
2022-08-30T05:15:28.727Z,98277.59
2022-08-30T05:17:56.364Z,98279.09
2022-08-30T05:20:23.957Z,98293.50
2022-08-30T05:22:53.804Z,98296.28
2022-08-30T05:25:25.298Z,98295.25
2022-08-30T05:27:53.793Z,98302.94
2022-08-30T05:30:22.804Z,98305.59
2022-08-30T05:32:50.678Z,98303.59
2022-08-30T05:35:24.942Z,98314.75
2022-08-30T05:37:54.300Z,98313.75
2022-08-30T05:40:22.107Z,98314.84
2022-08-30T05:42:50.152Z,98314.72
2022-08-30T05:45:18.147Z,98310.31
2022-08-30T05:47:47.696Z,98306.59
2022-08-30T05:50:15.836Z,98306.88
2022-08-30T05:52:45.291Z,98304.94
2022-08-30T05:55:13.595Z,98304.09
2022-08-30T05:57:41.989Z,98313.22
2022-08-30T06:00:13.704Z,98323.81
2022-08-30T06:02:42.641Z,98319.75
2022-08-30T06:05:14.321Z,98319.16
2022-08-30T06:07:43.660Z,98319.25
2022-08-30T06:10:12.676Z,98321.16
2022-08-30T06:12:40.608Z,98319.44
2022-08-30T06:15:08.647Z,98313.97
2022-08-30T06:17:36.623Z,98316.34
2022-08-30T06:20:04.741Z,98318.47
2022-08-30T06:22:32.281Z,98315.78
2022-08-30T06:24:59.787Z,98324.03
2022-08-30T06:27:27.384Z,98321.31
2022-08-30T06:29:54.861Z,98321.59
2022-08-30T06:32:23.147Z,98327.75
2022-08-30T06:34:50.655Z,98316.13
2022-08-30T06:37:29.147Z,98312.84
2022-08-30T06:39:59.569Z,98319.38
2022-08-30T06:42:32.340Z,98318.34
2022-08-30T06:45:02.129Z,98319.19
2022-08-30T06:47:30.156Z,98317.81
2022-08-30T06:49:58.689Z,98321.50
2022-08-30T06:52:26.598Z,98314.97
2022-08-30T06:54:56.446Z,98307.56
2022-08-30T06:57:57.860Z,98314.53
2022-08-30T07:00:25.553Z,98319.50
2022-08-30T07:02:53.502Z,98312.78
2022-08-30T07:05:24.644Z,98314.97
2022-08-30T07:07:55.210Z,98321.03
2022-08-30T07:10:22.711Z,98323.59
2022-08-30T07:12:50.192Z,98317.72
2022-08-30T07:15:22.962Z,98318.97
2022-08-30T07:18:09.299Z,98323.09
2022-08-30T07:20:40.514Z,98326.41
2022-08-30T07:23:10.024Z,98324.25
2022-08-30T07:25:40.179Z,98322.38
2022-08-30T07:28:09.477Z,98330.53
2022-08-30T07:30:37.793Z,98330.72
2022-08-30T07:33:05.542Z,98331.41
2022-08-30T07:35:33.090Z,98347.41
2022-08-30T07:38:00.740Z,98341.09
2022-08-30T07:40:28.458Z,98351.16
2022-08-30T07:42:56.364Z,98351.13
2022-08-30T07:45:23.869Z,98352.78
2022-08-30T07:47:51.433Z,98358.53
2022-08-30T07:50:19.013Z,98354.88
2022-08-30T07:52:46.645Z,98357.81
2022-08-30T07:55:14.074Z,98354.84
2022-08-30T07:57:41.643Z,98352.97
2022-08-30T08:00:09.817Z,98363.63
2022-08-30T08:02:42.027Z,98354.84
2022-08-30T08:05:15.063Z,98360.41
2022-08-30T08:07:44.623Z,98359.94
2022-08-30T08:10:13.592Z,98354.94
2022-08-30T08:12:41.595Z,98362.19
2022-08-30T08:15:09.633Z,98358.72
2022-08-30T08:17:37.222Z,98348.75
2022-08-30T08:20:05.315Z,98356.38
2022-08-30T08:22:34.858Z,98361.03
2022-08-30T08:25:04.791Z,98360.75
2022-08-30T08:27:32.212Z,98364.94
2022-08-30T08:29:59.794Z,98353.84
2022-08-30T08:32:27.428Z,98358.28
2022-08-30T08:34:55.101Z,98358.84
2022-08-30T08:37:22.621Z,98366.41
2022-08-30T08:39:55.868Z,98361.84
2022-08-30T08:42:35.139Z,98364.28
2022-08-30T08:45:22.412Z,98363.53
2022-08-30T08:48:17.175Z,98364.41
2022-08-30T08:51:07.503Z,98360.44
2022-08-30T08:53:51.724Z,98361.00
2022-08-30T08:56:22.103Z,98358.44
2022-08-30T08:58:55.499Z,98356.19
2022-08-30T09:01:26.010Z,98356.63
2022-08-30T09:03:56.101Z,98352.19
2022-08-30T09:06:23.700Z,98360.06
2022-08-30T09:08:51.422Z,98360.28
2022-08-30T09:11:29.298Z,98359.00
2022-08-30T09:13:56.953Z,98358.28
2022-08-30T09:16:47.251Z,98356.56
2022-08-30T09:19:58.631Z,98354.69
2022-08-30T09:22:29.018Z,98344.41
2022-08-30T09:25:06.268Z,98348.19
2022-08-30T09:27:40.083Z,98344.97
2022-08-30T09:30:07.712Z,98354.66
2022-08-30T09:32:51.631Z,98351.94
2022-08-30T09:35:43.784Z,98343.41
2022-08-30T09:38:23.612Z,98348.53
2022-08-30T09:40:54.380Z,98345.94
2022-08-30T09:43:25.671Z,98335.41
2022-08-30T09:46:02.265Z,98349.91
2022-08-30T09:48:44.067Z,98348.28
2022-08-30T09:51:11.843Z,98344.56
2022-08-30T09:57:34.188Z,98334.59
2022-08-30T10:00:25.424Z,98327.63
2022-08-30T10:03:36.339Z,98331.13
2022-08-30T10:06:30.312Z,98326.59
2022-08-30T10:09:01.231Z,98321.47
2022-08-30T10:11:36.027Z,98334.34
2022-08-30T10:14:06.670Z,98330.69
2022-08-30T10:17:04.859Z,98332.69
2022-08-30T10:19:46.587Z,98331.66
2022-08-30T10:22:25.301Z,98333.28
2022-08-30T10:25:02.819Z,98337.31
2022-08-30T10:27:38.271Z,98328.84
2022-08-30T10:30:10.865Z,98326.84
2022-08-30T10:33:09.368Z,98328.28
2022-08-30T10:35:47.828Z,98325.41
2022-08-30T10:38:26.971Z,98327.00
2022-08-30T10:41:18.450Z,98325.41
2022-08-30T10:44:12.110Z,98317.16
2022-08-30T10:46:54.910Z,98322.09
2022-08-30T10:49:25.966Z,98308.03
2022-08-30T10:51:53.548Z,98309.59
2022-08-30T10:54:41.057Z,98314.19
2022-08-30T10:57:08.829Z,98311.22
2022-08-30T10:59:45.811Z,98316.16
2022-08-30T11:02:19.329Z,98317.06
2022-08-30T11:05:08.432Z,98307.63
2022-08-30T11:08:20.344Z,98304.97
2022-08-30T11:11:13.001Z,98307.06
2022-08-30T11:13:42.426Z,98314.53
2022-08-30T11:16:15.793Z,98320.75
2022-08-30T11:21:40.890Z,98312.59
2022-08-30T11:24:12.119Z,98314.34
2022-08-30T11:26:50.117Z,98317.41
2022-08-30T11:29:27.196Z,98309.41
2022-08-30T11:31:57.651Z,98309.09
2022-08-30T11:34:47.386Z,98311.44
2022-08-30T11:37:33.984Z,98318.31
2022-08-30T11:40:07.646Z,98310.44
2022-08-30T11:42:43.607Z,98312.88
2022-08-30T11:45:24.765Z,98311.34
2022-08-30T11:48:04.648Z,98314.28
2022-08-30T11:50:58.328Z,98309.03
2022-08-30T11:53:33.009Z,98309.44
2022-08-30T11:56:24.897Z,98313.03
2022-08-30T11:59:07.448Z,98305.91
2022-08-30T12:01:49.840Z,98305.53
2022-08-30T12:04:23.148Z,98306.03
2022-08-30T12:07:04.514Z,98295.47
2022-08-30T12:09:34.853Z,98299.00
2022-08-30T12:12:12.571Z,98290.22
2022-08-30T12:14:49.042Z,98295.91
2022-08-30T12:17:44.068Z,98290.22
2022-08-30T12:20:26.990Z,98288.13
2022-08-30T12:22:56.548Z,98291.81
2022-08-30T12:25:42.349Z,98288.31
2022-08-30T12:28:17.804Z,98285.81
2022-08-30T12:30:46.553Z,98278.72
2022-08-30T12:33:27.344Z,98270.34
2022-08-30T12:35:59.838Z,98268.84
2022-08-30T12:38:29.926Z,98261.72
2022-08-30T12:41:00.811Z,98270.44
2022-08-30T12:43:40.623Z,98258.28
2022-08-30T12:46:15.201Z,98258.88
2022-08-30T12:48:44.188Z,98263.00
2022-08-30T12:51:35.284Z,98259.28
2022-08-30T12:54:06.769Z,98254.72
2022-08-30T12:57:32.055Z,98264.94
2022-08-30T13:00:01.625Z,98254.38
2022-08-30T13:02:46.296Z,98260.78
2022-08-30T13:05:44.479Z,98258.59
2022-08-30T13:08:21.383Z,98245.66
2022-08-30T13:10:57.388Z,98236.47
2022-08-30T13:13:40.584Z,98229.84
2022-08-30T13:16:10.022Z,98235.81
2022-08-30T13:18:37.974Z,98231.56
2022-08-30T13:21:22.966Z,98240.66
2022-08-30T13:23:57.651Z,98238.34
2022-08-30T13:26:26.154Z,98244.47
2022-08-30T13:28:59.983Z,98243.75
2022-08-30T13:31:29.158Z,98246.94
2022-08-30T13:33:58.854Z,98252.84
2022-08-30T13:36:30.795Z,98239.22
2022-08-30T13:38:59.655Z,98246.75
2022-08-30T13:41:33.786Z,98248.56
2022-08-30T13:44:20.230Z,98236.56
2022-08-30T13:46:55.369Z,98243.16
2022-08-30T13:49:43.448Z,98241.56
2022-08-30T13:52:21.092Z,98243.16
2022-08-30T13:54:51.702Z,98241.06
2022-08-30T14:00:15.208Z,98234.53
2022-08-30T14:02:48.780Z,98222.47
2022-08-30T14:08:44.424Z,98235.25
2022-08-30T14:10:57.810Z,98235.88
2022-08-30T14:13:29.131Z,98230.97
2022-08-30T14:18:47.893Z,98231.63
2022-08-30T14:21:16.804Z,98229.66
2022-08-30T14:23:45.165Z,98223.44
2022-08-30T14:26:21.286Z,98220.84
2022-08-30T14:28:51.375Z,98227.53
2022-08-30T14:31:20.269Z,98231.19
2022-08-30T14:33:48.794Z,98226.88
2022-08-30T14:36:17.470Z,98231.34
2022-08-30T14:38:45.553Z,98230.94
2022-08-30T14:41:13.624Z,98223.53
2022-08-30T14:43:41.843Z,98224.97
2022-08-30T14:46:11.188Z,98228.19
2022-08-30T14:48:39.620Z,98229.13
2022-08-30T14:51:21.313Z,98229.50
2022-08-30T14:53:52.465Z,98227.56
2022-08-30T14:56:23.054Z,98228.41
2022-08-30T14:58:54.634Z,98225.66
2022-08-30T15:01:22.941Z,98233.88
2022-08-30T15:03:51.227Z,98223.69
2022-08-30T15:06:18.893Z,98223.13
2022-08-30T15:08:48.434Z,98222.47
2022-08-30T15:11:19.175Z,98219.47
2022-08-30T15:13:47.287Z,98225.53
2022-08-30T15:16:18.289Z,98228.41
2022-08-30T15:18:46.563Z,98223.94
2022-08-30T15:21:14.742Z,98222.91
2022-08-30T15:23:44.928Z,98219.69
2022-08-30T15:26:12.530Z,98237.53
2022-08-30T15:28:40.174Z,98221.69
2022-08-30T15:31:09.512Z,98218.13
2022-08-30T15:33:38.340Z,98220.81
2022-08-30T15:36:07.530Z,98216.84
2022-08-30T15:38:36.294Z,98214.66
2022-08-30T15:41:07.083Z,98205.16
2022-08-30T15:43:35.932Z,98214.97
2022-08-30T15:46:22.874Z,98207.69
2022-08-30T15:48:55.525Z,98214.03
2022-08-30T15:51:25.474Z,98209.94
2022-08-30T15:53:53.539Z,98213.03
2022-08-30T15:56:21.243Z,98211.13
2022-08-30T15:58:49.265Z,98215.75
2022-08-30T16:01:30.280Z,98210.31
2022-08-30T16:03:59.954Z,98203.88
2022-08-30T16:06:31.503Z,98206.22
2022-08-30T16:08:59.523Z,98209.44
2022-08-30T16:11:27.572Z,98209.88
2022-08-30T16:13:57.242Z,98213.38
2022-08-30T16:16:25.296Z,98209.19
2022-08-30T16:18:55.090Z,98205.50
2022-08-30T16:21:24.712Z,98213.19
2022-08-30T16:23:55.725Z,98210.59
2022-08-30T16:26:24.574Z,98207.31
2022-08-30T16:28:53.582Z,98207.03
2022-08-30T16:31:22.342Z,98203.06
2022-08-30T16:33:52.543Z,98196.13
2022-08-30T16:36:22.369Z,98194.50
2022-08-30T16:38:53.569Z,98195.81
2022-08-30T16:41:26.694Z,98198.78
2022-08-30T16:43:54.642Z,98196.94
2022-08-30T16:46:27.359Z,98188.56
2022-08-30T16:48:58.246Z,98191.84
2022-08-30T16:51:28.282Z,98188.84
2022-08-30T16:53:57.602Z,98181.81
2022-08-30T16:56:27.437Z,98180.44
2022-08-30T16:59:01.830Z,98187.53
2022-08-30T17:01:37.536Z,98190.25
2022-08-30T17:04:08.365Z,98184.38
2022-08-30T17:06:39.272Z,98192.75
2022-08-30T17:09:08.547Z,98202.22
2022-08-30T17:11:37.291Z,98191.72
2022-08-30T17:14:05.393Z,98199.03
2022-08-30T17:16:35.718Z,98205.28
2022-08-30T17:19:06.899Z,98202.56
2022-08-30T17:21:35.118Z,98194.47
2022-08-30T17:24:04.498Z,98200.97
2022-08-30T17:26:35.313Z,98195.56
2022-08-30T17:29:04.250Z,98204.50
2022-08-30T17:31:32.077Z,98208.31
2022-08-30T17:34:04.330Z,98210.19
2022-08-30T17:36:35.274Z,98219.66
2022-08-30T17:39:10.954Z,98217.81
2022-08-30T17:41:45.530Z,98212.69
2022-08-30T17:44:25.913Z,98216.75
2022-08-30T17:46:56.381Z,98220.56
2022-08-30T17:49:27.031Z,98225.13
2022-08-30T17:51:56.849Z,98225.16
2022-08-30T17:54:26.866Z,98228.13
2022-08-30T17:56:55.832Z,98230.31
2022-08-30T17:59:25.624Z,98223.53
2022-08-30T18:01:55.323Z,98233.25
2022-08-30T18:04:25.017Z,98233.53
2022-08-30T18:06:55.912Z,98228.94
2022-08-30T18:09:24.783Z,98231.38
2022-08-30T18:11:56.428Z,98237.06
2022-08-30T18:14:25.351Z,98238.94
2022-08-30T18:16:54.859Z,98245.44
2022-08-30T18:19:25.801Z,98244.63
2022-08-30T18:21:54.361Z,98239.22
2022-08-30T18:24:23.298Z,98248.94
2022-08-30T18:26:51.711Z,98245.16
2022-08-30T18:29:26.391Z,98246.53
2022-08-30T18:32:01.920Z,98245.44
2022-08-30T18:34:31.932Z,98245.97
2022-08-30T18:37:01.055Z,98244.88
2022-08-30T18:39:34.421Z,98248.91
2022-08-30T18:42:07.141Z,98251.63
2022-08-30T18:44:40.023Z,98248.66
2022-08-30T18:47:08.242Z,98257.56
2022-08-30T18:49:37.348Z,98262.97
2022-08-30T18:52:09.009Z,98265.13
2022-08-30T18:54:46.267Z,98261.06
2022-08-30T18:57:21.976Z,98275.41
2022-08-30T18:59:50.478Z,98266.75
2022-08-30T19:02:18.291Z,98261.88
2022-08-30T19:04:46.530Z,98266.22
2022-08-30T19:07:17.260Z,98278.09
2022-08-30T19:09:47.486Z,98267.56
2022-08-30T19:12:15.193Z,98266.44
2022-08-30T19:14:46.525Z,98259.69
2022-08-30T19:17:15.777Z,98267.25
2022-08-30T19:19:48.442Z,98270.50
2022-08-30T19:22:20.487Z,98265.06
2022-08-30T19:24:50.170Z,98269.38
2022-08-30T19:27:37.976Z,98269.63
2022-08-30T19:30:29.924Z,98270.75
2022-08-30T19:32:58.441Z,98265.56
2022-08-30T19:35:29.864Z,98273.91
2022-08-30T19:37:59.459Z,98278.47
2022-08-30T19:40:27.461Z,98277.91
2022-08-30T19:42:55.869Z,98272.50
2022-08-30T19:45:23.566Z,98275.19
2022-08-30T19:47:53.496Z,98281.38
2022-08-30T19:50:22.658Z,98274.34
2022-08-30T19:52:54.720Z,98279.97
2022-08-30T19:55:28.337Z,98278.59
2022-08-30T19:57:56.892Z,98279.91
2022-08-30T20:00:24.590Z,98276.38
2022-08-30T20:02:52.370Z,98280.44
2022-08-30T20:05:21.425Z,98284.19
2022-08-30T20:07:51.473Z,98275.31
2022-08-30T20:10:20.979Z,98278.53
2022-08-30T20:12:54.329Z,98283.94
2022-08-30T20:15:22.598Z,98280.13
2022-08-30T20:18:05.159Z,98276.91
2022-08-30T20:20:36.135Z,98278.50
2022-08-30T20:23:06.202Z,98275.53
2022-08-30T20:25:34.821Z,98272.03
2022-08-30T20:28:03.106Z,98270.66
2022-08-30T20:30:31.230Z,98273.31
2022-08-30T20:33:00.636Z,98271.72
2022-08-30T20:35:29.600Z,98268.50
2022-08-30T20:37:57.200Z,98267.38
2022-08-30T20:40:24.879Z,98274.41
2022-08-30T20:42:52.901Z,98280.03
2022-08-30T20:45:20.631Z,98279.22
2022-08-30T20:47:48.149Z,98275.69
2022-08-30T20:50:16.593Z,98266.75
2022-08-30T20:52:44.930Z,98272.66
2022-08-30T20:55:13.816Z,98278.56
2022-08-30T20:57:41.590Z,98278.25
2022-08-30T21:00:13.750Z,98280.94
2022-08-30T21:02:47.013Z,98279.81
2022-08-30T21:05:17.712Z,98282.78
2022-08-30T21:07:46.002Z,98277.09
2022-08-30T21:10:15.001Z,98280.25
2022-08-30T21:12:43.090Z,98287.75
2022-08-30T21:15:33.769Z,98280.19
2022-08-30T21:18:00.399Z,98291.19
2022-08-30T21:20:29.228Z,98278.00
2022-08-30T21:22:56.777Z,98290.91
2022-08-30T21:25:24.220Z,98286.31
2022-08-30T21:27:53.884Z,98293.59
2022-08-30T21:30:21.460Z,98296.00
2022-08-30T21:32:49.050Z,98294.16
2022-08-30T21:35:35.330Z,98287.97
2022-08-30T21:38:06.675Z,98286.06
2022-08-30T21:40:34.542Z,98289.25
2022-08-30T21:43:05.740Z,98290.84
2022-08-30T21:45:44.373Z,98291.09
2022-08-30T21:48:13.536Z,98289.22
2022-08-30T21:50:42.971Z,98291.63
2022-08-30T21:53:11.117Z,98288.88
2022-08-30T21:55:43.115Z,98292.63
2022-08-30T21:58:11.545Z,98299.06
2022-08-30T22:00:39.109Z,98294.75
2022-08-30T22:03:06.718Z,98296.94
2022-08-30T22:05:34.379Z,98296.94
2022-08-30T22:08:02.055Z,98296.34
2022-08-30T22:10:33.043Z,98296.53
2022-08-30T22:13:01.090Z,98299.72
2022-08-30T22:15:28.865Z,98297.59
2022-08-30T22:17:57.179Z,98309.69
2022-08-30T22:20:24.700Z,98305.94
2022-08-30T22:22:55.114Z,98307.81
2022-08-30T22:25:22.660Z,98301.81
2022-08-30T22:27:50.208Z,98301.00
2022-08-30T22:30:18.098Z,98300.72
2022-08-30T22:32:45.659Z,98299.63
2022-08-30T22:35:13.248Z,98289.16
2022-08-30T22:37:57.883Z,98290.56
2022-08-30T22:40:25.565Z,98283.44
2022-08-30T22:42:53.192Z,98289.88
2022-08-30T22:45:20.757Z,98288.91
2022-08-30T22:47:48.295Z,98284.66
2022-08-30T22:50:15.954Z,98292.47
2022-08-30T22:52:43.925Z,98292.78
2022-08-30T22:55:11.653Z,98299.53
2022-08-30T22:57:40.514Z,98302.22
2022-08-30T23:00:17.863Z,98298.97
2022-08-30T23:02:50.348Z,98303.25
2022-08-30T23:05:20.354Z,98306.53
2022-08-30T23:07:48.352Z,98314.72
2022-08-30T23:10:16.014Z,98315.41
2022-08-30T23:12:44.143Z,98324.16
2022-08-30T23:15:14.144Z,98324.06
2022-08-30T23:17:41.931Z,98316.44
2022-08-30T23:20:09.933Z,98320.69
2022-08-30T23:22:37.559Z,98315.81
2022-08-30T23:25:25.383Z,98311.50
2022-08-30T23:28:17.410Z,98316.38
2022-08-30T23:31:06.983Z,98315.81
2022-08-30T23:33:53.326Z,98316.88
2022-08-30T23:36:39.382Z,98320.19
2022-08-30T23:39:25.704Z,98318.31
2022-08-30T23:42:11.921Z,98311.88
2022-08-30T23:44:58.459Z,98312.38
2022-08-30T23:47:44.583Z,98305.06
2022-08-30T23:50:30.877Z,98302.06
2022-08-30T23:53:17.090Z,98300.91
2022-08-30T23:56:03.944Z,98296.28
2022-08-30T23:58:49.943Z,98293.84
