createdAt,value
2017-12-12T00:00:12.530Z,0.90
2017-12-12T00:02:40.866Z,1.15
2017-12-12T00:05:08.441Z,1.20
2017-12-12T00:07:36.021Z,1.00
2017-12-12T00:10:04.355Z,1.00
2017-12-12T00:12:31.909Z,1.25
2017-12-12T00:14:59.493Z,1.05
2017-12-12T00:17:27.085Z,1.25
2017-12-12T00:19:55.415Z,0.73
2017-12-12T00:22:34.674Z,0.90
2017-12-12T00:25:02.242Z,0.93
2017-12-12T00:27:29.815Z,1.00
2017-12-12T00:29:58.152Z,0.90
2017-12-12T00:32:25.714Z,0.95
2017-12-12T00:34:53.305Z,1.10
2017-12-12T00:37:21.642Z,0.68
2017-12-12T00:39:49.218Z,0.90
2017-12-12T00:42:16.772Z,0.90
2017-12-12T00:44:44.322Z,0.90
2017-12-12T00:47:11.878Z,0.80
2017-12-12T00:49:39.439Z,0.93
2017-12-12T00:52:07.038Z,0.70
2017-12-12T00:54:35.365Z,1.30
2017-12-12T00:57:02.955Z,0.90
2017-12-12T00:59:30.514Z,0.90
2017-12-12T01:01:58.075Z,0.70
2017-12-12T01:04:25.637Z,0.60
2017-12-12T01:06:53.244Z,0.57
2017-12-12T01:09:20.826Z,0.70
2017-12-12T01:11:48.362Z,0.60
2017-12-12T01:14:15.946Z,0.70
2017-12-12T01:16:43.515Z,0.70
2017-12-12T01:19:11.056Z,0.70
2017-12-12T01:21:38.645Z,0.52
2017-12-12T01:24:06.217Z,0.80
2017-12-12T01:26:33.831Z,0.70
2017-12-12T01:29:01.398Z,0.70
2017-12-12T01:31:28.970Z,1.00
2017-12-12T01:33:56.536Z,0.75
2017-12-12T01:36:24.134Z,0.77
2017-12-12T01:38:51.724Z,0.60
2017-12-12T01:41:19.332Z,1.00
2017-12-12T01:43:46.899Z,0.85
2017-12-12T01:46:14.471Z,0.85
2017-12-12T01:48:42.021Z,0.90
2017-12-12T01:51:09.619Z,0.80
2017-12-12T01:53:37.939Z,1.15
2017-12-12T01:56:05.802Z,1.35
2017-12-12T01:58:33.367Z,1.48
2017-12-12T02:01:00.945Z,1.50
2017-12-12T02:03:28.518Z,1.00
2017-12-12T02:05:56.096Z,1.42
2017-12-12T02:08:23.658Z,1.50
2017-12-12T02:10:51.992Z,1.70
2017-12-12T02:13:19.561Z,1.20
2017-12-12T02:15:47.118Z,1.20
2017-12-12T02:18:14.670Z,1.60
2017-12-12T02:20:42.306Z,1.70
2017-12-12T02:23:09.913Z,1.50
2017-12-12T02:25:37.477Z,1.90
2017-12-12T02:28:05.120Z,1.58
2017-12-12T02:30:32.784Z,1.90
2017-12-12T02:33:00.416Z,1.80
2017-12-12T02:35:28.008Z,1.70
2017-12-12T02:37:55.620Z,1.90
2017-12-12T02:40:23.225Z,1.98
2017-12-12T02:42:50.855Z,1.83
2017-12-12T02:45:18.469Z,2.00
2017-12-12T02:47:46.060Z,1.90
2017-12-12T02:50:14.395Z,2.15
2017-12-12T02:52:42.010Z,2.37
2017-12-12T02:55:09.762Z,2.03
2017-12-12T02:57:38.106Z,2.33
2017-12-12T03:00:05.706Z,2.30
2017-12-12T03:02:33.309Z,1.90
2017-12-12T03:05:00.872Z,1.90
2017-12-12T03:07:28.455Z,2.00
2017-12-12T03:09:56.024Z,1.92
2017-12-12T03:12:23.594Z,2.30
2017-12-12T03:14:51.167Z,2.00
2017-12-12T03:17:19.537Z,2.03
2017-12-12T03:19:47.908Z,2.22
2017-12-12T03:22:15.481Z,1.98
2017-12-12T03:24:43.800Z,2.00
2017-12-12T03:27:11.389Z,2.20
2017-12-12T03:29:38.966Z,2.33
2017-12-12T03:32:06.549Z,2.17
2017-12-12T03:34:34.120Z,2.67
2017-12-12T03:37:01.707Z,2.60
2017-12-12T03:39:29.269Z,2.37
2017-12-12T03:41:56.874Z,2.30
2017-12-12T03:44:25.207Z,2.30
2017-12-12T03:46:52.782Z,2.40
2017-12-12T03:49:20.346Z,2.40
2017-12-12T03:51:48.033Z,2.72
2017-12-12T03:54:15.606Z,2.35
2017-12-12T03:56:43.921Z,2.70
2017-12-12T03:59:11.499Z,2.80
2017-12-12T04:01:41.485Z,2.67
2017-12-12T04:04:09.064Z,2.40
2017-12-12T04:06:36.630Z,2.40
2017-12-12T04:09:04.229Z,2.65
2017-12-12T04:11:32.691Z,2.92
2017-12-12T04:14:00.322Z,3.05
2017-12-12T04:16:27.904Z,2.92
2017-12-12T04:18:55.481Z,3.45
2017-12-12T04:21:23.058Z,3.40
2017-12-12T04:23:51.403Z,3.40
2017-12-12T04:26:18.953Z,3.10
2017-12-12T04:28:46.510Z,3.83
2017-12-12T04:31:14.125Z,3.60
2017-12-12T04:33:42.471Z,3.17
2017-12-12T04:36:10.032Z,3.65
2017-12-12T04:38:37.578Z,3.50
2017-12-12T04:41:05.191Z,3.92
2017-12-12T04:43:33.553Z,3.65
2017-12-12T04:46:01.926Z,4.00
2017-12-12T04:48:30.284Z,3.85
2017-12-12T04:50:57.876Z,3.85
2017-12-12T04:53:26.230Z,4.10
2017-12-12T04:55:53.811Z,4.70
2017-12-12T04:58:22.205Z,4.50
2017-12-12T05:00:50.522Z,4.80
2017-12-12T05:03:18.092Z,4.37
2017-12-12T05:05:45.668Z,4.85
2017-12-12T05:08:13.254Z,5.25
2017-12-12T05:10:41.641Z,4.93
2017-12-12T05:13:09.255Z,4.97
2017-12-12T05:15:36.901Z,4.68
2017-12-12T05:18:04.484Z,4.35
2017-12-12T05:20:32.049Z,4.70
2017-12-12T05:22:59.642Z,4.95
2017-12-12T05:25:27.951Z,4.97
2017-12-12T05:27:55.541Z,4.70
2017-12-12T05:30:23.168Z,4.15
2017-12-12T05:32:50.753Z,4.55
2017-12-12T05:35:18.336Z,4.68
2017-12-12T05:37:45.942Z,21.08
2017-12-12T05:40:13.507Z,5.45
2017-12-12T05:42:41.090Z,4.65
2017-12-12T05:45:08.682Z,5.12
2017-12-12T05:47:36.263Z,5.07
2017-12-12T05:50:04.609Z,4.87
2017-12-12T05:52:32.179Z,5.68
2017-12-12T05:54:59.815Z,4.65
2017-12-12T05:57:27.382Z,4.35
2017-12-12T05:59:54.948Z,4.95
2017-12-12T06:02:22.520Z,5.22
2017-12-12T06:04:50.075Z,4.80
2017-12-12T06:07:17.651Z,4.37
2017-12-12T06:09:45.246Z,4.57
2017-12-12T06:12:12.825Z,3.97
2017-12-12T06:14:40.409Z,4.20
2017-12-12T06:17:07.993Z,5.12
2017-12-12T06:19:35.555Z,4.45
2017-12-12T06:22:03.143Z,5.03
2017-12-12T06:24:30.725Z,4.25
2017-12-12T06:26:58.322Z,4.12
2017-12-12T06:29:25.868Z,5.95
2017-12-12T06:31:53.449Z,3.72
2017-12-12T06:34:21.004Z,4.20
2017-12-12T06:36:48.574Z,3.70
2017-12-12T06:39:16.153Z,3.90
2017-12-12T06:41:44.481Z,4.43
2017-12-12T06:44:12.030Z,4.50
2017-12-12T06:46:39.590Z,5.00
2017-12-12T06:49:07.150Z,4.85
2017-12-12T06:51:34.719Z,4.45
2017-12-12T06:54:02.287Z,4.80
2017-12-12T06:56:29.872Z,4.40
2017-12-12T06:58:57.419Z,4.43
2017-12-12T07:01:24.967Z,4.70
2017-12-12T07:03:52.537Z,4.30
2017-12-12T07:06:20.114Z,3.65
2017-12-12T07:08:47.705Z,4.40
2017-12-12T07:11:15.238Z,4.50
2017-12-12T07:13:43.569Z,4.47
2017-12-12T07:16:11.130Z,4.12
2017-12-12T07:18:38.690Z,4.72
2017-12-12T07:21:06.270Z,4.72
2017-12-12T07:23:33.855Z,4.60
2017-12-12T07:26:02.186Z,4.15
2017-12-12T07:28:29.771Z,4.43
2017-12-12T07:30:57.326Z,4.60
2017-12-12T07:33:24.913Z,4.00
2017-12-12T07:35:53.236Z,4.75
2017-12-12T07:38:20.811Z,3.80
2017-12-12T07:40:48.409Z,4.05
2017-12-12T07:43:15.968Z,3.62
2017-12-12T07:45:44.322Z,4.12
2017-12-12T07:48:11.875Z,4.37
2017-12-12T07:50:39.459Z,4.70
2017-12-12T07:53:07.018Z,4.00
2017-12-12T07:55:34.583Z,3.67
2017-12-12T07:58:02.133Z,4.15
2017-12-12T08:00:29.720Z,4.10
2017-12-12T08:02:58.025Z,4.03
2017-12-12T08:05:25.575Z,3.72
2017-12-12T08:07:53.135Z,3.62
2017-12-12T08:10:20.693Z,3.65
2017-12-12T08:12:48.232Z,3.50
2017-12-12T08:15:16.583Z,4.00
2017-12-12T08:17:44.139Z,4.25
2017-12-12T08:20:11.699Z,4.07
2017-12-12T08:22:39.259Z,3.47
2017-12-12T08:25:06.887Z,3.92
2017-12-12T08:27:34.468Z,3.03
2017-12-12T08:30:02.131Z,3.15
2017-12-12T08:32:29.652Z,4.10
2017-12-12T08:34:58.117Z,3.58
2017-12-12T08:37:26.454Z,4.68
2017-12-12T08:39:54.064Z,3.83
2017-12-12T08:42:22.395Z,4.20
2017-12-12T08:44:49.947Z,4.00
2017-12-12T08:47:18.541Z,3.83
2017-12-12T08:49:46.094Z,3.50
2017-12-12T08:52:13.658Z,3.78
2017-12-12T08:54:41.223Z,3.50
2017-12-12T08:57:08.856Z,3.10
2017-12-12T08:59:36.426Z,3.30
2017-12-12T09:02:04.000Z,6.93
2017-12-12T09:04:31.537Z,4.15
2017-12-12T09:06:59.135Z,3.92
2017-12-12T09:09:26.713Z,3.97
2017-12-12T09:11:54.370Z,3.62
2017-12-12T09:14:21.931Z,3.47
2017-12-12T09:16:49.487Z,3.70
2017-12-12T09:19:17.125Z,3.20
2017-12-12T09:21:44.690Z,3.50
2017-12-12T09:24:12.315Z,2.97
2017-12-12T09:26:39.889Z,3.65
2017-12-12T09:29:07.499Z,3.75
2017-12-12T09:31:35.079Z,4.00
2017-12-12T09:34:03.439Z,3.80
2017-12-12T09:36:31.823Z,4.22
2017-12-12T09:38:59.379Z,3.90
2017-12-12T09:41:26.966Z,4.07
2017-12-12T09:43:54.556Z,3.17
2017-12-12T09:46:22.128Z,3.95
2017-12-12T09:48:49.714Z,4.18
2017-12-12T09:51:17.305Z,4.45
2017-12-12T09:53:44.865Z,3.70
2017-12-12T09:56:13.209Z,4.57
2017-12-12T09:58:40.803Z,4.70
2017-12-12T10:01:09.131Z,4.60
2017-12-12T10:03:36.733Z,4.78
2017-12-12T10:06:05.038Z,4.30
2017-12-12T10:08:32.614Z,4.32
2017-12-12T10:11:00.187Z,5.00
2017-12-12T10:13:27.748Z,4.57
2017-12-12T10:15:55.310Z,4.57
2017-12-12T10:18:22.877Z,4.35
2017-12-12T10:20:50.477Z,4.60
2017-12-12T10:23:18.829Z,4.37
2017-12-12T10:25:46.415Z,4.30
2017-12-12T10:28:14.787Z,4.65
2017-12-12T10:30:43.123Z,4.10
2017-12-12T10:33:10.696Z,4.70
2017-12-12T10:35:38.267Z,3.95
2017-12-12T10:38:05.864Z,4.43
2017-12-12T10:40:33.446Z,4.00
2017-12-12T10:43:01.015Z,3.87
2017-12-12T10:45:28.591Z,4.05
2017-12-12T10:47:59.998Z,3.70
2017-12-12T10:50:27.633Z,4.00
2017-12-12T10:52:55.999Z,3.85
2017-12-12T10:55:23.758Z,4.20
2017-12-12T10:57:51.321Z,4.05
2017-12-12T11:00:18.925Z,6.80
2017-12-12T11:02:46.502Z,3.33
2017-12-12T11:05:14.083Z,5.40
2017-12-12T11:07:41.670Z,3.60
2017-12-12T11:10:10.056Z,3.97
2017-12-12T11:12:37.647Z,3.20
2017-12-12T11:15:05.207Z,3.75
2017-12-12T11:17:34.629Z,3.40
2017-12-12T11:20:05.364Z,3.12
2017-12-12T11:22:52.561Z,3.25
2017-12-12T11:25:22.799Z,2.60
2017-12-12T11:27:51.248Z,2.95
2017-12-12T11:30:54.104Z,2.22
2017-12-12T11:33:24.872Z,2.25
2017-12-12T11:35:55.702Z,2.50
2017-12-12T11:41:23.433Z,2.45
2017-12-12T11:44:00.450Z,2.30
2017-12-12T11:49:53.591Z,2.65
2017-12-12T11:52:49.869Z,3.20
2017-12-12T11:55:20.415Z,2.40
2017-12-12T11:58:32.490Z,3.00
2017-12-12T12:09:07.924Z,5.32
2017-12-12T12:14:41.282Z,6.18
2017-12-12T12:17:18.244Z,6.43
2017-12-12T12:19:45.841Z,7.20
2017-12-12T12:22:14.183Z,8.43
2017-12-12T12:24:41.815Z,10.73
2017-12-12T12:27:10.126Z,6.93
2017-12-12T12:29:38.888Z,8.75
2017-12-12T12:32:06.521Z,8.45
2017-12-12T12:34:58.721Z,8.15
2017-12-12T12:37:27.991Z,6.90
2017-12-12T12:39:55.544Z,5.15
2017-12-12T12:42:23.135Z,6.65
2017-12-12T12:44:50.729Z,7.37
2017-12-12T12:47:19.075Z,6.32
2017-12-12T12:49:48.828Z,10.93
2017-12-12T12:52:17.187Z,7.05
2017-12-12T12:54:54.759Z,7.12
2017-12-12T12:57:22.320Z,5.70
2017-12-12T12:59:50.060Z,5.72
2017-12-12T13:05:21.153Z,3.92
2017-12-12T13:07:48.727Z,4.40
2017-12-12T13:10:16.298Z,4.30
2017-12-12T13:12:44.638Z,4.07
2017-12-12T13:15:12.246Z,4.82
2017-12-12T13:17:40.572Z,4.10
2017-12-12T13:20:08.175Z,2.72
2017-12-12T13:22:35.780Z,2.70
2017-12-12T13:25:03.369Z,3.20
2017-12-12T13:27:30.933Z,3.67
2017-12-12T13:29:58.486Z,3.90
2017-12-12T13:32:26.070Z,3.40
2017-12-12T13:34:53.734Z,3.50
2017-12-12T13:37:21.342Z,4.07
2017-12-12T13:39:49.659Z,3.42
2017-12-12T13:42:17.266Z,3.60
2017-12-12T13:44:45.638Z,3.58
2017-12-12T13:47:13.213Z,3.50
2017-12-12T13:49:41.601Z,3.50
2017-12-12T13:52:09.921Z,3.15
2017-12-12T13:54:37.503Z,3.62
2017-12-12T13:57:05.074Z,3.00
2017-12-12T13:59:32.671Z,2.67
2017-12-12T14:02:00.259Z,2.97
2017-12-12T14:04:27.839Z,2.50
2017-12-12T14:06:55.410Z,1.95
2017-12-12T14:09:23.029Z,1.73
2017-12-12T14:11:50.670Z,2.10
2017-12-12T14:14:18.253Z,2.60
2017-12-12T14:16:45.850Z,3.53
2017-12-12T14:19:14.186Z,3.10
2017-12-12T14:21:41.768Z,2.95
2017-12-12T14:24:09.361Z,3.10
2017-12-12T14:26:36.921Z,2.90
2017-12-12T14:29:04.471Z,2.30
2017-12-12T14:31:32.102Z,2.67
2017-12-12T14:33:59.687Z,2.85
2017-12-12T14:36:27.247Z,3.42
2017-12-12T14:38:54.877Z,5.40
2017-12-12T14:41:22.453Z,4.03
2017-12-12T14:43:50.027Z,6.30
2017-12-12T14:46:17.610Z,8.15
2017-12-12T14:48:45.221Z,5.18
2017-12-12T14:51:12.783Z,7.87
2017-12-12T14:53:40.364Z,5.10
2017-12-12T14:56:08.000Z,4.68
2017-12-12T14:58:35.602Z,3.35
2017-12-12T15:01:03.148Z,3.40
2017-12-12T15:03:30.707Z,4.25
2017-12-12T15:06:02.424Z,4.55
2017-12-12T15:08:29.991Z,5.10
2017-12-12T15:11:00.092Z,2.83
2017-12-12T15:13:30.941Z,4.75
2017-12-12T15:15:58.527Z,4.70
2017-12-12T15:18:26.145Z,5.35
2017-12-12T15:20:54.470Z,6.30
2017-12-12T15:23:22.027Z,5.50
2017-12-12T15:25:49.584Z,3.28
2017-12-12T15:28:17.150Z,3.20
2017-12-12T15:30:44.750Z,3.87
2017-12-12T15:33:12.432Z,4.03
2017-12-12T15:35:40.060Z,5.20
2017-12-12T15:38:07.688Z,4.65
2017-12-12T15:40:35.318Z,5.30
2017-12-12T15:43:02.915Z,5.22
2017-12-12T15:45:30.521Z,6.20
2017-12-12T15:47:58.087Z,4.20
2017-12-12T15:50:25.690Z,3.75
2017-12-12T15:52:53.297Z,5.07
2017-12-12T15:55:21.696Z,4.40
2017-12-12T15:57:50.230Z,4.10
2017-12-12T16:00:17.870Z,6.82
2017-12-12T16:02:45.479Z,5.50
2017-12-12T16:05:13.059Z,7.30
2017-12-12T16:07:41.425Z,6.62
2017-12-12T16:10:09.819Z,8.70
2017-12-12T16:12:38.204Z,7.05
2017-12-12T16:15:06.544Z,8.07
2017-12-12T16:17:34.231Z,5.47
2017-12-12T16:20:01.875Z,6.00
2017-12-12T16:22:29.462Z,5.32
2017-12-12T16:24:57.806Z,3.90
2017-12-12T16:27:25.408Z,4.50
2017-12-12T16:29:53.746Z,3.65
2017-12-12T16:32:21.415Z,3.85
2017-12-12T16:34:48.973Z,5.70
2017-12-12T16:37:16.598Z,5.37
2017-12-12T16:39:44.207Z,8.65
2017-12-12T16:42:11.783Z,8.60
2017-12-12T16:44:40.139Z,8.80
2017-12-12T16:47:26.903Z,8.23
2017-12-12T16:49:54.507Z,6.80
2017-12-12T16:52:22.237Z,6.70
2017-12-12T16:54:49.862Z,6.93
2017-12-12T16:57:17.503Z,6.40
2017-12-12T16:59:45.090Z,5.80
2017-12-12T17:02:12.686Z,7.97
2017-12-12T17:04:40.308Z,8.30
2017-12-12T17:07:08.673Z,7.90
2017-12-12T17:09:36.296Z,8.60
2017-12-12T17:12:04.105Z,5.65
2017-12-12T17:14:31.694Z,5.43
2017-12-12T17:17:00.036Z,4.75
2017-12-12T17:19:27.636Z,6.00
2017-12-12T17:21:55.222Z,5.10
2017-12-12T17:24:22.830Z,7.57
2017-12-12T17:26:51.178Z,7.78
2017-12-12T17:29:18.801Z,11.35
2017-12-12T17:31:46.543Z,13.20
2017-12-12T17:34:14.901Z,13.52
2017-12-12T17:36:42.478Z,14.30
2017-12-12T17:39:10.805Z,13.23
2017-12-12T17:41:38.421Z,16.50
2017-12-12T17:44:07.398Z,20.50
2017-12-12T17:46:34.998Z,13.62
2017-12-12T17:49:02.555Z,11.40
2017-12-12T17:51:30.169Z,11.05
2017-12-12T17:53:57.722Z,9.00
2017-12-12T17:56:25.294Z,8.32
2017-12-12T17:58:52.894Z,8.52
2017-12-12T18:01:21.232Z,7.50
2017-12-12T18:03:48.806Z,5.20
2017-12-12T18:06:16.383Z,5.57
2017-12-12T18:08:44.746Z,4.70
2017-12-12T18:11:12.306Z,4.70
2017-12-12T18:13:39.858Z,4.30
2017-12-12T18:16:07.462Z,5.03
2017-12-12T18:18:35.045Z,3.97
2017-12-12T18:21:02.634Z,4.32
2017-12-12T18:23:30.192Z,5.15
2017-12-12T18:25:57.784Z,4.72
2017-12-12T18:28:31.024Z,4.45
2017-12-12T18:30:58.595Z,5.20
2017-12-12T18:33:27.231Z,5.50
2017-12-12T18:35:55.588Z,6.18
2017-12-12T18:38:25.065Z,3.10
2017-12-12T18:40:52.666Z,3.30
2017-12-12T18:43:21.007Z,2.80
2017-12-12T18:45:48.614Z,2.62
2017-12-12T18:48:16.317Z,2.28
2017-12-12T18:50:43.878Z,2.08
2017-12-12T18:53:11.482Z,2.75
2017-12-12T18:55:39.071Z,3.70
2017-12-12T18:58:06.662Z,4.10
2017-12-12T19:00:34.309Z,3.87
2017-12-12T19:03:01.921Z,2.90
2017-12-12T19:05:29.496Z,4.40
2017-12-12T19:07:57.901Z,7.90
2017-12-12T19:10:25.465Z,4.40
2017-12-12T19:12:53.902Z,12.90
2017-12-12T19:15:21.490Z,10.52
2017-12-12T19:17:50.837Z,7.70
2017-12-12T19:20:18.431Z,11.00
2017-12-12T19:22:45.987Z,11.52
2017-12-12T19:25:13.570Z,5.07
2017-12-12T19:27:41.894Z,11.65
2017-12-12T19:30:09.531Z,9.95
2017-12-12T19:32:37.132Z,4.82
2017-12-12T19:35:04.772Z,15.65
2017-12-12T19:37:32.359Z,16.40
2017-12-12T19:39:59.960Z,2.92
2017-12-12T19:42:27.670Z,2.78
2017-12-12T19:44:55.283Z,2.67
2017-12-12T19:47:23.627Z,2.00
2017-12-12T19:49:51.243Z,2.40
2017-12-12T19:52:18.802Z,2.30
2017-12-12T19:54:46.413Z,2.45
2017-12-12T19:57:13.986Z,2.60
2017-12-12T19:59:41.676Z,1.73
2017-12-12T20:02:10.066Z,1.75
2017-12-12T20:04:37.692Z,2.10
2017-12-12T20:07:05.311Z,2.30
2017-12-12T20:09:32.883Z,2.40
2017-12-12T20:12:00.468Z,3.53
2017-12-12T20:14:28.052Z,3.90
2017-12-12T20:16:55.663Z,3.47
2017-12-12T20:19:23.365Z,6.12
2017-12-12T20:21:50.976Z,11.80
2017-12-12T20:24:18.536Z,10.40
2017-12-12T20:26:46.151Z,7.07
2017-12-12T20:29:15.245Z,7.80
2017-12-12T20:31:43.599Z,10.90
2017-12-12T20:34:11.238Z,8.80
2017-12-12T20:36:38.800Z,8.40
2017-12-12T20:39:06.384Z,9.98
2017-12-12T20:41:34.005Z,7.05
2017-12-12T20:44:02.445Z,7.55
2017-12-12T20:46:30.071Z,9.65
2017-12-12T20:48:57.674Z,8.90
2017-12-12T20:51:25.286Z,5.68
2017-12-12T20:53:54.066Z,5.30
2017-12-12T20:56:22.412Z,4.60
2017-12-12T20:58:50.011Z,4.65
2017-12-12T21:01:18.334Z,4.70
2017-12-12T21:03:45.952Z,5.55
2017-12-12T21:06:14.299Z,6.68
2017-12-12T21:08:41.902Z,7.28
2017-12-12T21:11:09.486Z,8.00
2017-12-12T21:13:37.085Z,14.00
2017-12-12T21:16:04.753Z,11.20
2017-12-12T21:18:32.367Z,10.85
2017-12-12T21:20:59.950Z,8.45
2017-12-12T21:23:27.540Z,8.18
2017-12-12T21:25:55.895Z,8.07
2017-12-12T21:28:23.516Z,8.10
2017-12-12T21:30:51.092Z,8.20
2017-12-12T21:33:18.662Z,11.10
2017-12-12T21:35:46.414Z,16.25
2017-12-12T21:38:13.990Z,11.20
2017-12-12T21:40:41.623Z,10.25
2017-12-12T21:43:09.216Z,7.72
2017-12-12T21:45:36.980Z,8.60
2017-12-12T21:48:04.842Z,7.90
2017-12-12T21:50:32.387Z,8.57
2017-12-12T21:53:00.001Z,8.20
2017-12-12T21:55:27.619Z,8.30
2017-12-12T21:57:55.359Z,9.10
2017-12-12T22:00:22.967Z,9.90
2017-12-12T22:02:50.580Z,10.63
2017-12-12T22:05:18.988Z,13.23
2017-12-12T22:07:46.595Z,12.98
2017-12-12T22:10:15.023Z,11.23
2017-12-12T22:12:42.672Z,11.85
2017-12-12T22:15:10.295Z,11.20
2017-12-12T22:17:38.704Z,11.57
2017-12-12T22:20:07.172Z,10.93
2017-12-12T22:22:35.670Z,10.48
2017-12-12T22:25:03.347Z,10.55
2017-12-12T22:27:31.678Z,12.30
2017-12-12T22:29:59.254Z,10.43
2017-12-12T22:32:27.615Z,11.35
2017-12-12T22:34:55.168Z,14.43
2017-12-12T22:37:22.777Z,11.18
2017-12-12T22:39:50.383Z,12.37
2017-12-12T22:42:17.931Z,13.52
2017-12-12T22:44:45.550Z,12.13
2017-12-12T22:47:13.883Z,12.20
2017-12-12T22:49:41.462Z,12.77
2017-12-12T22:52:09.814Z,12.60
2017-12-12T22:54:37.402Z,11.93
2017-12-12T22:57:05.753Z,14.50
2017-12-12T22:59:33.349Z,13.45
2017-12-12T23:02:01.671Z,11.80
2017-12-12T23:04:29.259Z,14.43
2017-12-12T23:06:56.822Z,11.70
2017-12-12T23:09:24.432Z,9.93
2017-12-12T23:11:52.019Z,11.10
2017-12-12T23:14:19.595Z,12.37
2017-12-12T23:16:47.177Z,13.23
2017-12-12T23:19:14.796Z,10.13
2017-12-12T23:21:42.384Z,10.50
2017-12-12T23:24:09.947Z,10.25
2017-12-12T23:26:37.597Z,10.05
2017-12-12T23:29:05.159Z,9.50
2017-12-12T23:31:32.728Z,9.00
2017-12-12T23:34:00.310Z,8.68
2017-12-12T23:36:28.667Z,8.60
2017-12-12T23:38:56.274Z,9.10
2017-12-12T23:41:23.864Z,8.20
2017-12-12T23:43:51.418Z,8.80
2017-12-12T23:46:18.997Z,7.90
2017-12-12T23:48:46.558Z,9.55
2017-12-12T23:51:14.297Z,9.25
2017-12-12T23:53:41.893Z,8.98
2017-12-12T23:56:09.450Z,9.00
2017-12-12T23:58:37.009Z,7.97
