createdAt,value
2018-12-26T00:05:56.205Z,2.20
2018-12-26T00:21:55.666Z,2.60
2018-12-26T00:28:01.206Z,2.30
2018-12-26T00:31:34.898Z,2.50
2018-12-26T00:34:27.999Z,2.80
2018-12-26T00:37:42.081Z,2.60
2018-12-26T00:40:21.398Z,2.50
2018-12-26T00:42:52.516Z,2.60
2018-12-26T00:45:53.689Z,2.50
2018-12-26T00:48:22.044Z,2.40
2018-12-26T00:50:51.810Z,2.30
2018-12-26T00:53:20.478Z,2.20
2018-12-26T00:55:58.830Z,2.30
2018-12-26T00:58:52.631Z,2.40
2018-12-26T01:01:25.855Z,2.40
2018-12-26T01:03:54.517Z,2.40
2018-12-26T01:06:41.216Z,2.30
2018-12-26T01:09:29.942Z,2.30
2018-12-26T01:12:00.078Z,2.20
2018-12-26T01:14:28.529Z,2.20
2018-12-26T01:16:57.294Z,2.20
2018-12-26T01:19:25.955Z,2.10
2018-12-26T01:21:58.919Z,2.00
2018-12-26T01:24:28.530Z,2.10
2018-12-26T01:26:59.434Z,2.00
2018-12-26T01:29:36.619Z,2.00
2018-12-26T01:32:08.339Z,2.10
2018-12-26T01:34:37.921Z,2.10
2018-12-26T01:37:08.895Z,2.30
2018-12-26T01:39:37.544Z,2.20
2018-12-26T01:42:09.725Z,2.30
2018-12-26T01:44:41.137Z,2.30
2018-12-26T01:47:12.130Z,2.30
2018-12-26T01:49:41.410Z,2.20
2018-12-26T01:52:15.137Z,2.20
2018-12-26T01:54:44.161Z,2.20
2018-12-26T01:57:12.837Z,2.10
2018-12-26T01:59:41.709Z,2.10
2018-12-26T02:02:12.804Z,2.20
2018-12-26T02:04:41.185Z,2.30
2018-12-26T02:07:12.500Z,2.30
2018-12-26T02:09:41.136Z,2.20
2018-12-26T02:12:09.459Z,2.00
2018-12-26T02:14:39.662Z,1.90
2018-12-26T02:17:10.918Z,1.90
2018-12-26T02:19:41.673Z,1.80
2018-12-26T02:22:09.361Z,1.90
2018-12-26T02:24:36.832Z,1.80
2018-12-26T02:27:04.631Z,1.70
2018-12-26T02:29:32.076Z,1.70
2018-12-26T02:31:59.554Z,1.70
2018-12-26T02:34:27.010Z,1.70
2018-12-26T02:36:55.044Z,1.70
2018-12-26T02:39:40.712Z,1.80
2018-12-26T02:42:08.252Z,1.70
2018-12-26T02:44:35.912Z,1.80
2018-12-26T02:47:03.839Z,1.90
2018-12-26T02:49:31.609Z,2.00
2018-12-26T02:51:59.064Z,1.90
2018-12-26T02:54:26.506Z,1.80
2018-12-26T02:56:54.581Z,1.70
2018-12-26T02:59:23.993Z,1.60
2018-12-26T03:01:52.277Z,1.50
2018-12-26T03:04:21.705Z,1.60
2018-12-26T03:06:51.695Z,1.60
2018-12-26T03:09:21.414Z,1.60
2018-12-26T03:11:49.965Z,1.60
2018-12-26T03:14:18.250Z,1.60
2018-12-26T03:16:46.145Z,1.70
2018-12-26T03:19:13.666Z,1.80
2018-12-26T03:21:42.034Z,2.00
2018-12-26T03:24:10.239Z,2.10
2018-12-26T03:26:38.199Z,2.00
2018-12-26T03:29:09.016Z,2.00
2018-12-26T03:31:39.566Z,2.00
2018-12-26T03:34:10.585Z,2.10
2018-12-26T03:36:41.113Z,2.20
2018-12-26T03:39:12.182Z,2.00
2018-12-26T03:41:40.560Z,2.00
2018-12-26T03:44:09.576Z,2.00
2018-12-26T03:46:41.782Z,2.00
2018-12-26T03:49:10.414Z,1.90
2018-12-26T03:51:44.493Z,2.00
2018-12-26T03:54:13.022Z,2.10
2018-12-26T03:56:41.645Z,2.10
2018-12-26T03:59:10.444Z,2.20
2018-12-26T04:01:39.212Z,2.30
2018-12-26T04:04:08.251Z,2.20
2018-12-26T04:06:42.116Z,2.30
2018-12-26T04:09:10.360Z,2.40
2018-12-26T04:11:41.142Z,2.40
2018-12-26T04:14:09.795Z,2.50
2018-12-26T04:16:38.650Z,2.40
2018-12-26T04:19:07.118Z,2.20
2018-12-26T04:21:35.758Z,2.20
2018-12-26T04:24:08.783Z,2.00
2018-12-26T04:26:40.275Z,1.90
2018-12-26T04:29:07.795Z,1.90
2018-12-26T04:31:35.261Z,1.90
2018-12-26T04:34:02.704Z,1.90
2018-12-26T04:36:31.206Z,1.80
2018-12-26T04:38:59.216Z,1.80
2018-12-26T04:41:26.729Z,1.80
2018-12-26T04:43:54.178Z,1.90
2018-12-26T04:46:21.642Z,1.80
2018-12-26T04:48:49.081Z,1.70
2018-12-26T04:51:19.552Z,1.80
2018-12-26T04:53:46.996Z,2.00
2018-12-26T04:56:14.739Z,1.90
2018-12-26T04:58:42.186Z,1.70
2018-12-26T05:01:09.641Z,1.60
2018-12-26T05:03:37.319Z,1.70
2018-12-26T05:06:04.858Z,1.70
2018-12-26T05:08:34.905Z,1.60
2018-12-26T05:11:03.826Z,1.60
2018-12-26T05:13:32.950Z,1.60
2018-12-26T05:16:02.579Z,1.70
2018-12-26T05:18:37.040Z,1.80
2018-12-26T05:21:09.337Z,1.80
2018-12-26T05:23:38.208Z,1.70
2018-12-26T05:26:09.906Z,1.80
2018-12-26T05:28:41.168Z,1.60
2018-12-26T05:31:14.706Z,1.60
2018-12-26T05:33:44.229Z,1.50
2018-12-26T05:36:15.177Z,1.60
2018-12-26T05:38:45.728Z,1.50
2018-12-26T05:41:17.644Z,1.50
2018-12-26T05:43:46.979Z,1.50
2018-12-26T05:46:15.333Z,1.50
2018-12-26T05:48:45.493Z,1.50
2018-12-26T05:51:15.875Z,1.50
2018-12-26T05:53:49.652Z,1.50
2018-12-26T05:56:22.762Z,1.50
2018-12-26T05:58:53.044Z,1.40
2018-12-26T06:01:22.573Z,1.60
2018-12-26T06:03:51.726Z,1.70
2018-12-26T06:06:22.895Z,1.90
2018-12-26T06:08:52.054Z,1.90
2018-12-26T06:11:29.985Z,1.90
2018-12-26T06:14:02.994Z,1.90
2018-12-26T06:16:41.344Z,1.90
2018-12-26T06:19:17.698Z,2.00
2018-12-26T06:21:56.537Z,2.10
2018-12-26T06:24:31.828Z,2.00
2018-12-26T06:27:15.253Z,1.90
2018-12-26T06:29:44.682Z,1.80
2018-12-26T06:32:16.481Z,1.70
2018-12-26T06:34:48.202Z,1.60
2018-12-26T06:37:21.073Z,1.70
2018-12-26T06:39:59.461Z,1.70
2018-12-26T06:42:31.072Z,1.70
2018-12-26T06:45:01.189Z,1.70
2018-12-26T06:47:39.640Z,1.80
2018-12-26T06:50:13.390Z,1.80
2018-12-26T06:52:50.323Z,1.80
2018-12-26T06:55:24.323Z,1.80
2018-12-26T06:58:00.222Z,1.60
2018-12-26T07:00:29.928Z,1.50
2018-12-26T07:02:57.912Z,1.60
2018-12-26T07:05:26.159Z,1.60
2018-12-26T07:07:54.197Z,1.70
2018-12-26T07:10:27.868Z,1.70
2018-12-26T07:12:55.515Z,1.70
2018-12-26T07:15:23.268Z,1.90
2018-12-26T07:18:06.118Z,1.80
2018-12-26T07:20:40.593Z,1.80
2018-12-26T07:23:03.962Z,1.70
2018-12-26T07:25:40.126Z,1.50
2018-12-26T07:28:10.754Z,1.50
2018-12-26T07:30:42.688Z,1.40
2018-12-26T07:33:15.438Z,1.20
2018-12-26T07:35:44.294Z,1.20
2018-12-26T07:38:12.523Z,1.40
2018-12-26T07:40:42.968Z,1.50
2018-12-26T07:43:20.663Z,1.80
2018-12-26T07:45:48.529Z,1.70
2018-12-26T07:48:16.440Z,1.70
2018-12-26T07:50:45.535Z,1.60
2018-12-26T07:53:13.249Z,1.50
2018-12-26T07:55:41.155Z,1.40
2018-12-26T07:58:17.388Z,1.50
2018-12-26T08:00:43.897Z,1.50
2018-12-26T08:03:12.054Z,1.50
2018-12-26T08:05:44.021Z,1.40
2018-12-26T08:08:18.515Z,1.30
2018-12-26T08:10:46.282Z,1.40
2018-12-26T08:13:14.146Z,1.60
2018-12-26T08:15:41.684Z,1.50
2018-12-26T08:18:09.274Z,1.40
2018-12-26T08:20:36.789Z,1.30
2018-12-26T08:23:12.556Z,1.30
2018-12-26T08:25:40.086Z,1.40
2018-12-26T08:28:07.697Z,1.20
2018-12-26T08:30:35.153Z,1.30
2018-12-26T08:33:02.873Z,1.20
2018-12-26T08:35:30.420Z,1.10
2018-12-26T08:37:58.001Z,0.90
2018-12-26T08:40:28.280Z,0.90
2018-12-26T08:42:55.902Z,0.80
2018-12-26T08:45:25.343Z,0.80
2018-12-26T08:47:52.941Z,0.90
2018-12-26T08:50:25.024Z,1.00
2018-12-26T08:52:56.923Z,1.00
2018-12-26T08:55:24.442Z,0.90
2018-12-26T08:58:00.898Z,1.00
2018-12-26T09:00:28.532Z,1.10
2018-12-26T09:03:04.076Z,1.30
2018-12-26T09:05:31.581Z,1.50
2018-12-26T09:07:59.208Z,1.30
2018-12-26T09:10:28.067Z,1.30
2018-12-26T09:12:55.725Z,1.20
2018-12-26T09:15:23.177Z,1.30
2018-12-26T09:17:50.718Z,1.40
2018-12-26T09:20:18.195Z,1.50
2018-12-26T09:22:45.689Z,1.60
2018-12-26T09:25:13.591Z,1.70
2018-12-26T09:27:41.068Z,1.80
2018-12-26T09:30:09.438Z,1.70
2018-12-26T09:32:36.940Z,1.70
2018-12-26T09:35:06.191Z,1.50
2018-12-26T09:37:33.748Z,1.50
2018-12-26T09:40:01.253Z,1.60
2018-12-26T09:42:28.746Z,1.40
2018-12-26T09:44:56.236Z,1.50
2018-12-26T09:47:24.187Z,1.40
2018-12-26T09:49:52.236Z,1.40
2018-12-26T09:52:20.056Z,1.60
2018-12-26T09:54:49.272Z,1.70
2018-12-26T09:57:16.812Z,1.60
2018-12-26T09:59:44.517Z,1.60
2018-12-26T10:02:11.984Z,1.50
2018-12-26T10:04:39.501Z,1.50
2018-12-26T10:07:15.263Z,1.30
2018-12-26T10:09:43.171Z,1.20
2018-12-26T10:12:10.646Z,1.10
2018-12-26T10:14:38.160Z,1.10
2018-12-26T10:17:06.787Z,0.90
2018-12-26T10:19:34.303Z,0.70
2018-12-26T10:22:01.882Z,0.60
2018-12-26T10:24:29.413Z,0.60
2018-12-26T10:26:56.984Z,0.60
2018-12-26T10:29:24.512Z,0.70
2018-12-26T10:31:54.603Z,0.80
2018-12-26T10:34:22.305Z,0.80
2018-12-26T10:36:50.101Z,0.90
2018-12-26T10:39:18.169Z,1.00
2018-12-26T10:41:46.274Z,1.00
2018-12-26T10:44:13.824Z,0.80
2018-12-26T10:46:41.376Z,0.80
2018-12-26T10:49:08.941Z,1.00
2018-12-26T10:52:04.389Z,1.10
2018-12-26T10:54:33.804Z,0.80
2018-12-26T10:57:06.327Z,1.00
2018-12-26T10:59:36.218Z,1.00
2018-12-26T11:02:31.736Z,1.10
2018-12-26T11:05:13.915Z,0.90
2018-12-26T11:07:49.754Z,1.10
2018-12-26T11:10:19.680Z,1.30
2018-12-26T11:12:53.007Z,1.40
2018-12-26T11:15:24.771Z,1.50
2018-12-26T11:18:11.333Z,1.40
2018-12-26T11:20:39.594Z,1.50
2018-12-26T11:23:07.202Z,1.60
2018-12-26T11:25:36.114Z,1.60
2018-12-26T11:28:03.619Z,1.60
2018-12-26T11:30:31.144Z,1.70
2018-12-26T11:33:01.388Z,1.70
2018-12-26T11:35:29.116Z,1.80
2018-12-26T11:37:56.680Z,1.70
2018-12-26T11:40:24.208Z,1.80
2018-12-26T11:42:52.336Z,1.80
2018-12-26T11:45:20.992Z,2.00
2018-12-26T11:47:49.010Z,1.80
2018-12-26T11:50:16.934Z,1.80
2018-12-26T11:52:45.092Z,1.80
2018-12-26T11:55:12.753Z,2.00
2018-12-26T11:57:41.622Z,2.00
2018-12-26T12:00:10.070Z,1.90
2018-12-26T12:02:39.238Z,1.80
2018-12-26T12:05:07.560Z,1.80
2018-12-26T12:07:35.576Z,1.70
2018-12-26T12:10:04.291Z,1.60
2018-12-26T12:12:31.891Z,1.60
2018-12-26T12:14:59.714Z,1.60
2018-12-26T12:17:27.374Z,1.70
2018-12-26T12:19:55.914Z,1.60
2018-12-26T12:22:23.690Z,1.50
2018-12-26T12:24:51.365Z,1.30
2018-12-26T12:27:19.542Z,1.30
2018-12-26T12:29:47.174Z,1.20
2018-12-26T12:32:14.805Z,1.20
2018-12-26T12:34:42.477Z,1.20
2018-12-26T12:37:10.452Z,1.20
2018-12-26T12:39:38.537Z,1.30
2018-12-26T12:42:06.494Z,1.40
2018-12-26T12:44:34.400Z,1.50
2018-12-26T12:47:02.081Z,1.50
2018-12-26T12:49:29.689Z,1.40
2018-12-26T12:51:57.311Z,1.40
2018-12-26T12:54:24.999Z,1.40
2018-12-26T12:56:52.669Z,1.30
2018-12-26T12:59:21.164Z,1.40
2018-12-26T13:01:48.775Z,1.50
2018-12-26T13:04:16.569Z,1.40
2018-12-26T13:06:44.153Z,1.40
2018-12-26T13:09:11.708Z,1.60
2018-12-26T13:11:39.361Z,1.80
2018-12-26T13:14:06.998Z,1.70
2018-12-26T13:16:34.621Z,1.60
2018-12-26T13:19:02.239Z,1.70
2018-12-26T13:21:29.761Z,1.80
2018-12-26T13:23:57.413Z,1.90
2018-12-26T13:26:25.130Z,1.90
2018-12-26T13:28:52.617Z,1.90
2018-12-26T13:31:20.273Z,1.60
2018-12-26T13:33:47.859Z,1.70
2018-12-26T13:36:15.351Z,1.70
2018-12-26T13:38:48.410Z,1.60
2018-12-26T13:41:16.785Z,1.70
2018-12-26T13:43:45.769Z,1.90
2018-12-26T13:46:13.315Z,1.80
2018-12-26T13:48:41.103Z,1.60
2018-12-26T13:51:08.643Z,1.50
2018-12-26T13:53:38.552Z,1.60
2018-12-26T13:56:06.962Z,1.40
2018-12-26T13:58:34.590Z,1.30
2018-12-26T14:01:02.321Z,1.20
2018-12-26T14:03:29.857Z,1.20
2018-12-26T14:05:58.233Z,1.30
2018-12-26T14:08:26.172Z,1.30
2018-12-26T14:10:53.767Z,1.30
2018-12-26T14:13:21.393Z,1.30
2018-12-26T14:15:48.969Z,1.30
2018-12-26T14:18:16.447Z,1.30
2018-12-26T14:20:44.080Z,1.30
2018-12-26T14:23:11.666Z,1.30
2018-12-26T14:25:39.300Z,1.30
2018-12-26T14:28:06.932Z,1.40
2018-12-26T14:30:34.572Z,1.50
2018-12-26T14:33:02.340Z,1.50
2018-12-26T14:35:29.850Z,1.50
2018-12-26T14:37:57.396Z,1.50
2018-12-26T14:40:24.912Z,1.40
2018-12-26T14:42:52.896Z,1.50
2018-12-26T14:45:20.446Z,1.60
2018-12-26T14:47:47.948Z,1.60
2018-12-26T14:50:16.083Z,1.70
2018-12-26T14:52:43.749Z,1.70
2018-12-26T14:55:11.280Z,1.70
2018-12-26T14:57:38.777Z,1.70
2018-12-26T15:00:06.908Z,1.70
2018-12-26T15:02:34.444Z,1.70
2018-12-26T15:05:02.049Z,1.70
2018-12-26T15:07:29.653Z,1.80
2018-12-26T15:09:57.222Z,1.80
2018-12-26T15:12:24.906Z,1.60
2018-12-26T15:14:52.426Z,1.50
2018-12-26T15:17:21.830Z,1.70
2018-12-26T15:19:49.337Z,1.80
2018-12-26T15:22:17.166Z,1.80
2018-12-26T15:24:44.779Z,1.80
2018-12-26T15:27:12.411Z,1.70
2018-12-26T15:29:40.325Z,1.80
2018-12-26T15:32:08.051Z,1.70
2018-12-26T15:34:35.548Z,1.60
2018-12-26T15:37:03.140Z,1.60
2018-12-26T15:39:32.841Z,1.70
2018-12-26T15:42:00.393Z,1.70
2018-12-26T15:44:27.861Z,1.70
2018-12-26T15:46:55.490Z,1.60
2018-12-26T15:49:23.092Z,1.50
2018-12-26T15:51:50.688Z,1.40
2018-12-26T15:54:18.265Z,1.40
2018-12-26T15:56:45.804Z,1.50
2018-12-26T15:59:17.659Z,1.40
2018-12-26T16:01:48.449Z,1.40
2018-12-26T16:04:19.258Z,1.30
2018-12-26T16:06:48.357Z,1.20
2018-12-26T16:09:16.151Z,1.30
2018-12-26T16:11:43.832Z,1.40
2018-12-26T16:14:11.691Z,1.30
2018-12-26T16:16:39.440Z,1.30
2018-12-26T16:19:07.111Z,1.30
2018-12-26T16:21:34.942Z,1.20
2018-12-26T16:24:04.681Z,1.30
2018-12-26T16:26:33.344Z,1.20
2018-12-26T16:29:01.172Z,1.10
2018-12-26T16:31:32.754Z,1.00
2018-12-26T16:34:02.950Z,1.00
2018-12-26T16:36:40.016Z,0.90
2018-12-26T16:39:09.743Z,0.70
2018-12-26T16:41:40.571Z,0.60
2018-12-26T16:44:10.977Z,0.80
2018-12-26T16:47:10.231Z,0.90
2018-12-26T16:49:55.571Z,1.00
2018-12-26T16:52:32.096Z,1.10
2018-12-26T16:55:00.689Z,1.20
2018-12-26T16:57:54.066Z,1.20
2018-12-26T17:01:24.244Z,1.20
2018-12-26T17:04:27.045Z,1.20
2018-12-26T17:07:15.744Z,1.30
2018-12-26T17:09:49.905Z,1.40
2018-12-26T17:12:25.086Z,1.60
2018-12-26T17:16:13.964Z,1.70
2018-12-26T17:21:54.185Z,1.70
2018-12-26T17:24:36.582Z,1.40
2018-12-26T17:27:38.762Z,1.30
2018-12-26T17:35:15.128Z,1.20
2018-12-26T17:37:45.858Z,1.20
2018-12-26T17:40:41.197Z,1.10
2018-12-26T17:43:13.688Z,1.20
2018-12-26T17:45:43.522Z,1.20
2018-12-26T17:48:13.145Z,1.00
2018-12-26T17:50:50.260Z,0.90
2018-12-26T17:53:48.420Z,0.70
2018-12-26T17:56:24.764Z,0.60
2018-12-26T17:59:19.700Z,0.60
2018-12-26T18:02:28.313Z,0.50
2018-12-26T18:05:10.082Z,0.50
2018-12-26T18:08:07.231Z,0.50
2018-12-26T18:10:47.926Z,0.50
2018-12-26T18:14:05.454Z,0.60
2018-12-26T18:20:26.323Z,0.50
2018-12-26T18:34:53.555Z,0.60
2018-12-26T18:41:17.393Z,0.50
2018-12-26T18:43:48.655Z,0.40
2018-12-26T18:47:01.890Z,0.30
2018-12-26T18:49:31.166Z,0.20
2018-12-26T18:51:58.869Z,0.10
2018-12-26T18:54:28.251Z,0.10
2018-12-26T18:57:00.957Z,0.00
2018-12-26T18:59:31.670Z,-0.10
2018-12-26T19:02:02.110Z,-0.20
2018-12-26T19:04:31.006Z,-0.10
2018-12-26T19:07:10.418Z,0.00
2018-12-26T19:09:44.062Z,0.00
2018-12-26T19:12:21.641Z,0.10
2018-12-26T19:14:50.711Z,0.10
2018-12-26T19:17:19.843Z,0.30
2018-12-26T19:22:50.857Z,0.40
2018-12-26T19:25:20.830Z,0.40
2018-12-26T19:27:54.651Z,0.50
2018-12-26T19:30:29.038Z,0.50
2018-12-26T19:32:57.658Z,0.50
2018-12-26T19:35:27.769Z,0.60
2018-12-26T19:37:56.455Z,0.60
2018-12-26T19:40:35.318Z,0.70
2018-12-26T19:43:11.833Z,0.60
2018-12-26T19:45:47.325Z,0.60
2018-12-26T19:48:28.981Z,0.70
2018-12-26T19:54:52.407Z,0.90
2018-12-26T19:57:26.709Z,0.90
2018-12-26T19:59:55.009Z,1.00
2018-12-26T20:02:24.336Z,0.90
2018-12-26T20:04:53.406Z,0.90
2018-12-26T20:07:26.494Z,0.90
2018-12-26T20:09:57.693Z,1.00
2018-12-26T20:12:46.632Z,1.10
2018-12-26T20:15:17.272Z,1.10
2018-12-26T20:18:00.534Z,1.10
2018-12-26T20:20:31.047Z,1.10
2018-12-26T20:23:08.472Z,1.20
2018-12-26T20:25:43.489Z,1.00
2018-12-26T20:28:14.217Z,0.80
2018-12-26T20:30:48.699Z,0.80
2018-12-26T20:33:17.957Z,0.70
2018-12-26T20:35:56.751Z,0.70
2018-12-26T20:38:39.993Z,0.80
2018-12-26T20:41:12.471Z,0.60
2018-12-26T20:43:58.837Z,0.60
2018-12-26T20:46:33.448Z,0.60
2018-12-26T20:49:07.257Z,0.70
2018-12-26T20:51:38.309Z,0.80
2018-12-26T20:54:17.059Z,0.80
2018-12-26T20:57:08.031Z,0.70
2018-12-26T20:59:49.450Z,0.60
2018-12-26T21:02:23.969Z,0.50
2018-12-26T21:05:01.780Z,0.40
2018-12-26T21:07:58.201Z,0.50
2018-12-26T21:10:49.545Z,0.60
2018-12-26T21:13:18.375Z,0.60
2018-12-26T21:15:49.380Z,0.50
2018-12-26T21:18:17.385Z,0.40
2018-12-26T21:20:45.649Z,0.50
2018-12-26T21:23:13.630Z,0.50
2018-12-26T21:25:42.108Z,0.50
2018-12-26T21:28:15.962Z,0.50
2018-12-26T21:30:46.770Z,0.50
2018-12-26T21:33:18.622Z,0.50
2018-12-26T21:35:52.926Z,0.60
2018-12-26T21:38:26.869Z,0.60
2018-12-26T21:40:55.187Z,0.70
2018-12-26T21:43:23.380Z,0.70
2018-12-26T21:45:55.012Z,0.80
2018-12-26T21:48:23.350Z,0.70
2018-12-26T21:50:52.361Z,0.80
2018-12-26T21:53:24.008Z,0.80
2018-12-26T21:55:53.741Z,0.80
2018-12-26T21:58:26.855Z,0.80
2018-12-26T22:00:55.434Z,0.80
2018-12-26T22:03:26.869Z,0.90
2018-12-26T22:05:55.854Z,0.90
2018-12-26T22:08:28.663Z,0.90
2018-12-26T22:10:57.528Z,0.90
2018-12-26T22:13:32.722Z,1.00
2018-12-26T22:16:05.123Z,1.00
2018-12-26T22:18:34.183Z,1.00
2018-12-26T22:21:18.698Z,1.00
2018-12-26T22:24:01.159Z,1.10
2018-12-26T22:26:33.205Z,1.10
2018-12-26T22:29:07.473Z,1.00
2018-12-26T22:31:35.419Z,0.90
2018-12-26T22:34:04.243Z,0.70
2018-12-26T22:36:53.046Z,0.50
2018-12-26T22:39:26.781Z,0.60
2018-12-26T22:42:12.825Z,0.50
2018-12-26T22:44:46.105Z,0.50
2018-12-26T22:47:17.700Z,0.30
2018-12-26T22:49:57.339Z,0.20
2018-12-26T22:52:35.645Z,0.30
2018-12-26T22:58:32.378Z,0.40
2018-12-26T23:01:46.728Z,0.30
2018-12-26T23:04:52.578Z,0.30
2018-12-26T23:07:53.414Z,0.40
2018-12-26T23:10:28.095Z,0.30
2018-12-26T23:13:02.959Z,0.00
2018-12-26T23:15:36.021Z,-0.10
2018-12-26T23:18:10.925Z,0.00
2018-12-26T23:20:48.318Z,0.00
2018-12-26T23:23:20.956Z,0.00
2018-12-26T23:25:49.827Z,0.00
2018-12-26T23:28:19.102Z,0.10
2018-12-26T23:30:51.242Z,0.00
2018-12-26T23:33:26.802Z,0.00
2018-12-26T23:36:18.007Z,0.10
2018-12-26T23:38:51.904Z,0.10
2018-12-26T23:41:30.070Z,0.20
2018-12-26T23:44:04.482Z,0.20
2018-12-26T23:46:42.248Z,0.10
2018-12-26T23:49:19.218Z,0.10
2018-12-26T23:51:52.603Z,0.10
2018-12-26T23:54:33.886Z,0.00
2018-12-26T23:57:05.922Z,-0.20
2018-12-26T23:59:36.196Z,-0.30
