createdAt,value
2023-05-01T00:00:05.744Z,793.8333
2023-05-01T00:01:10.169Z,798.6667
2023-05-01T00:02:14.914Z,804.0000
2023-05-01T00:03:19.481Z,794.3333
2023-05-01T00:04:24.203Z,789.9167
2023-05-01T00:05:28.645Z,792.8333
2023-05-01T00:06:33.170Z,793.2500
2023-05-01T00:07:37.655Z,796.6667
2023-05-01T00:08:42.092Z,803.6667
2023-05-01T00:09:46.578Z,798.2500
2023-05-01T00:10:51.054Z,790.1667
2023-05-01T00:11:55.525Z,793.1667
2023-05-01T00:13:00.007Z,801.4167
2023-05-01T00:14:04.498Z,803.8333
2023-05-01T00:15:08.963Z,810.7500
2023-05-01T00:16:13.497Z,808.3333
2023-05-01T00:17:18.016Z,799.0833
2023-05-01T00:18:22.515Z,795.4167
2023-05-01T00:19:26.980Z,794.7500
2023-05-01T00:20:31.499Z,799.2500
2023-05-01T00:21:36.337Z,805.3333
2023-05-01T00:22:40.825Z,800.0833
2023-05-01T00:23:45.309Z,792.5000
2023-05-01T00:24:45.975Z,791.0000
2023-05-01T00:25:50.442Z,796.0833
2023-05-01T00:26:54.936Z,797.0833
2023-05-01T00:27:59.389Z,803.9167
2023-05-01T00:29:04.002Z,805.0000
2023-05-01T00:30:08.464Z,797.7500
2023-05-01T00:31:12.980Z,794.5000
2023-05-01T00:32:17.544Z,795.7500
2023-05-01T00:33:22.028Z,798.3333
2023-05-01T00:34:26.494Z,803.4167
2023-05-01T00:35:30.981Z,802.6667
2023-05-01T00:36:35.707Z,793.6667
2023-05-01T00:37:40.197Z,791.2500
2023-05-01T00:38:44.633Z,790.9167
2023-05-01T00:39:49.456Z,791.1667
2023-05-01T00:40:53.911Z,799.1667
2023-05-01T00:41:58.413Z,798.8333
2023-05-01T00:43:02.894Z,797.2500
2023-05-01T00:44:07.391Z,797.0000
2023-05-01T00:45:11.852Z,792.9167
2023-05-01T00:46:16.372Z,794.0833
2023-05-01T00:47:21.018Z,799.7500
2023-05-01T00:48:25.455Z,799.1667
2023-05-01T00:49:30.215Z,789.3333
2023-05-01T00:50:34.704Z,786.0000
2023-05-01T00:51:39.163Z,790.0833
2023-05-01T00:52:43.648Z,791.9167
2023-05-01T00:53:48.116Z,799.0000
2023-05-01T00:54:52.665Z,796.9167
2023-05-01T00:55:57.086Z,792.4167
2023-05-01T00:57:01.598Z,794.5833
2023-05-01T00:58:06.048Z,794.3333
2023-05-01T00:59:10.540Z,796.5000
2023-05-01T01:00:15.002Z,801.3333
2023-05-01T01:01:19.573Z,802.5833
2023-05-01T01:02:24.173Z,789.3333
2023-05-01T01:03:28.621Z,788.0833
2023-05-01T01:04:33.125Z,790.1667
2023-05-01T01:05:37.594Z,787.4167
2023-05-01T01:06:42.357Z,787.3333
2023-05-01T01:07:46.835Z,787.1667
2023-05-01T01:08:51.325Z,778.1667
2023-05-01T01:09:56.358Z,778.2500
2023-05-01T01:11:01.075Z,780.1667
2023-05-01T01:12:05.555Z,784.7500
2023-05-01T01:13:10.034Z,798.8333
2023-05-01T01:14:14.535Z,797.4167
2023-05-01T01:15:18.996Z,787.7500
2023-05-01T01:16:23.543Z,786.1667
2023-05-01T01:17:28.043Z,787.2500
2023-05-01T01:18:32.520Z,787.7500
2023-05-01T01:19:36.991Z,790.2500
2023-05-01T01:20:41.500Z,791.4167
2023-05-01T01:21:42.579Z,779.6364
2023-05-01T01:22:47.059Z,780.5000
2023-05-01T01:23:51.520Z,782.9167
2023-05-01T01:24:56.000Z,786.7500
2023-05-01T01:26:00.480Z,793.2500
2023-05-01T01:27:04.975Z,799.5833
2023-05-01T01:28:09.432Z,794.9167
2023-05-01T01:29:14.154Z,787.0833
2023-05-01T01:30:18.651Z,786.3333
2023-05-01T01:31:23.151Z,791.3333
2023-05-01T01:32:27.805Z,797.1667
2023-05-01T01:33:32.309Z,805.9167
2023-05-01T01:34:36.783Z,801.5833
2023-05-01T01:35:41.262Z,789.3333
2023-05-01T01:36:45.991Z,791.6667
2023-05-01T01:37:50.467Z,793.8333
2023-05-01T01:38:54.943Z,796.7500
2023-05-01T01:39:59.764Z,805.8333
2023-05-01T01:41:04.228Z,804.5000
2023-05-01T01:42:08.727Z,798.9167
2023-05-01T01:43:13.170Z,798.6667
2023-05-01T01:44:17.651Z,797.4167
2023-05-01T01:45:22.128Z,794.3333
2023-05-01T01:46:26.681Z,799.9167
2023-05-01T01:47:31.201Z,797.5000
2023-05-01T01:48:35.642Z,793.0833
2023-05-01T01:49:40.344Z,792.0833
2023-05-01T01:50:44.810Z,789.5000
2023-05-01T01:51:49.322Z,791.0000
2023-05-01T01:52:53.798Z,797.4167
2023-05-01T01:53:58.247Z,792.7500
2023-05-01T01:55:02.739Z,782.8333
2023-05-01T01:56:07.207Z,782.0000
2023-05-01T01:57:11.729Z,784.9167
2023-05-01T01:58:16.181Z,787.9167
2023-05-01T01:59:20.642Z,807.0000
2023-05-01T02:00:25.131Z,799.2500
2023-05-01T02:01:29.631Z,789.5833
2023-05-01T02:02:34.199Z,792.9167
2023-05-01T02:03:38.916Z,795.3333
2023-05-01T02:04:43.624Z,795.2500
2023-05-01T02:05:48.084Z,804.0833
2023-05-01T02:06:52.642Z,796.9167
2023-05-01T02:07:57.098Z,789.8333
2023-05-01T02:09:01.585Z,788.5833
2023-05-01T02:10:06.066Z,789.5000
2023-05-01T02:11:10.510Z,790.0833
2023-05-01T02:12:15.233Z,798.2500
2023-05-01T02:13:19.740Z,796.7500
2023-05-01T02:14:24.204Z,794.0000
2023-05-01T02:15:28.695Z,795.3333
2023-05-01T02:16:33.262Z,796.0833
2023-05-01T02:17:37.830Z,799.1667
2023-05-01T02:18:42.339Z,803.5833
2023-05-01T02:19:46.855Z,798.6667
2023-05-01T02:20:51.352Z,794.6667
2023-05-01T02:21:56.111Z,792.8333
2023-05-01T02:23:00.619Z,793.1667
2023-05-01T02:24:05.340Z,796.7500
2023-05-01T02:25:09.832Z,801.3333
2023-05-01T02:26:14.434Z,796.5833
2023-05-01T02:27:18.919Z,790.1667
2023-05-01T02:28:23.454Z,792.4167
2023-05-01T02:29:27.932Z,793.3333
2023-05-01T02:30:32.464Z,795.5000
2023-05-01T02:31:37.006Z,804.5833
2023-05-01T02:32:41.514Z,800.3333
2023-05-01T02:33:46.002Z,792.8333
2023-05-01T02:34:50.510Z,788.5000
2023-05-01T02:35:55.185Z,787.1667
2023-05-01T02:36:59.666Z,787.6667
2023-05-01T02:38:04.169Z,795.8333
2023-05-01T02:39:08.660Z,790.4167
2023-05-01T02:40:13.192Z,788.4167
2023-05-01T02:41:17.670Z,786.7500
2023-05-01T02:42:22.185Z,790.2500
2023-05-01T02:43:26.667Z,797.0833
2023-05-01T02:44:31.411Z,800.5833
2023-05-01T02:45:35.963Z,793.9167
2023-05-01T02:46:40.676Z,790.5000
2023-05-01T02:47:45.183Z,789.5000
2023-05-01T02:48:49.651Z,794.1667
2023-05-01T02:49:54.432Z,795.8333
2023-05-01T02:50:59.076Z,801.9167
2023-05-01T02:52:03.563Z,797.5833
2023-05-01T02:53:08.089Z,793.8333
2023-05-01T02:54:12.576Z,794.7500
2023-05-01T02:55:17.085Z,797.4167
2023-05-01T02:56:21.583Z,800.2500
2023-05-01T02:57:26.104Z,805.5833
2023-05-01T02:58:30.577Z,801.5000
2023-05-01T02:59:35.088Z,795.0833
2023-05-01T03:00:39.586Z,793.0833
2023-05-01T03:01:44.182Z,794.1667
2023-05-01T03:02:48.733Z,796.8333
2023-05-01T03:03:53.242Z,805.1667
2023-05-01T03:04:57.722Z,806.7500
2023-05-01T03:06:02.244Z,797.1667
2023-05-01T03:07:06.802Z,795.5000
2023-05-01T03:08:11.320Z,799.9167
2023-05-01T03:09:15.799Z,799.4167
2023-05-01T03:10:20.303Z,805.0000
2023-05-01T03:11:24.830Z,810.5000
2023-05-01T03:12:29.316Z,801.8333
2023-05-01T03:13:33.817Z,796.3333
2023-05-01T03:14:38.597Z,794.6667
2023-05-01T03:15:43.076Z,797.4167
2023-05-01T03:16:47.690Z,804.6667
2023-05-01T03:17:52.268Z,811.5000
2023-05-01T03:18:56.792Z,804.0833
2023-05-01T03:20:01.264Z,800.5833
2023-05-01T03:21:05.770Z,800.5833
2023-05-01T03:22:10.265Z,801.3333
2023-05-01T03:23:14.783Z,804.2500
2023-05-01T03:24:19.504Z,805.7500
2023-05-01T03:25:24.016Z,801.5000
2023-05-01T03:26:28.767Z,798.7500
2023-05-01T03:27:33.252Z,799.5000
2023-05-01T03:28:37.773Z,800.3333
2023-05-01T03:29:42.283Z,799.0000
2023-05-01T03:30:46.772Z,804.2500
2023-05-01T03:31:51.307Z,797.5833
2023-05-01T03:32:55.894Z,794.0833
2023-05-01T03:34:00.360Z,794.9167
2023-05-01T03:35:04.934Z,794.6667
2023-05-01T03:36:09.405Z,798.2500
2023-05-01T03:37:13.916Z,809.7500
2023-05-01T03:38:18.419Z,808.7500
2023-05-01T03:39:23.174Z,803.8333
2023-05-01T03:40:27.651Z,805.6667
2023-05-01T03:41:32.318Z,806.0000
2023-05-01T03:42:36.817Z,811.6667
2023-05-01T03:43:41.335Z,814.0000
2023-05-01T03:44:45.862Z,809.0000
2023-05-01T03:45:50.405Z,804.2500
2023-05-01T03:46:54.907Z,803.8333
2023-05-01T03:47:59.393Z,806.0833
2023-05-01T03:49:03.895Z,808.8333
2023-05-01T03:50:08.411Z,814.4167
2023-05-01T03:51:12.988Z,808.3333
2023-05-01T03:52:18.192Z,801.6667
2023-05-01T03:53:22.683Z,799.3333
2023-05-01T03:54:27.440Z,800.1667
2023-05-01T03:55:31.930Z,803.5000
2023-05-01T03:56:36.685Z,811.0833
2023-05-01T03:57:41.182Z,804.8333
2023-05-01T03:58:45.704Z,801.0000
2023-05-01T03:59:50.184Z,799.4167
2023-05-01T04:00:54.694Z,799.5000
2023-05-01T04:01:59.326Z,801.6667
2023-05-01T04:03:03.965Z,807.9167
2023-05-01T04:04:08.723Z,806.1667
2023-05-01T04:05:13.252Z,802.6667
2023-05-01T04:06:17.793Z,807.5833
2023-05-01T04:07:22.326Z,809.0000
2023-05-01T04:08:26.843Z,808.0833
2023-05-01T04:09:31.361Z,813.6667
2023-05-01T04:10:35.881Z,807.0000
2023-05-01T04:11:40.375Z,797.5000
2023-05-01T04:12:44.885Z,798.6667
2023-05-01T04:13:49.371Z,797.5833
2023-05-01T04:14:53.887Z,798.1667
2023-05-01T04:15:58.405Z,811.5000
2023-05-01T04:17:02.894Z,808.5000
2023-05-01T04:18:07.496Z,802.0833
2023-05-01T04:19:13.694Z,800.9167
2023-05-01T04:20:12.848Z,799.9091
2023-05-01T04:21:17.357Z,801.4167
2023-05-01T04:22:21.877Z,805.0000
2023-05-01T04:23:26.369Z,803.6667
2023-05-01T04:24:30.881Z,795.2500
2023-05-01T04:25:35.371Z,792.5000
2023-05-01T04:26:39.886Z,797.5000
2023-05-01T04:27:44.371Z,799.6667
2023-05-01T04:28:48.971Z,802.5000
2023-05-01T04:29:53.570Z,806.7500
2023-05-01T04:30:58.047Z,801.5000
2023-05-01T04:32:02.558Z,800.6667
2023-05-01T04:33:07.085Z,797.2500
2023-05-01T04:34:11.585Z,795.8333
2023-05-01T04:35:16.065Z,800.1667
2023-05-01T04:36:20.580Z,802.4167
2023-05-01T04:37:25.071Z,795.0833
2023-05-01T04:38:29.723Z,791.7500
2023-05-01T04:39:34.216Z,792.6667
2023-05-01T04:40:38.728Z,793.6667
2023-05-01T04:41:43.236Z,799.7500
2023-05-01T04:42:47.732Z,801.0000
2023-05-01T04:43:52.229Z,794.5000
2023-05-01T04:44:56.743Z,793.1667
2023-05-01T04:46:01.256Z,796.4167
2023-05-01T04:47:05.856Z,798.9167
2023-05-01T04:48:10.404Z,807.7500
2023-05-01T04:49:14.909Z,811.6667
2023-05-01T04:50:19.418Z,803.7500
2023-05-01T04:51:23.911Z,800.0833
2023-05-01T04:52:28.431Z,798.8333
2023-05-01T04:53:32.942Z,800.0833
2023-05-01T04:54:37.454Z,806.5833
2023-05-01T04:55:41.945Z,813.5000
2023-05-01T04:56:46.446Z,799.1667
2023-05-01T04:57:50.979Z,791.5000
2023-05-01T04:58:55.452Z,790.7500
2023-05-01T05:00:00.062Z,791.7500
2023-05-01T05:01:04.575Z,794.6667
2023-05-01T05:02:09.071Z,799.0833
2023-05-01T05:03:13.632Z,797.0833
2023-05-01T05:04:18.153Z,794.8333
2023-05-01T05:05:22.659Z,798.9167
2023-05-01T05:06:27.217Z,800.3333
2023-05-01T05:07:31.716Z,804.3333
2023-05-01T05:08:36.245Z,808.4167
2023-05-01T05:09:40.716Z,800.0000
2023-05-01T05:10:45.259Z,791.7500
2023-05-01T05:11:49.860Z,791.0000
2023-05-01T05:12:54.349Z,797.1667
2023-05-01T05:13:58.890Z,801.5000
2023-05-01T05:15:03.387Z,806.5833
2023-05-01T05:16:07.911Z,804.9167
2023-05-01T05:17:12.412Z,796.8333
2023-05-01T05:18:16.986Z,795.1667
2023-05-01T05:19:21.489Z,796.4167
2023-05-01T05:20:25.984Z,797.5000
2023-05-01T05:21:30.475Z,803.5833
2023-05-01T05:22:35.009Z,800.1667
2023-05-01T05:23:39.521Z,800.5000
2023-05-01T05:24:44.246Z,802.1667
2023-05-01T05:25:48.770Z,799.9167
2023-05-01T05:26:53.250Z,806.2500
2023-05-01T05:27:57.779Z,815.7500
2023-05-01T05:29:02.271Z,810.5000
2023-05-01T05:30:06.768Z,806.8333
2023-05-01T05:31:11.259Z,804.1667
2023-05-01T05:32:15.846Z,802.0000
2023-05-01T05:33:20.323Z,800.1667
2023-05-01T05:34:25.081Z,807.6667
2023-05-01T05:35:29.563Z,808.5833
2023-05-01T05:36:34.097Z,802.3333
2023-05-01T05:37:38.842Z,801.6667
2023-05-01T05:38:43.350Z,803.4167
2023-05-01T05:39:48.075Z,806.6667
2023-05-01T05:40:52.597Z,814.0833
2023-05-01T05:41:57.353Z,812.0833
2023-05-01T05:43:01.913Z,807.5000
2023-05-01T05:44:06.390Z,806.2500
2023-05-01T05:45:11.233Z,805.4167
2023-05-01T05:46:15.752Z,804.0833
2023-05-01T05:47:20.281Z,811.8333
2023-05-01T05:48:24.797Z,806.7500
2023-05-01T05:49:29.293Z,800.0833
2023-05-01T05:50:33.812Z,798.9167
2023-05-01T05:51:38.312Z,803.0000
2023-05-01T05:52:42.843Z,806.4167
2023-05-01T05:53:47.331Z,809.7500
2023-05-01T05:54:51.843Z,807.2500
2023-05-01T05:55:56.338Z,801.7500
2023-05-01T05:57:00.862Z,802.5000
2023-05-01T05:58:05.372Z,802.7500
2023-05-01T05:59:09.894Z,804.2500
2023-05-01T06:00:14.478Z,810.7500
2023-05-01T06:01:18.998Z,813.4167
2023-05-01T06:02:23.581Z,806.2500
2023-05-01T06:03:28.221Z,801.5833
2023-05-01T06:04:32.715Z,800.5000
2023-05-01T06:05:37.251Z,803.9167
2023-05-01T06:06:41.806Z,808.2500
2023-05-01T06:07:46.292Z,810.7500
2023-05-01T06:08:50.818Z,807.0000
2023-05-01T06:09:55.447Z,805.9167
2023-05-01T06:11:00.049Z,805.8333
2023-05-01T06:12:04.545Z,806.0000
2023-05-01T06:13:13.382Z,809.7500
2023-05-01T06:14:14.107Z,811.9091
2023-05-01T06:15:18.605Z,807.2500
2023-05-01T06:16:23.124Z,808.9167
2023-05-01T06:17:27.613Z,807.8333
2023-05-01T06:18:32.143Z,809.5833
2023-05-01T06:19:36.640Z,820.7500
2023-05-01T06:20:41.168Z,822.8333
2023-05-01T06:21:45.671Z,815.5833
2023-05-01T06:22:50.165Z,812.1667
2023-05-01T06:23:54.676Z,813.1667
2023-05-01T06:24:59.323Z,815.4167
2023-05-01T06:26:03.802Z,816.9167
2023-05-01T06:27:08.324Z,818.4167
2023-05-01T06:28:12.897Z,809.7500
2023-05-01T06:29:17.356Z,808.7500
2023-05-01T06:30:21.917Z,810.8333
2023-05-01T06:31:26.435Z,813.8333
2023-05-01T06:32:30.963Z,818.5000
2023-05-01T06:33:35.469Z,820.4167
2023-05-01T06:34:40.314Z,807.7500
2023-05-01T06:35:44.852Z,805.1667
2023-05-01T06:36:49.566Z,804.3333
2023-05-01T06:37:54.083Z,808.4167
2023-05-01T06:38:58.625Z,813.1667
2023-05-01T06:40:03.100Z,816.7500
2023-05-01T06:41:07.618Z,808.5000
2023-05-01T06:42:12.093Z,806.2500
2023-05-01T06:43:16.596Z,807.4167
2023-05-01T06:44:21.098Z,808.2500
2023-05-01T06:45:25.622Z,809.9167
2023-05-01T06:46:30.131Z,813.5000
2023-05-01T06:47:34.641Z,808.4167
2023-05-01T06:48:39.087Z,806.9167
2023-05-01T06:49:43.619Z,807.3333
2023-05-01T06:50:48.109Z,807.3333
2023-05-01T06:51:52.943Z,808.8333
2023-05-01T06:52:57.431Z,813.3333
2023-05-01T06:54:01.952Z,805.9167
2023-05-01T06:55:02.649Z,804.4545
2023-05-01T06:56:07.141Z,805.6667
2023-05-01T06:57:11.647Z,805.7500
2023-05-01T06:58:23.586Z,807.3333
2023-05-01T06:59:21.178Z,822.9091
2023-05-01T07:00:25.739Z,815.3333
2023-05-01T07:01:31.190Z,807.7500
2023-05-01T07:02:31.922Z,807.4545
2023-05-01T07:03:36.563Z,808.5000
2023-05-01T07:04:41.062Z,811.0833
2023-05-01T07:05:45.554Z,817.6667
2023-05-01T07:06:50.167Z,817.0833
2023-05-01T07:08:01.290Z,807.3333
2023-05-01T07:08:59.740Z,801.6364
2023-05-01T07:10:04.242Z,802.7500
2023-05-01T07:11:08.756Z,806.7500
2023-05-01T07:12:13.499Z,811.0833
2023-05-01T07:13:18.024Z,811.3333
2023-05-01T07:14:22.726Z,800.1667
2023-05-01T07:15:27.244Z,794.1667
2023-05-01T07:16:31.814Z,796.5833
2023-05-01T07:17:36.351Z,800.0833
2023-05-01T07:18:40.886Z,805.5833
2023-05-01T07:19:45.398Z,808.4167
2023-05-01T07:20:49.917Z,800.6667
2023-05-01T07:21:54.436Z,795.1667
2023-05-01T07:22:58.958Z,793.6667
2023-05-01T07:24:03.451Z,793.6667
2023-05-01T07:25:07.985Z,799.9167
2023-05-01T07:26:12.473Z,810.1667
2023-05-01T07:27:16.976Z,805.2500
2023-05-01T07:28:21.469Z,801.9167
2023-05-01T07:29:26.099Z,801.6667
2023-05-01T07:30:30.586Z,799.8333
2023-05-01T07:31:35.166Z,803.1667
2023-05-01T07:32:39.661Z,808.8333
2023-05-01T07:33:44.140Z,805.4167
2023-05-01T07:34:48.629Z,800.5833
2023-05-01T07:35:53.139Z,801.0833
2023-05-01T07:36:57.652Z,802.9167
2023-05-01T07:38:02.173Z,806.9167
2023-05-01T07:39:06.709Z,813.0833
2023-05-01T07:40:11.180Z,803.7500
2023-05-01T07:41:15.685Z,799.7500
2023-05-01T07:42:20.180Z,797.8333
2023-05-01T07:43:24.662Z,798.0833
2023-05-01T07:44:29.187Z,799.3333
2023-05-01T07:45:33.688Z,805.0833
2023-05-01T07:46:38.280Z,798.5000
2023-05-01T07:47:42.868Z,791.9167
2023-05-01T07:48:47.381Z,792.9167
2023-05-01T07:49:51.870Z,797.3333
2023-05-01T07:50:56.394Z,802.4167
2023-05-01T07:52:00.889Z,811.4167
2023-05-01T07:53:05.417Z,808.0833
2023-05-01T07:54:09.903Z,802.1667
2023-05-01T07:55:14.421Z,800.8333
2023-05-01T07:56:18.952Z,801.0833
2023-05-01T07:57:23.489Z,806.2500
2023-05-01T07:58:27.993Z,814.0000
2023-05-01T07:59:32.793Z,808.8333
2023-05-01T08:00:37.831Z,808.5833
2023-05-01T08:01:42.331Z,807.9167
2023-05-01T08:02:46.916Z,806.1667
2023-05-01T08:03:51.622Z,807.7500
2023-05-01T08:04:56.218Z,811.0000
2023-05-01T08:06:00.769Z,801.0833
2023-05-01T08:07:05.322Z,790.6667
2023-05-01T08:08:09.829Z,792.5833
2023-05-01T08:09:14.340Z,797.0833
2023-05-01T08:10:18.827Z,799.7500
2023-05-01T08:11:23.328Z,806.0000
2023-05-01T08:12:27.802Z,801.8333
2023-05-01T08:13:32.325Z,801.0000
2023-05-01T08:14:36.831Z,802.0000
2023-05-01T08:15:41.401Z,801.1667
2023-05-01T08:16:46.049Z,801.9167
2023-05-01T08:17:50.650Z,809.7500
2023-05-01T08:18:55.212Z,809.3333
2023-05-01T08:19:59.695Z,805.0000
2023-05-01T08:21:04.309Z,804.7500
2023-05-01T08:22:08.760Z,805.9167
2023-05-01T08:23:13.268Z,807.5000
2023-05-01T08:24:17.778Z,814.8333
2023-05-01T08:25:22.284Z,806.5000
2023-05-01T08:26:26.813Z,799.8333
2023-05-01T08:27:31.323Z,796.8333
2023-05-01T08:28:35.816Z,798.0833
2023-05-01T08:29:40.327Z,796.7500
2023-05-01T08:30:44.838Z,803.2500
2023-05-01T08:31:49.412Z,801.1667
2023-05-01T08:32:53.975Z,794.6667
2023-05-01T08:33:58.445Z,794.0000
2023-05-01T08:35:02.948Z,796.9167
2023-05-01T08:36:07.450Z,797.2500
2023-05-01T08:37:11.986Z,808.9167
2023-05-01T08:38:16.453Z,806.3333
2023-05-01T08:39:20.959Z,797.1667
2023-05-01T08:40:25.443Z,793.6667
2023-05-01T08:41:29.937Z,792.7500
2023-05-01T08:42:34.455Z,794.7500
2023-05-01T08:43:38.975Z,803.9167
2023-05-01T08:44:43.488Z,801.9167
2023-05-01T08:45:47.985Z,798.0000
2023-05-01T08:46:52.738Z,801.9167
2023-05-01T08:47:57.273Z,808.2500
2023-05-01T08:49:01.743Z,808.7500
2023-05-01T08:50:06.254Z,816.5000
2023-05-01T08:51:10.761Z,811.2500
2023-05-01T08:52:11.713Z,804.6364
2023-05-01T08:53:16.227Z,802.7500
2023-05-01T08:54:20.952Z,802.0000
2023-05-01T08:55:25.456Z,804.8333
2023-05-01T08:56:29.952Z,812.1667
2023-05-01T08:57:34.686Z,809.3333
2023-05-01T08:58:39.191Z,801.0000
2023-05-01T08:59:43.699Z,802.5833
2023-05-01T09:00:48.188Z,802.8333
2023-05-01T09:01:52.754Z,801.5000
2023-05-01T09:02:57.319Z,809.0833
2023-05-01T09:04:01.827Z,810.6667
2023-05-01T09:05:06.521Z,805.6667
2023-05-01T09:06:11.069Z,803.7500
2023-05-01T09:07:15.826Z,803.1667
2023-05-01T09:08:20.338Z,802.3333
2023-05-01T09:09:24.829Z,809.1667
2023-05-01T09:10:30.309Z,807.3333
2023-05-01T09:11:30.893Z,794.9091
2023-05-01T09:12:35.459Z,790.3333
2023-05-01T09:13:39.975Z,796.5833
2023-05-01T09:14:44.470Z,800.1667
2023-05-01T09:15:48.956Z,806.5000
2023-05-01T09:16:53.583Z,806.5000
2023-05-01T09:17:59.592Z,798.8333
2023-05-01T09:18:59.930Z,796.2727
2023-05-01T09:20:04.417Z,797.1667
2023-05-01T09:21:08.956Z,799.2500
2023-05-01T09:22:13.437Z,803.9167
2023-05-01T09:23:17.960Z,811.1667
2023-05-01T09:24:22.444Z,804.3333
2023-05-01T09:25:26.966Z,798.5833
2023-05-01T09:26:31.449Z,799.7500
2023-05-01T09:27:35.958Z,802.9167
2023-05-01T09:28:40.481Z,808.0000
2023-05-01T09:29:44.967Z,811.6667
2023-05-01T09:30:49.472Z,803.7500
2023-05-01T09:31:53.987Z,798.5833
2023-05-01T09:32:58.490Z,796.8333
2023-05-01T09:34:02.987Z,799.2500
2023-05-01T09:35:07.484Z,803.7500
2023-05-01T09:36:11.993Z,808.6667
2023-05-01T09:37:16.525Z,802.9167
2023-05-01T09:38:21.027Z,799.0000
2023-05-01T09:39:25.534Z,798.2500
2023-05-01T09:40:30.037Z,799.0833
2023-05-01T09:41:34.545Z,803.7500
2023-05-01T09:42:39.030Z,812.0000
2023-05-01T09:43:43.543Z,807.2500
2023-05-01T09:44:48.034Z,802.5000
2023-05-01T09:45:52.570Z,803.1667
2023-05-01T09:46:57.307Z,805.6667
2023-05-01T09:48:01.832Z,808.5000
2023-05-01T09:49:06.334Z,816.8333
2023-05-01T09:50:10.853Z,813.5000
2023-05-01T09:51:15.339Z,811.6667
2023-05-01T09:52:19.857Z,809.6667
2023-05-01T09:53:24.367Z,809.5833
2023-05-01T09:54:28.849Z,806.2500
2023-05-01T09:55:33.353Z,809.7500
2023-05-01T09:56:37.844Z,804.1667
2023-05-01T09:57:42.340Z,798.5833
2023-05-01T09:58:46.872Z,798.4167
2023-05-01T09:59:51.350Z,799.0000
2023-05-01T10:00:55.889Z,800.8333
2023-05-01T10:02:00.484Z,805.9167
2023-05-01T10:03:06.503Z,797.0000
2023-05-01T10:04:05.808Z,791.9091
2023-05-01T10:05:10.283Z,792.3333
2023-05-01T10:06:14.826Z,792.4167
2023-05-01T10:07:19.552Z,795.2500
2023-05-01T10:08:24.083Z,807.4167
2023-05-01T10:09:24.738Z,806.0000
2023-05-01T10:10:29.253Z,800.5833
2023-05-01T10:11:33.747Z,798.7500
2023-05-01T10:12:38.617Z,797.9167
2023-05-01T10:13:43.092Z,799.6667
2023-05-01T10:14:47.600Z,806.8333
2023-05-01T10:15:52.115Z,808.3333
2023-05-01T10:16:56.958Z,803.3333
2023-05-01T10:18:01.578Z,799.0833
2023-05-01T10:19:06.104Z,801.8333
2023-05-01T10:20:10.663Z,803.2500
2023-05-01T10:21:15.140Z,810.0000
2023-05-01T10:22:19.804Z,807.5833
2023-05-01T10:23:24.303Z,801.0833
2023-05-01T10:24:28.984Z,798.7500
2023-05-01T10:25:33.493Z,799.6667
2023-05-01T10:26:37.980Z,799.7500
2023-05-01T10:27:42.730Z,804.0833
2023-05-01T10:28:47.220Z,802.7500
2023-05-01T10:29:47.969Z,792.5455
2023-05-01T10:30:52.483Z,791.2500
2023-05-01T10:31:57.309Z,792.9167
2023-05-01T10:33:01.993Z,793.4167
2023-05-01T10:34:06.489Z,799.6667
2023-05-01T10:35:11.246Z,800.1667
2023-05-01T10:36:15.769Z,793.8333
2023-05-01T10:37:20.311Z,792.0000
2023-05-01T10:38:24.787Z,791.7500
2023-05-01T10:39:29.288Z,791.6667
2023-05-01T10:40:33.811Z,795.2500
2023-05-01T10:41:38.291Z,794.0833
2023-05-01T10:42:42.822Z,794.2500
2023-05-01T10:43:47.315Z,794.6667
2023-05-01T10:44:52.076Z,796.0833
2023-05-01T10:45:56.615Z,798.7500
2023-05-01T10:47:01.173Z,803.8333
2023-05-01T10:48:05.721Z,800.6667
2023-05-01T10:49:10.233Z,792.4167
2023-05-01T10:50:15.114Z,791.4167
2023-05-01T10:51:19.634Z,795.1667
2023-05-01T10:52:20.553Z,798.0000
2023-05-01T10:53:25.059Z,802.7500
2023-05-01T10:54:29.583Z,804.9167
2023-05-01T10:55:34.072Z,794.6667
2023-05-01T10:56:38.569Z,788.5000
2023-05-01T10:57:43.261Z,787.8333
2023-05-01T10:58:47.765Z,787.6667
2023-05-01T10:59:52.298Z,791.8333
2023-05-01T11:00:56.780Z,797.8333
2023-05-01T11:02:01.343Z,792.5833
2023-05-01T11:03:05.850Z,790.8333
2023-05-01T11:04:10.341Z,793.3333
2023-05-01T11:05:14.861Z,795.3333
2023-05-01T11:06:19.455Z,799.7500
2023-05-01T11:07:24.009Z,804.2500
2023-05-01T11:08:28.565Z,797.0833
2023-05-01T11:09:33.294Z,791.9167
2023-05-01T11:10:37.826Z,792.7500
2023-05-01T11:11:42.315Z,795.0833
2023-05-01T11:12:46.984Z,796.0000
2023-05-01T11:13:51.519Z,800.5000
2023-05-01T11:14:56.143Z,795.1667
2023-05-01T11:16:00.832Z,791.3333
2023-05-01T11:17:05.338Z,788.7500
2023-05-01T11:18:09.916Z,786.9167
2023-05-01T11:19:14.462Z,791.6667
2023-05-01T11:20:18.942Z,797.6667
2023-05-01T11:21:23.455Z,787.8333
2023-05-01T11:22:27.947Z,784.9167
2023-05-01T11:23:32.460Z,783.5000
2023-05-01T11:24:36.947Z,782.5000
2023-05-01T11:25:41.438Z,787.0833
2023-05-01T11:26:45.944Z,795.8333
2023-05-01T11:27:50.470Z,791.2500
2023-05-01T11:28:54.982Z,790.1667
2023-05-01T11:29:59.481Z,790.8333
2023-05-01T11:31:04.005Z,791.9167
2023-05-01T11:32:08.550Z,798.2500
2023-05-01T11:33:13.125Z,801.5833
2023-05-01T11:34:17.616Z,798.2500
2023-05-01T11:35:22.107Z,795.5000
2023-05-01T11:36:26.615Z,794.3333
2023-05-01T11:37:31.156Z,791.1667
2023-05-01T11:38:35.674Z,791.4167
2023-05-01T11:39:40.154Z,795.4167
2023-05-01T11:40:44.654Z,789.0833
2023-05-01T11:41:49.214Z,789.4167
2023-05-01T11:42:53.684Z,789.4167
2023-05-01T11:43:58.207Z,789.5833
2023-05-01T11:45:02.788Z,790.0000
2023-05-01T11:46:07.380Z,797.5000
2023-05-01T11:47:11.852Z,790.5833
2023-05-01T11:48:16.456Z,788.0833
2023-05-01T11:49:20.949Z,791.5833
2023-05-01T11:50:25.457Z,793.2500
2023-05-01T11:51:29.984Z,791.2500
2023-05-01T11:52:34.468Z,800.1667
2023-05-01T11:53:38.950Z,793.5833
2023-05-01T11:54:43.458Z,791.8333
2023-05-01T11:55:47.975Z,796.2500
2023-05-01T11:56:52.465Z,798.5000
2023-05-01T11:57:57.231Z,803.2500
2023-05-01T11:59:01.737Z,804.5833
2023-05-01T12:00:07.010Z,792.9167
2023-05-01T12:01:11.489Z,787.5833
2023-05-01T12:02:16.249Z,787.0833
2023-05-01T12:03:20.957Z,788.9167
2023-05-01T12:04:26.138Z,791.8333
2023-05-01T12:05:26.584Z,799.7273
2023-05-01T12:06:31.140Z,800.6667
2023-05-01T12:07:35.610Z,796.5833
2023-05-01T12:08:40.122Z,797.0833
2023-05-01T12:09:44.615Z,799.0833
2023-05-01T12:10:49.125Z,795.1667
2023-05-01T12:11:53.645Z,801.5000
2023-05-01T12:12:58.153Z,801.0000
2023-05-01T12:14:02.697Z,796.1667
2023-05-01T12:15:07.192Z,795.6667
2023-05-01T12:16:11.724Z,792.5000
2023-05-01T12:17:16.260Z,792.2500
2023-05-01T12:18:20.977Z,801.5000
2023-05-01T12:19:25.540Z,801.5833
2023-05-01T12:20:30.052Z,794.7500
2023-05-01T12:21:34.538Z,795.3333
2023-05-01T12:22:39.061Z,794.1667
2023-05-01T12:23:43.553Z,794.5833
2023-05-01T12:24:48.088Z,797.0000
2023-05-01T12:25:52.691Z,798.0000
2023-05-01T12:26:57.181Z,792.2500
2023-05-01T12:28:01.694Z,789.5000
2023-05-01T12:29:06.176Z,793.5000
2023-05-01T12:30:10.720Z,798.0833
2023-05-01T12:31:15.287Z,805.2500
2023-05-01T12:32:19.777Z,807.0000
2023-05-01T12:33:24.327Z,799.7500
2023-05-01T12:34:28.836Z,800.7500
2023-05-01T12:35:33.370Z,801.6667
2023-05-01T12:36:37.912Z,799.7500