createdAt,value
2018-12-13T00:00:27.067Z,9.00
2018-12-13T00:02:55.482Z,7.73
2018-12-13T00:05:23.995Z,8.63
2018-12-13T00:07:52.404Z,8.00
2018-12-13T00:10:20.797Z,8.97
2018-12-13T00:12:49.208Z,8.27
2018-12-13T00:15:21.744Z,9.23
2018-12-13T00:17:50.283Z,9.73
2018-12-13T00:20:18.659Z,9.27
2018-12-13T00:22:47.087Z,8.27
2018-12-13T00:25:15.460Z,9.83
2018-12-13T00:27:43.875Z,10.80
2018-12-13T00:30:12.263Z,9.80
2018-12-13T00:32:40.667Z,9.93
2018-12-13T00:35:09.071Z,10.03
2018-12-13T00:37:37.724Z,8.47
2018-12-13T00:40:06.796Z,9.73
2018-12-13T00:42:35.170Z,9.17
2018-12-13T00:45:05.575Z,9.33
2018-12-13T00:47:33.961Z,9.33
2018-12-13T00:50:04.818Z,9.67
2018-12-13T00:52:33.239Z,10.63
2018-12-13T00:55:03.635Z,9.57
2018-12-13T00:57:32.021Z,9.13
2018-12-13T01:00:00.451Z,10.90
2018-12-13T01:02:28.833Z,9.37
2018-12-13T01:04:57.253Z,9.20
2018-12-13T01:07:25.752Z,9.90
2018-12-13T01:09:54.149Z,10.87
2018-12-13T01:12:22.561Z,9.00
2018-12-13T01:14:50.948Z,10.03
2018-12-13T01:17:19.340Z,10.53
2018-12-13T01:19:48.057Z,10.50
2018-12-13T01:22:16.568Z,10.50
2018-12-13T01:24:45.083Z,10.67
2018-12-13T01:27:13.492Z,11.80
2018-12-13T01:29:41.878Z,11.97
2018-12-13T01:32:10.299Z,11.73
2018-12-13T01:34:38.691Z,12.13
2018-12-13T01:37:07.429Z,11.07
2018-12-13T01:39:35.836Z,10.13
2018-12-13T01:42:07.003Z,10.00
2018-12-13T01:44:35.419Z,10.10
2018-12-13T01:47:05.566Z,11.17
2018-12-13T01:49:34.007Z,8.57
2018-12-13T01:52:05.307Z,7.00
2018-12-13T01:54:33.720Z,6.33
2018-12-13T01:57:05.331Z,5.73
2018-12-13T01:59:33.752Z,6.43
2018-12-13T02:02:04.661Z,5.07
2018-12-13T02:04:33.078Z,4.63
2018-12-13T02:07:03.421Z,6.43
2018-12-13T02:09:31.832Z,5.57
2018-12-13T02:12:00.345Z,5.43
2018-12-13T02:14:29.167Z,4.03
2018-12-13T02:16:57.648Z,5.00
2018-12-13T02:19:26.044Z,4.93
2018-12-13T02:21:54.473Z,5.27
2018-12-13T02:24:22.893Z,5.37
2018-12-13T02:26:51.284Z,4.00
2018-12-13T02:29:19.697Z,5.03
2018-12-13T02:31:48.746Z,4.87
2018-12-13T02:34:17.180Z,5.47
2018-12-13T02:36:45.573Z,5.87
2018-12-13T02:39:13.994Z,5.53
2018-12-13T02:41:42.382Z,6.20
2018-12-13T02:44:10.821Z,4.97
2018-12-13T02:46:39.213Z,5.00
2018-12-13T02:49:09.099Z,5.97
2018-12-13T02:51:37.482Z,5.80
2018-12-13T02:54:06.025Z,6.97
2018-12-13T02:56:34.434Z,5.67
2018-12-13T02:59:05.342Z,6.23
2018-12-13T03:01:33.725Z,5.57
2018-12-13T03:04:04.653Z,6.83
2018-12-13T03:06:33.073Z,5.97
2018-12-13T03:09:03.562Z,7.80
2018-12-13T03:11:31.988Z,7.20
2018-12-13T03:14:00.395Z,6.17
2018-12-13T03:16:28.768Z,7.93
2018-12-13T03:18:57.192Z,6.80
2018-12-13T03:21:25.585Z,6.23
2018-12-13T03:23:54.003Z,7.30
2018-12-13T03:26:22.393Z,7.90
2018-12-13T03:28:50.819Z,7.77
2018-12-13T03:31:19.250Z,7.67
2018-12-13T03:33:47.755Z,7.80
2018-12-13T03:36:16.258Z,8.80
2018-12-13T03:38:45.333Z,8.80
2018-12-13T03:41:13.716Z,8.20
2018-12-13T03:43:42.132Z,9.17
2018-12-13T03:46:10.517Z,9.23
2018-12-13T03:48:38.935Z,7.67
2018-12-13T03:51:07.356Z,9.30
2018-12-13T03:53:35.774Z,9.93
2018-12-13T03:56:05.216Z,9.07
2018-12-13T03:58:33.966Z,10.13
2018-12-13T04:01:05.360Z,10.37
2018-12-13T04:03:33.768Z,9.73
2018-12-13T04:06:04.456Z,9.43
2018-12-13T04:08:32.869Z,8.23
2018-12-13T04:11:04.336Z,10.00
2018-12-13T04:13:32.782Z,9.63
2018-12-13T04:16:03.451Z,10.30
2018-12-13T04:18:31.860Z,9.70
2018-12-13T04:21:00.234Z,9.77
2018-12-13T04:23:28.658Z,10.17
2018-12-13T04:25:57.032Z,9.10
2018-12-13T04:28:25.454Z,11.40
2018-12-13T04:30:53.851Z,9.53
2018-12-13T04:33:22.273Z,10.90
2018-12-13T04:35:50.796Z,9.90
2018-12-13T04:38:19.238Z,10.43
2018-12-13T04:40:47.636Z,11.87
2018-12-13T04:43:16.053Z,9.97
2018-12-13T04:45:44.447Z,10.03
2018-12-13T04:48:12.961Z,13.73
2018-12-13T04:50:42.152Z,12.00
2018-12-13T04:53:10.584Z,12.07
2018-12-13T04:55:39.020Z,11.90
2018-12-13T04:58:07.432Z,11.67
2018-12-13T05:00:35.876Z,11.57
2018-12-13T05:03:05.830Z,12.13
2018-12-13T05:05:34.262Z,10.53
2018-12-13T05:08:05.267Z,12.33
2018-12-13T05:10:47.093Z,11.80
2018-12-13T05:13:15.484Z,11.77
2018-12-13T05:15:43.928Z,10.30
2018-12-13T05:18:12.321Z,12.67
2018-12-13T05:20:41.361Z,11.73
2018-12-13T05:23:09.787Z,11.53
2018-12-13T05:25:38.209Z,10.33
2018-12-13T05:28:06.881Z,11.57
2018-12-13T05:30:35.326Z,12.37
2018-12-13T05:33:05.037Z,13.47
2018-12-13T05:35:33.464Z,13.90
2018-12-13T05:38:04.318Z,16.07
2018-12-13T05:40:32.749Z,15.37
2018-12-13T05:43:03.436Z,15.97
2018-12-13T05:45:31.900Z,14.57
2018-12-13T05:48:00.305Z,14.90
2018-12-13T05:50:28.761Z,15.73
2018-12-13T05:52:57.184Z,15.10
2018-12-13T05:55:25.633Z,14.73
2018-12-13T05:57:54.025Z,16.07
2018-12-13T06:00:22.456Z,15.73
2018-12-13T06:02:50.858Z,16.70
2018-12-13T06:05:19.313Z,15.23
2018-12-13T06:07:47.708Z,16.17
2018-12-13T06:10:16.141Z,16.63
2018-12-13T06:12:44.526Z,15.77
2018-12-13T06:15:13.096Z,16.60
2018-12-13T06:17:42.061Z,14.73
2018-12-13T06:20:10.586Z,16.23
2018-12-13T06:22:39.012Z,17.33
2018-12-13T06:25:07.577Z,18.33
2018-12-13T06:27:36.008Z,16.80
2018-12-13T06:30:07.600Z,17.40
2018-12-13T06:32:36.372Z,17.20
2018-12-13T06:35:05.693Z,17.70
2018-12-13T06:37:34.097Z,15.47
2018-12-13T06:40:05.220Z,16.10
2018-12-13T06:42:33.653Z,17.77
2018-12-13T06:45:04.633Z,18.43
2018-12-13T06:47:33.043Z,15.67
2018-12-13T06:50:06.036Z,16.50
2018-12-13T06:52:34.537Z,16.37
2018-12-13T06:55:05.504Z,16.93
2018-12-13T06:57:34.092Z,17.97
2018-12-13T07:00:05.423Z,15.33
2018-12-13T07:02:33.874Z,18.23
2018-12-13T07:05:05.382Z,18.73
2018-12-13T07:07:33.885Z,15.83
2018-12-13T07:10:06.645Z,18.43
2018-12-13T07:12:35.105Z,19.20
2018-12-13T07:15:06.633Z,17.43
2018-12-13T07:17:35.080Z,20.80
2018-12-13T07:20:05.628Z,18.60
2018-12-13T07:22:34.187Z,19.07
2018-12-13T07:25:05.384Z,17.77
2018-12-13T07:27:33.833Z,18.30
2018-12-13T07:30:04.720Z,16.40
2018-12-13T07:32:33.195Z,18.83
2018-12-13T07:35:03.667Z,16.17
2018-12-13T07:37:32.065Z,18.50
2018-12-13T07:40:00.485Z,17.30
2018-12-13T17:12:05.491Z,19.80
2018-12-13T17:14:33.996Z,18.37
2018-12-13T17:17:02.371Z,22.27
2018-12-13T17:19:30.770Z,19.33
2018-12-13T17:21:59.147Z,19.93
2018-12-13T17:24:27.565Z,20.03
2018-12-13T17:26:55.967Z,21.93
2018-12-13T17:29:24.453Z,22.23
2018-12-13T17:31:52.944Z,17.83
2018-12-13T17:34:22.052Z,19.83
2018-12-13T17:36:50.454Z,18.90
2018-12-13T17:39:18.853Z,20.63
2018-12-13T17:41:47.477Z,23.93
2018-12-13T17:44:15.952Z,19.13
2018-12-13T17:46:44.361Z,22.90
2018-12-13T17:49:12.996Z,19.93
2018-12-13T17:51:41.537Z,21.57
2018-12-13T17:54:11.176Z,21.63
2018-12-13T17:56:39.741Z,21.17
2018-12-13T17:59:08.477Z,20.50
2018-12-13T18:01:36.936Z,19.80
2018-12-13T18:04:05.372Z,24.10
2018-12-13T18:06:33.742Z,22.10
2018-12-13T18:09:02.164Z,22.13
2018-12-13T18:11:30.546Z,21.93
2018-12-13T18:13:58.984Z,22.30
2018-12-13T18:16:27.411Z,18.73
2018-12-13T18:18:56.195Z,18.33
2018-12-13T18:21:24.585Z,17.50
2018-12-13T18:23:53.001Z,21.30
2018-12-13T18:26:21.393Z,18.47
2018-12-13T18:28:49.796Z,18.40
2018-12-13T18:31:18.182Z,21.53
2018-12-13T18:33:46.697Z,22.20
2018-12-13T18:36:15.086Z,20.57
2018-12-13T18:38:43.494Z,20.77
2018-12-13T18:41:11.895Z,18.70
2018-12-13T18:43:40.337Z,20.43
2018-12-13T18:46:08.749Z,19.60
2018-12-13T18:48:37.189Z,20.63
2018-12-13T18:51:05.717Z,21.67
2018-12-13T18:53:34.362Z,21.23
2018-12-13T18:56:02.817Z,23.73
2018-12-13T18:58:31.435Z,20.10
2018-12-13T19:00:59.898Z,21.07
2018-12-13T19:03:28.318Z,21.57
2018-12-13T19:05:56.762Z,19.50
2018-12-13T19:08:26.175Z,19.73
2018-12-13T19:10:54.990Z,23.33
2018-12-13T19:13:23.589Z,18.90
2018-12-13T19:15:52.018Z,19.87
2018-12-13T19:18:20.499Z,20.40
2018-12-13T19:20:48.999Z,23.87
2018-12-13T19:23:17.513Z,21.27
2018-12-13T19:25:45.984Z,19.70
2018-12-13T19:28:14.391Z,22.83
2018-12-13T19:30:42.849Z,20.80
2018-12-13T19:33:11.308Z,21.70
2018-12-13T19:35:39.791Z,23.40
2018-12-13T19:38:08.236Z,22.33
2018-12-13T19:40:36.712Z,24.70
2018-12-13T19:43:05.261Z,22.77
2018-12-13T19:45:34.371Z,22.93
2018-12-13T19:48:02.915Z,22.37
2018-12-13T19:50:31.592Z,24.17
2018-12-13T19:53:00.106Z,22.47
2018-12-13T19:55:28.785Z,20.63
2018-12-13T19:58:03.801Z,24.17
2018-12-13T20:00:32.196Z,21.67
2018-12-13T20:03:00.592Z,22.67
2018-12-13T20:05:28.992Z,23.17
2018-12-13T20:07:59.045Z,23.33
2018-12-13T20:10:27.833Z,20.83
2018-12-13T20:12:56.325Z,21.03
2018-12-13T20:15:24.767Z,23.30
2018-12-13T20:17:53.229Z,22.63
2018-12-13T20:20:22.150Z,24.20
2018-12-13T20:22:50.592Z,25.43
2018-12-13T20:25:18.976Z,25.00
2018-12-13T20:27:47.420Z,22.60
2018-12-13T20:30:16.085Z,23.30
2018-12-13T20:32:44.543Z,20.13
2018-12-13T20:35:13.472Z,22.77
2018-12-13T20:37:41.962Z,23.60
2018-12-13T20:40:10.710Z,21.77
2018-12-13T20:42:39.172Z,23.43
2018-12-13T20:45:08.658Z,22.80
2018-12-13T20:47:37.220Z,21.83
2018-12-13T20:50:06.668Z,18.70
2018-12-13T20:52:35.128Z,19.27
2018-12-13T20:55:03.613Z,17.50
2018-12-13T20:57:32.069Z,20.07
2018-12-13T21:00:00.473Z,18.63
2018-12-13T21:02:28.858Z,20.67
2018-12-13T21:04:57.251Z,20.47
2018-12-13T21:07:30.988Z,19.00
2018-12-13T21:09:59.519Z,23.57
2018-12-13T21:12:27.912Z,17.53
2018-12-13T21:14:56.313Z,23.83
2018-12-13T21:17:24.707Z,20.60
2018-12-13T21:19:53.133Z,21.97
2018-12-13T21:22:21.577Z,18.93
2018-12-13T21:24:50.200Z,19.13
2018-12-13T21:27:18.720Z,22.63
2018-12-13T21:29:47.097Z,21.63
2018-12-13T21:32:15.514Z,19.43
2018-12-13T21:34:44.030Z,24.03
2018-12-13T21:37:12.445Z,24.17
2018-12-13T21:39:40.841Z,16.97
2018-12-13T21:42:09.284Z,21.67
2018-12-13T21:44:37.700Z,22.03
2018-12-13T21:47:06.119Z,19.27
2018-12-13T21:49:34.496Z,19.83
2018-12-13T21:52:02.909Z,20.87
2018-12-13T21:54:31.286Z,21.33
2018-12-13T21:56:59.908Z,20.53
2018-12-13T21:59:28.290Z,18.53
2018-12-13T22:01:56.713Z,21.37
2018-12-13T22:04:25.112Z,24.80
2018-12-13T22:06:53.519Z,22.60
2018-12-13T22:09:21.900Z,19.77
2018-12-13T22:11:50.330Z,18.43
2018-12-13T22:14:18.720Z,19.13
2018-12-13T22:16:47.132Z,19.97
2018-12-13T22:19:15.593Z,22.37
2018-12-13T22:21:44.172Z,24.80
2018-12-13T22:24:12.678Z,22.37
2018-12-13T22:26:41.129Z,18.97
2018-12-13T22:29:09.533Z,21.03
2018-12-13T22:31:37.928Z,22.63
2018-12-13T22:34:06.386Z,23.83
2018-12-13T22:36:35.226Z,22.73
2018-12-13T22:41:41.826Z,23.07
2018-12-13T22:44:10.324Z,23.13
2018-12-13T22:46:38.776Z,19.87
2018-12-13T22:49:07.175Z,23.70
2018-12-13T22:51:35.680Z,24.93
2018-12-13T22:54:04.070Z,24.73
2018-12-13T22:56:32.484Z,20.90
2018-12-13T22:59:00.869Z,22.43
2018-12-13T23:01:29.384Z,22.40
2018-12-13T23:03:57.758Z,22.27
2018-12-13T23:06:26.169Z,27.43
2018-12-13T23:08:54.553Z,24.43
2018-12-13T23:11:22.955Z,23.03
2018-12-13T23:13:51.330Z,21.90
2018-12-13T23:16:19.741Z,24.10
2018-12-13T23:18:48.112Z,25.10
2018-12-13T23:21:16.800Z,26.20
2018-12-13T23:23:45.200Z,24.70
2018-12-13T23:26:13.580Z,24.73
2018-12-13T23:28:41.985Z,26.03
2018-12-13T23:31:10.365Z,23.63
2018-12-13T23:33:38.787Z,24.87
2018-12-13T23:36:07.172Z,23.27
2018-12-13T23:38:35.566Z,26.70
2018-12-13T23:41:04.076Z,26.40
2018-12-13T23:43:32.477Z,24.93
2018-12-13T23:46:00.848Z,24.03
2018-12-13T23:48:29.250Z,24.77
2018-12-13T23:50:57.633Z,24.17
2018-12-13T23:53:26.389Z,23.23
2018-12-13T23:55:55.269Z,23.60
2018-12-13T23:58:24.068Z,21.23
