createdAt,value
2022-08-22T00:00:30.557Z,99.90
2022-08-22T00:02:42.864Z,99.90
2022-08-22T00:02:48.244Z,99.90
2022-08-22T00:03:06.627Z,99.90
2022-08-22T00:05:38.407Z,99.90
2022-08-22T00:08:11.582Z,99.90
2022-08-22T00:10:45.006Z,99.90
2022-08-22T00:13:18.178Z,99.90
2022-08-22T00:15:51.389Z,99.90
2022-08-22T00:18:24.576Z,99.90
2022-08-22T00:20:57.760Z,99.90
2022-08-22T00:23:30.975Z,99.90
2022-08-22T00:26:04.235Z,99.90
2022-08-22T00:28:35.873Z,99.90
2022-08-22T00:31:09.155Z,99.90
2022-08-22T00:33:42.847Z,99.90
2022-08-22T00:36:16.140Z,99.90
2022-08-22T00:38:49.394Z,99.90
2022-08-22T00:41:22.718Z,99.90
2022-08-22T00:43:56.032Z,99.90
2022-08-22T00:46:29.294Z,99.90
2022-08-22T00:49:02.587Z,99.90
2022-08-22T00:51:34.264Z,99.90
2022-08-22T00:54:06.716Z,99.90
2022-08-22T00:56:38.734Z,99.90
2022-08-22T00:59:23.644Z,99.90
2022-08-22T01:01:45.039Z,99.90
2022-08-22T01:04:17.319Z,99.90
2022-08-22T01:06:50.510Z,99.90
2022-08-22T01:09:23.774Z,99.90
2022-08-22T01:11:53.717Z,99.90
2022-08-22T01:14:34.543Z,99.90
2022-08-22T01:17:01.222Z,99.90
2022-08-22T01:19:32.911Z,99.90
2022-08-22T01:22:06.095Z,99.90
2022-08-22T01:24:37.769Z,99.90
2022-08-22T01:27:12.399Z,99.90
2022-08-22T01:29:42.396Z,99.90
2022-08-22T01:32:16.624Z,99.90
2022-08-22T01:34:49.881Z,99.90
2022-08-22T01:37:21.432Z,99.90
2022-08-22T01:39:54.687Z,99.90
2022-08-22T01:42:27.921Z,99.90
2022-08-22T01:45:01.363Z,99.90
2022-08-22T01:47:36.506Z,99.90
2022-08-22T01:50:09.244Z,99.90
2022-08-22T01:52:40.845Z,99.90
2022-08-22T01:55:14.034Z,99.90
2022-08-22T01:57:47.315Z,99.90
2022-08-22T02:00:35.353Z,99.90
2022-08-22T02:02:55.447Z,99.90
2022-08-22T02:05:28.839Z,99.90
2022-08-22T02:08:02.104Z,99.90
2022-08-22T02:10:35.286Z,99.90
2022-08-22T02:13:09.344Z,99.90
2022-08-22T02:15:41.122Z,99.90
2022-08-22T02:18:15.647Z,99.90
2022-08-22T02:20:48.940Z,99.90
2022-08-22T02:23:26.280Z,99.90
2022-08-22T02:25:59.950Z,99.90
2022-08-22T02:28:33.213Z,99.90
2022-08-22T02:31:04.800Z,99.90
2022-08-22T02:33:37.959Z,99.90
2022-08-22T02:36:11.241Z,99.90
2022-08-22T02:38:44.420Z,99.90
2022-08-22T02:41:17.593Z,99.90
2022-08-22T02:43:50.752Z,99.90
2022-08-22T02:46:24.530Z,99.90
2022-08-22T02:48:58.437Z,99.90
2022-08-22T02:51:31.637Z,99.90
2022-08-22T02:54:05.633Z,99.90
2022-08-22T02:56:38.916Z,99.90
2022-08-22T02:59:14.066Z,99.90
2022-08-22T03:01:47.673Z,99.90
2022-08-22T03:04:20.982Z,99.90
2022-08-22T03:06:54.207Z,99.90
2022-08-22T03:09:27.497Z,99.90
2022-08-22T03:12:01.138Z,99.90
2022-08-22T03:14:32.816Z,99.90
2022-08-22T03:17:05.071Z,99.90
2022-08-22T03:19:38.325Z,99.90
2022-08-22T03:22:11.588Z,99.90
2022-08-22T03:24:44.768Z,99.90
2022-08-22T03:27:31.412Z,99.90
2022-08-22T03:29:53.212Z,99.90
2022-08-22T03:32:26.836Z,99.90
2022-08-22T03:35:00.159Z,99.90
2022-08-22T03:37:31.849Z,99.90
2022-08-22T03:40:05.422Z,99.90
2022-08-22T03:42:38.844Z,99.90
2022-08-22T03:45:12.278Z,99.90
2022-08-22T03:47:46.008Z,99.90
2022-08-22T03:50:22.094Z,99.90
2022-08-22T03:52:52.479Z,99.90
2022-08-22T03:55:25.985Z,99.90
2022-08-22T03:57:57.884Z,99.90
2022-08-22T04:00:31.181Z,99.90
2022-08-22T04:03:06.904Z,99.70
2022-08-22T04:05:46.344Z,99.90
2022-08-22T04:08:17.968Z,99.90
2022-08-22T04:10:52.851Z,99.90
2022-08-22T04:13:26.333Z,99.90
2022-08-22T04:15:59.898Z,99.90
2022-08-22T04:18:33.385Z,99.90
2022-08-22T04:21:05.048Z,99.90
2022-08-22T04:23:41.157Z,99.90
2022-08-22T04:26:13.151Z,99.20
2022-08-22T04:28:46.779Z,98.60
2022-08-22T04:31:20.118Z,99.00
2022-08-22T04:33:52.159Z,99.50
2022-08-22T04:36:25.484Z,99.70
2022-08-22T04:38:58.780Z,98.90
2022-08-22T04:41:31.942Z,98.60
2022-08-22T04:44:05.208Z,98.30
2022-08-22T04:46:39.777Z,98.70
2022-08-22T04:49:13.121Z,98.30
2022-08-22T04:51:46.616Z,98.90
2022-08-22T04:54:20.074Z,98.50
2022-08-22T04:56:53.383Z,98.50
2022-08-22T04:59:25.671Z,98.30
2022-08-22T05:02:00.469Z,98.50
2022-08-22T05:04:33.904Z,98.80
2022-08-22T05:07:07.175Z,99.00
2022-08-22T05:09:40.498Z,98.80
2022-08-22T05:12:15.046Z,98.10
2022-08-22T05:14:48.495Z,97.50
2022-08-22T05:17:22.501Z,96.70
2022-08-22T05:19:55.802Z,97.80
2022-08-22T05:22:29.124Z,97.40
2022-08-22T05:25:02.530Z,97.30
2022-08-22T05:27:35.892Z,96.30
2022-08-22T05:30:10.501Z,97.70
2022-08-22T05:32:43.971Z,97.20
2022-08-22T05:35:17.307Z,97.90
2022-08-22T05:37:51.002Z,97.20
2022-08-22T05:40:25.719Z,96.80
2022-08-22T05:42:58.495Z,96.70
2022-08-22T05:45:30.926Z,97.80
2022-08-22T05:48:05.503Z,97.50
2022-08-22T05:50:37.396Z,97.30
2022-08-22T05:53:10.663Z,97.70
2022-08-22T05:55:44.058Z,98.40
2022-08-22T05:58:20.036Z,99.10
2022-08-22T06:00:53.301Z,99.20
2022-08-22T06:03:24.911Z,99.00
2022-08-22T06:05:58.284Z,99.70
2022-08-22T06:08:31.443Z,99.50
2022-08-22T06:11:04.742Z,99.40
2022-08-22T06:13:36.402Z,99.50
2022-08-22T06:16:11.234Z,99.90
2022-08-22T06:18:45.558Z,99.80
2022-08-22T06:21:18.923Z,99.80
2022-08-22T06:23:52.086Z,99.80
2022-08-22T06:26:23.960Z,99.90
2022-08-22T06:28:57.163Z,99.90
2022-08-22T06:31:30.436Z,99.80
2022-08-22T06:34:03.607Z,99.70
2022-08-22T06:36:37.131Z,99.60
2022-08-22T06:39:10.393Z,99.90
2022-08-22T06:41:43.805Z,99.00
2022-08-22T06:44:17.400Z,98.70
2022-08-22T06:46:50.710Z,98.70
2022-08-22T06:49:24.250Z,98.60
2022-08-22T06:51:56.879Z,98.60
2022-08-22T06:54:34.151Z,98.60
2022-08-22T06:57:03.382Z,99.00
2022-08-22T06:59:36.806Z,99.60
2022-08-22T07:02:10.450Z,99.20
2022-08-22T07:04:41.577Z,99.30
2022-08-22T07:07:12.432Z,99.40
2022-08-22T07:09:44.202Z,99.40
2022-08-22T07:12:17.916Z,99.10
2022-08-22T07:14:51.062Z,99.30
2022-08-22T07:17:24.837Z,99.40
2022-08-22T07:19:58.100Z,99.30
2022-08-22T07:22:31.880Z,99.20
2022-08-22T07:25:05.098Z,99.30
2022-08-22T07:27:38.776Z,98.90
2022-08-22T07:30:13.230Z,98.90
2022-08-22T07:32:46.530Z,98.70
2022-08-22T07:35:19.792Z,99.00
2022-08-22T07:37:53.194Z,99.00
2022-08-22T07:40:26.683Z,98.90
2022-08-22T07:42:59.912Z,98.80
2022-08-22T07:45:33.178Z,99.00
2022-08-22T07:48:06.787Z,99.00
2022-08-22T07:50:40.642Z,99.20
2022-08-22T07:53:15.604Z,99.20
2022-08-22T07:55:49.765Z,99.00
2022-08-22T07:58:21.865Z,99.10
2022-08-22T08:00:53.901Z,98.70
2022-08-22T08:03:27.138Z,98.10
2022-08-22T08:05:59.043Z,97.10
2022-08-22T08:08:32.335Z,97.90
2022-08-22T08:11:05.150Z,98.10
2022-08-22T08:13:38.450Z,98.20
2022-08-22T08:16:11.955Z,98.10
2022-08-22T08:18:44.630Z,97.50
2022-08-22T08:21:21.102Z,96.90
2022-08-22T08:23:50.799Z,96.70
2022-08-22T08:26:23.967Z,97.00
2022-08-22T08:28:57.876Z,96.60
2022-08-22T08:31:29.657Z,96.70
2022-08-22T08:34:02.930Z,96.60
2022-08-22T08:36:34.557Z,96.60
2022-08-22T08:39:09.315Z,96.60
2022-08-22T08:41:40.987Z,96.90
2022-08-22T08:44:12.623Z,96.00
2022-08-22T08:46:55.683Z,95.70
2022-08-22T08:49:21.058Z,95.40
2022-08-22T08:51:55.373Z,95.60
2022-08-22T08:54:28.802Z,96.10
2022-08-22T08:57:04.438Z,96.50
2022-08-22T08:59:40.428Z,96.90
2022-08-22T09:02:13.745Z,96.70
2022-08-22T09:04:46.541Z,97.00
2022-08-22T09:07:18.185Z,97.70
2022-08-22T09:12:24.710Z,98.90
2022-08-22T09:14:58.024Z,99.30
2022-08-22T09:17:37.796Z,99.40
2022-08-22T09:20:15.545Z,99.50
2022-08-22T09:22:49.856Z,99.60
2022-08-22T09:25:20.492Z,99.80
2022-08-22T09:27:55.218Z,99.90
2022-08-22T09:30:29.017Z,99.90
2022-08-22T09:33:03.988Z,99.90
2022-08-22T09:35:37.750Z,99.90
2022-08-22T09:38:18.717Z,99.90
2022-08-22T09:40:57.663Z,99.90
2022-08-22T09:43:30.662Z,99.90
2022-08-22T09:46:08.366Z,99.90
2022-08-22T09:48:42.493Z,99.90
2022-08-22T09:51:33.096Z,99.90
2022-08-22T09:53:50.993Z,99.90
2022-08-22T09:56:26.085Z,99.90
2022-08-22T09:59:01.727Z,99.90
2022-08-22T10:01:33.746Z,99.90
2022-08-22T10:04:20.099Z,99.90
2022-08-22T10:06:49.427Z,99.90
2022-08-22T10:09:26.424Z,99.90
2022-08-22T10:11:58.896Z,99.90
2022-08-22T10:14:32.405Z,99.90
2022-08-22T10:17:04.174Z,99.90
2022-08-22T10:19:41.554Z,99.90
2022-08-22T10:24:51.231Z,99.90
2022-08-22T10:27:24.513Z,99.90
2022-08-22T10:29:59.091Z,99.90
2022-08-22T10:32:31.998Z,99.90
2022-08-22T10:35:06.348Z,99.90
2022-08-22T10:37:51.499Z,99.90
2022-08-22T10:40:25.042Z,99.90
2022-08-22T10:42:59.372Z,99.90
2022-08-22T10:45:35.957Z,99.90
2022-08-22T10:48:09.865Z,99.90
2022-08-22T10:50:43.039Z,99.90
2022-08-22T10:53:16.266Z,99.90
2022-08-22T10:55:49.054Z,99.90
2022-08-22T10:58:22.783Z,99.90
2022-08-22T11:00:59.281Z,99.90
2022-08-22T11:03:30.335Z,99.90
2022-08-22T11:06:07.017Z,99.90
2022-08-22T11:08:42.912Z,99.90
2022-08-22T11:11:17.902Z,99.90
2022-08-22T11:13:50.098Z,99.90
2022-08-22T11:16:21.835Z,99.90
2022-08-22T11:19:02.084Z,99.90
2022-08-22T11:21:30.352Z,99.90
2022-08-22T11:24:03.533Z,99.90
2022-08-22T11:26:47.019Z,99.90
2022-08-22T11:29:13.675Z,99.90
2022-08-22T11:31:47.290Z,99.90
2022-08-22T11:34:20.697Z,99.90
2022-08-22T11:36:54.305Z,99.90
2022-08-22T11:39:26.326Z,99.90
2022-08-22T11:41:59.878Z,99.90
2022-08-22T11:44:50.416Z,99.90
2022-08-22T11:47:15.166Z,99.90
2022-08-22T11:49:48.537Z,99.90
2022-08-22T11:52:20.823Z,99.90
2022-08-22T11:54:54.243Z,99.90
2022-08-22T11:57:27.612Z,99.90
2022-08-22T12:00:00.257Z,99.90
2022-08-22T12:02:34.179Z,99.90
2022-08-22T12:05:08.029Z,99.90
2022-08-22T12:07:41.297Z,99.90
2022-08-22T12:10:14.957Z,99.90
2022-08-22T12:12:46.804Z,99.90
2022-08-22T12:15:20.143Z,99.90
2022-08-22T12:18:01.251Z,99.90
2022-08-22T12:20:31.682Z,99.90
2022-08-22T12:23:03.463Z,99.90
2022-08-22T12:25:53.503Z,99.90
2022-08-22T12:28:27.371Z,99.90
2022-08-22T12:32:29.397Z,99.90
2022-08-22T12:39:44.239Z,99.90
2022-08-22T12:42:19.481Z,99.90
2022-08-22T12:44:55.085Z,99.90
2022-08-22T12:47:28.255Z,99.90
2022-08-22T12:50:05.594Z,99.90
2022-08-22T12:55:24.919Z,99.90
2022-08-22T12:58:01.087Z,99.90
2022-08-22T13:00:35.715Z,99.90
2022-08-22T13:03:10.750Z,99.90
2022-08-22T13:05:43.620Z,99.90
2022-08-22T13:08:18.303Z,99.90
2022-08-22T13:10:51.902Z,99.90
2022-08-22T13:13:31.574Z,99.90
2022-08-22T13:16:01.087Z,99.90
2022-08-22T13:18:35.830Z,99.90
2022-08-22T13:21:24.303Z,99.90
2022-08-22T13:23:58.865Z,99.90
2022-08-22T13:26:34.423Z,99.90
2022-08-22T13:29:27.459Z,99.90
2022-08-22T13:31:45.811Z,99.90
2022-08-22T13:34:20.341Z,99.90
2022-08-22T13:36:57.777Z,99.90
2022-08-22T13:39:29.907Z,99.90
2022-08-22T13:42:03.367Z,99.90
2022-08-22T13:44:38.162Z,99.90
2022-08-22T13:47:14.811Z,99.90
2022-08-22T13:49:50.821Z,99.90
2022-08-22T13:52:29.401Z,99.90
2022-08-22T13:54:59.928Z,99.90
2022-08-22T13:57:33.316Z,99.90
2022-08-22T14:00:06.591Z,99.90
2022-08-22T14:02:43.310Z,99.90
2022-08-22T14:05:15.423Z,99.90
2022-08-22T14:07:59.673Z,99.90
2022-08-22T14:10:23.565Z,99.90
2022-08-22T14:12:56.769Z,99.90
2022-08-22T14:15:32.274Z,99.90
2022-08-22T14:18:05.093Z,99.90
2022-08-22T14:20:38.078Z,99.90
2022-08-22T14:23:14.564Z,99.90
2022-08-22T14:25:46.515Z,99.90
2022-08-22T14:28:19.707Z,99.90
2022-08-22T14:31:00.915Z,99.90
2022-08-22T14:33:30.585Z,99.90
2022-08-22T14:36:03.966Z,99.90
2022-08-22T14:38:46.554Z,99.90
2022-08-22T14:41:17.723Z,99.90
2022-08-22T14:43:50.850Z,99.90
2022-08-22T14:46:26.582Z,99.90
2022-08-22T14:49:03.063Z,99.90
2022-08-22T14:51:43.658Z,99.90
2022-08-22T14:54:21.632Z,99.90
2022-08-22T14:56:51.623Z,99.90
2022-08-22T14:59:28.377Z,99.90
2022-08-22T15:02:04.279Z,99.90
2022-08-22T15:04:37.708Z,99.90
2022-08-22T15:07:15.076Z,99.90
2022-08-22T15:09:49.344Z,99.90
2022-08-22T15:12:27.419Z,99.90
2022-08-22T15:15:00.295Z,99.90
2022-08-22T15:17:36.526Z,99.90
2022-08-22T15:20:09.806Z,99.90
2022-08-22T15:22:47.831Z,99.90
2022-08-22T15:25:20.743Z,99.90
2022-08-22T15:27:55.139Z,99.90
2022-08-22T15:30:30.070Z,99.90
2022-08-22T15:33:06.412Z,99.90
2022-08-22T15:35:39.828Z,99.90
2022-08-22T15:38:14.398Z,99.90
2022-08-22T15:40:48.877Z,99.90
2022-08-22T15:43:23.391Z,99.90
2022-08-22T15:45:56.568Z,99.90
2022-08-22T15:48:49.202Z,99.90
2022-08-22T15:51:20.538Z,99.90
2022-08-22T15:53:55.180Z,99.90
2022-08-22T15:56:39.296Z,99.90
2022-08-22T16:05:04.033Z,99.90
2022-08-22T16:07:37.319Z,99.90
2022-08-22T16:10:10.928Z,99.90
2022-08-22T16:12:44.316Z,99.90
2022-08-22T16:15:20.072Z,99.90
2022-08-22T16:17:53.295Z,99.90
2022-08-22T16:20:22.967Z,99.90
2022-08-22T16:22:56.354Z,99.90
2022-08-22T16:25:32.277Z,99.90
2022-08-22T16:28:04.718Z,99.90
2022-08-22T16:30:40.926Z,99.90
2022-08-22T16:33:18.356Z,99.90
2022-08-22T16:35:54.411Z,99.90
2022-08-22T16:38:21.721Z,99.90
2022-08-22T16:40:55.337Z,99.90
2022-08-22T16:43:32.067Z,99.90
2022-08-22T16:46:11.463Z,99.90
2022-08-22T16:48:43.116Z,99.90
2022-08-22T16:51:16.507Z,99.90
2022-08-22T16:57:24.349Z,99.90
2022-08-22T16:59:43.179Z,99.90
2022-08-22T17:02:29.720Z,99.90
2022-08-22T17:05:02.781Z,99.90
2022-08-22T17:07:44.992Z,99.90
2022-08-22T17:10:24.925Z,99.90
2022-08-22T17:13:00.456Z,99.90
2022-08-22T17:15:33.866Z,99.90
2022-08-22T17:18:18.329Z,99.90
2022-08-22T17:21:09.448Z,99.90
2022-08-22T17:32:15.629Z,99.90
2022-08-22T17:34:56.482Z,99.90
2022-08-22T17:37:29.829Z,99.90
2022-08-22T17:40:04.960Z,99.90
2022-08-22T17:42:47.197Z,99.90
2022-08-22T17:45:18.989Z,99.90
2022-08-22T17:47:50.973Z,99.90
2022-08-22T17:53:19.103Z,99.90
2022-08-22T18:01:33.503Z,99.90
2022-08-22T18:06:56.215Z,99.90
2022-08-22T18:09:31.304Z,99.90
2022-08-22T18:12:11.938Z,99.90
2022-08-22T18:17:44.254Z,99.90
2022-08-22T18:20:22.803Z,99.90
2022-08-22T18:23:01.592Z,99.90
2022-08-22T18:25:36.028Z,99.90
2022-08-22T18:28:10.785Z,99.90
2022-08-22T18:30:44.333Z,99.90
2022-08-22T18:33:18.253Z,99.90
2022-08-22T18:35:53.794Z,99.90
2022-08-22T18:38:26.568Z,99.90
2022-08-22T18:41:00.055Z,99.90
2022-08-22T18:43:35.829Z,99.90
2022-08-22T18:46:07.938Z,99.90
2022-08-22T18:48:59.495Z,99.90
2022-08-22T18:51:24.614Z,99.90
2022-08-22T18:54:00.414Z,99.90
2022-08-22T18:56:37.472Z,99.90
2022-08-22T18:59:10.564Z,99.90
2022-08-22T19:01:44.817Z,99.90
2022-08-22T19:04:18.391Z,99.90
2022-08-22T19:08:53.002Z,99.90
2022-08-22T19:09:36.699Z,99.90
2022-08-22T19:12:10.288Z,99.90
2022-08-22T19:14:43.580Z,99.90
2022-08-22T19:17:17.518Z,99.90
2022-08-22T19:19:50.569Z,99.90
2022-08-22T19:22:23.379Z,99.90
2022-08-22T19:24:57.676Z,99.90
2022-08-22T19:27:34.152Z,99.90
2022-08-22T19:30:07.048Z,99.90
2022-08-22T19:32:40.362Z,99.90
2022-08-22T19:35:15.031Z,99.90
2022-08-22T19:37:48.380Z,99.90
2022-08-22T19:40:21.622Z,99.90
2022-08-22T19:42:54.118Z,99.90
2022-08-22T19:45:29.020Z,99.90
2022-08-22T19:48:02.587Z,99.90
2022-08-22T19:50:36.596Z,99.90
2022-08-22T19:53:08.744Z,99.90
2022-08-22T19:55:38.979Z,99.90
2022-08-22T19:58:12.468Z,99.90
2022-08-22T20:00:44.377Z,99.90
2022-08-22T20:03:18.393Z,99.90
2022-08-22T20:05:56.559Z,99.90
2022-08-22T20:08:26.179Z,99.90
2022-08-22T20:10:59.952Z,99.90
2022-08-22T20:13:33.126Z,99.90
2022-08-22T20:16:04.816Z,99.90
2022-08-22T20:19:05.051Z,99.90
2022-08-22T20:21:10.503Z,99.90
2022-08-22T20:23:41.365Z,99.90
2022-08-22T20:26:13.514Z,99.90
2022-08-22T20:28:47.174Z,99.90
2022-08-22T20:31:20.916Z,99.90
2022-08-22T20:33:54.459Z,99.90
2022-08-22T20:36:29.321Z,99.90
2022-08-22T20:39:02.224Z,99.90
2022-08-22T20:41:36.835Z,99.90
2022-08-22T20:44:11.495Z,99.90
2022-08-22T20:46:44.003Z,99.90
2022-08-22T20:49:18.491Z,99.90
2022-08-22T20:51:51.962Z,99.90
2022-08-22T20:54:25.663Z,99.90
2022-08-22T20:56:59.260Z,99.90
2022-08-22T20:59:32.672Z,99.90
2022-08-22T21:02:06.172Z,99.90
2022-08-22T21:04:42.680Z,99.90
2022-08-22T21:07:12.367Z,99.90
2022-08-22T21:09:48.520Z,99.90
2022-08-22T21:12:19.499Z,99.90
2022-08-22T21:14:52.194Z,99.90
2022-08-22T21:17:25.247Z,99.90
2022-08-22T21:20:01.767Z,99.90
2022-08-22T21:22:36.098Z,99.90
2022-08-22T21:25:10.284Z,99.90
2022-08-22T21:27:40.927Z,99.90
2022-08-22T21:30:16.805Z,99.90
2022-08-22T21:32:59.215Z,99.90
2022-08-22T21:35:32.642Z,99.90
2022-08-22T21:38:04.369Z,99.90
2022-08-22T21:40:37.676Z,99.90
2022-08-22T21:43:09.539Z,99.90
2022-08-22T21:45:41.190Z,99.90
2022-08-22T21:48:14.585Z,99.90
2022-08-22T21:50:45.617Z,99.90
2022-08-22T21:53:18.819Z,99.90
2022-08-22T21:55:49.871Z,99.90
2022-08-22T21:58:35.510Z,99.90
2022-08-22T22:00:55.046Z,99.90
2022-08-22T22:03:29.710Z,99.90
2022-08-22T22:06:02.817Z,99.90
2022-08-22T22:08:35.086Z,99.90
2022-08-22T22:11:09.149Z,99.90
2022-08-22T22:13:41.447Z,99.90
2022-08-22T22:16:14.040Z,99.90
2022-08-22T22:18:45.072Z,99.90
2022-08-22T22:21:16.030Z,99.90
2022-08-22T22:23:47.274Z,99.90
2022-08-22T22:26:18.725Z,99.90
2022-08-22T22:28:51.465Z,99.90
2022-08-22T22:31:22.564Z,99.90
2022-08-22T22:33:53.487Z,99.90
2022-08-22T22:36:26.791Z,99.90
2022-08-22T22:38:58.028Z,99.90
2022-08-22T22:41:29.172Z,99.90
2022-08-22T22:44:00.131Z,99.90
2022-08-22T22:46:34.551Z,99.90
2022-08-22T22:49:05.985Z,99.90
2022-08-22T22:51:37.036Z,99.90
2022-08-22T22:54:08.094Z,99.90
2022-08-22T22:56:40.280Z,99.90
2022-08-22T22:59:13.374Z,99.90
2022-08-22T23:01:47.048Z,99.90
2022-08-22T23:04:18.892Z,99.90
2022-08-22T23:06:49.841Z,99.90
2022-08-22T23:09:20.678Z,99.90
2022-08-22T23:11:53.055Z,99.90
2022-08-22T23:14:23.777Z,99.90
2022-08-22T23:16:54.919Z,99.90
2022-08-22T23:19:26.382Z,99.90
2022-08-22T23:21:59.787Z,99.90
2022-08-22T23:24:32.576Z,99.90
2022-08-22T23:27:03.639Z,99.90
2022-08-22T23:29:35.064Z,99.90
2022-08-22T23:32:07.218Z,99.90
2022-08-22T23:34:41.223Z,99.90
2022-08-22T23:37:12.170Z,99.90
2022-08-22T23:39:43.268Z,99.90
2022-08-22T23:42:16.169Z,99.90
2022-08-22T23:44:48.291Z,99.90
2022-08-22T23:47:19.752Z,99.90
2022-08-22T23:49:50.846Z,99.90
2022-08-22T23:52:22.197Z,99.90
2022-08-22T23:54:55.529Z,99.90
2022-08-22T23:57:27.733Z,99.90
2022-08-22T23:59:58.566Z,99.90
