createdAt,value
2017-09-09T00:00:17.530Z,7.43
2017-09-09T00:02:45.033Z,7.60
2017-09-09T00:05:12.568Z,4.40
2017-09-09T00:07:40.074Z,7.70
2017-09-09T00:10:07.652Z,4.40
2017-09-09T00:12:35.166Z,5.30
2017-09-09T00:15:02.647Z,5.10
2017-09-09T00:17:30.142Z,4.47
2017-09-09T00:19:57.755Z,7.70
2017-09-09T00:22:25.236Z,7.50
2017-09-09T00:24:52.762Z,15.83
2017-09-09T00:27:21.105Z,4.57
2017-09-09T00:29:48.610Z,8.47
2017-09-09T00:32:16.870Z,14.40
2017-09-09T00:34:44.383Z,4.77
2017-09-09T00:37:12.303Z,7.13
2017-09-09T00:39:39.827Z,5.10
2017-09-09T00:42:07.312Z,7.40
2017-09-09T00:44:34.789Z,4.80
2017-09-09T00:47:03.056Z,4.37
2017-09-09T00:49:30.550Z,5.13
2017-09-09T00:51:58.051Z,5.80
2017-09-09T00:54:25.537Z,7.80
2017-09-09T00:56:53.086Z,6.10
2017-09-09T00:59:20.572Z,7.00
2017-09-09T01:01:48.078Z,4.23
2017-09-09T01:04:15.571Z,10.10
2017-09-09T01:06:43.089Z,9.43
2017-09-09T01:09:11.345Z,6.50
2017-09-09T01:11:39.592Z,4.20
2017-09-09T01:14:07.184Z,7.13
2017-09-09T01:16:34.727Z,4.00
2017-09-09T01:19:02.267Z,4.77
2017-09-09T01:21:29.748Z,4.07
2017-09-09T01:23:58.012Z,4.40
2017-09-09T01:26:25.497Z,5.10
2017-09-09T01:28:53.000Z,5.60
2017-09-09T01:31:20.500Z,5.50
2017-09-09T01:33:48.005Z,2.93
2017-09-09T01:36:16.269Z,7.30
2017-09-09T01:38:44.563Z,3.03
2017-09-09T01:41:12.214Z,2.57
2017-09-09T01:43:39.710Z,2.47
2017-09-09T01:46:07.527Z,4.57
2017-09-09T01:48:35.042Z,2.03
2017-09-09T01:51:02.552Z,4.30
2017-09-09T01:53:30.046Z,2.10
2017-09-09T01:55:57.549Z,3.40
2017-09-09T01:58:25.797Z,3.63
2017-09-09T02:00:53.305Z,3.50
2017-09-09T02:03:20.797Z,3.33
2017-09-09T02:05:49.062Z,2.27
2017-09-09T02:08:16.626Z,2.50
2017-09-09T02:10:44.129Z,2.60
2017-09-09T02:13:11.709Z,4.50
2017-09-09T02:15:39.218Z,3.13
2017-09-09T02:18:06.731Z,3.33
2017-09-09T02:20:34.219Z,2.60
2017-09-09T02:23:02.484Z,3.20
2017-09-09T02:25:30.733Z,2.70
2017-09-09T02:27:58.996Z,3.90
2017-09-09T02:30:27.244Z,3.23
2017-09-09T02:32:54.830Z,7.57
2017-09-09T02:35:22.317Z,3.30
2017-09-09T02:37:49.911Z,4.83
2017-09-09T02:40:17.420Z,3.33
2017-09-09T02:42:45.709Z,4.17
2017-09-09T02:45:13.196Z,4.30
2017-09-09T02:47:40.676Z,6.60
2017-09-09T02:50:08.973Z,6.50
2017-09-09T02:52:36.470Z,6.93
2017-09-09T02:55:04.058Z,5.77
2017-09-09T02:57:31.543Z,4.77
2017-09-09T02:59:59.055Z,5.63
2017-09-09T03:02:26.595Z,4.50
2017-09-09T03:04:54.111Z,4.30
2017-09-09T03:07:22.364Z,6.30
2017-09-09T03:09:50.638Z,4.83
2017-09-09T03:12:18.938Z,4.77
2017-09-09T03:14:46.462Z,4.57
2017-09-09T03:17:13.949Z,4.00
2017-09-09T03:19:41.468Z,4.37
2017-09-09T03:22:08.994Z,4.57
2017-09-09T03:24:36.529Z,6.07
2017-09-09T03:27:04.029Z,4.07
2017-09-09T03:29:32.337Z,5.93
2017-09-09T03:31:59.841Z,3.30
2017-09-09T03:34:27.325Z,2.90
2017-09-09T03:36:54.830Z,3.33
2017-09-09T03:39:23.129Z,3.80
2017-09-09T03:41:50.665Z,3.50
2017-09-09T03:44:18.145Z,7.93
2017-09-09T03:46:45.649Z,6.17
2017-09-09T03:49:13.141Z,4.43
2017-09-09T03:51:40.625Z,5.00
2017-09-09T03:54:08.185Z,3.73
2017-09-09T03:56:35.733Z,7.03
2017-09-09T03:59:03.265Z,5.13
2017-09-09T04:01:30.749Z,5.10
2017-09-09T04:03:58.254Z,4.17
2017-09-09T04:06:25.737Z,3.00
2017-09-09T04:08:53.345Z,5.57
2017-09-09T04:11:20.892Z,3.40
2017-09-09T04:13:48.663Z,5.00
2017-09-09T04:16:16.210Z,6.20
2017-09-09T04:18:43.730Z,6.23
2017-09-09T04:21:11.273Z,2.60
2017-09-09T04:23:38.817Z,3.60
2017-09-09T04:26:06.389Z,3.20
2017-09-09T04:28:34.005Z,3.50
2017-09-09T04:31:01.494Z,4.30
2017-09-09T04:33:28.984Z,4.40
2017-09-09T04:35:56.538Z,4.53
2017-09-09T04:38:24.026Z,4.00
2017-09-09T04:40:51.525Z,2.87
2017-09-09T04:43:19.067Z,4.37
2017-09-09T04:45:46.609Z,3.60
2017-09-09T04:48:14.092Z,4.20
2017-09-09T04:50:41.697Z,4.63
2017-09-09T04:53:09.180Z,3.13
2017-09-09T04:55:36.687Z,3.57
2017-09-09T04:58:04.325Z,5.53
2017-09-09T05:00:31.825Z,5.00
2017-09-09T05:03:00.088Z,3.13
2017-09-09T05:05:27.703Z,4.13
2017-09-09T05:07:55.225Z,4.37
2017-09-09T05:10:22.741Z,3.10
2017-09-09T05:12:50.230Z,3.17
2017-09-09T05:15:17.752Z,4.40
2017-09-09T05:17:45.260Z,7.10
2017-09-09T05:20:12.837Z,4.50
2017-09-09T05:22:40.342Z,4.50
2017-09-09T05:25:07.825Z,3.30
2017-09-09T05:27:35.369Z,5.13
2017-09-09T05:30:02.854Z,5.67
2017-09-09T05:32:30.361Z,3.50
2017-09-09T05:34:57.844Z,2.97
2017-09-09T05:37:25.441Z,2.70
2017-09-09T05:39:52.989Z,2.73
2017-09-09T05:42:20.494Z,6.00
2017-09-09T05:44:47.999Z,3.73
2017-09-09T05:47:15.501Z,5.40
2017-09-09T05:49:42.989Z,5.77
2017-09-09T05:52:10.569Z,4.67
2017-09-09T05:54:38.053Z,2.90
2017-09-09T05:57:05.543Z,2.83
2017-09-09T05:59:33.158Z,5.07
2017-09-09T06:02:00.646Z,7.80
2017-09-09T06:04:28.146Z,6.07
2017-09-09T06:06:55.673Z,4.17
2017-09-09T06:09:23.208Z,5.73
2017-09-09T06:11:50.692Z,5.70
2017-09-09T06:14:18.297Z,5.30
2017-09-09T06:16:45.838Z,5.10
2017-09-09T06:19:13.389Z,5.40
2017-09-09T06:21:40.887Z,3.30
2017-09-09T06:24:08.389Z,6.10
2017-09-09T06:26:35.913Z,3.57
2017-09-09T06:29:03.457Z,5.80
2017-09-09T06:31:31.025Z,5.03
2017-09-09T06:33:58.546Z,9.10
2017-09-09T06:36:26.089Z,5.00
2017-09-09T06:38:53.568Z,5.73
2017-09-09T06:41:21.078Z,5.10
2017-09-09T06:43:48.560Z,2.80
2017-09-09T06:46:16.093Z,4.20
2017-09-09T06:48:43.580Z,3.30
2017-09-09T06:51:11.957Z,3.37
2017-09-09T06:53:39.514Z,5.90
2017-09-09T06:56:07.000Z,4.17
2017-09-09T06:58:34.504Z,4.43
2017-09-09T07:01:01.989Z,5.57
2017-09-09T07:03:29.492Z,5.80
2017-09-09T07:05:57.029Z,5.27
2017-09-09T07:08:24.535Z,7.20
2017-09-09T07:10:52.789Z,8.40
2017-09-09T07:13:20.374Z,5.53
2017-09-09T07:15:47.862Z,4.23
2017-09-09T07:18:15.369Z,5.17
2017-09-09T07:20:42.852Z,4.63
2017-09-09T07:23:10.447Z,6.80
2017-09-09T07:25:37.950Z,6.83
2017-09-09T07:28:05.438Z,3.13
2017-09-09T07:30:33.002Z,4.83
2017-09-09T07:33:00.489Z,4.33
2017-09-09T07:35:28.756Z,4.93
2017-09-09T07:37:57.045Z,4.70
2017-09-09T07:40:24.553Z,5.63
2017-09-09T07:42:52.806Z,5.07
2017-09-09T07:45:20.314Z,2.43
2017-09-09T07:47:47.805Z,3.70
2017-09-09T07:50:15.305Z,3.83
2017-09-09T07:52:42.786Z,5.60
2017-09-09T07:55:10.287Z,2.90
2017-09-09T07:57:37.799Z,2.50
2017-09-09T08:00:05.309Z,3.60
2017-09-09T08:02:32.797Z,3.00
2017-09-09T08:05:00.302Z,4.70
2017-09-09T08:07:27.806Z,3.07
2017-09-09T08:09:55.343Z,3.30
2017-09-09T08:12:22.868Z,2.93
2017-09-09T08:14:50.381Z,2.33
2017-09-09T08:17:17.887Z,3.60
2017-09-09T08:19:45.377Z,4.07
2017-09-09T08:22:12.882Z,3.93
2017-09-09T08:24:40.368Z,3.93
2017-09-09T08:27:07.877Z,7.13
2017-09-09T08:29:35.365Z,6.60
2017-09-09T08:32:02.853Z,3.40
2017-09-09T08:34:30.352Z,2.73
2017-09-09T08:36:57.838Z,4.17
2017-09-09T08:39:26.110Z,3.20
2017-09-09T08:41:53.601Z,3.23
2017-09-09T08:44:21.109Z,3.03
2017-09-09T08:46:48.599Z,6.30
2017-09-09T08:49:16.112Z,2.90
2017-09-09T08:51:43.596Z,2.63
2017-09-09T08:54:11.098Z,2.23
2017-09-09T08:56:38.585Z,3.27
2017-09-09T08:59:06.184Z,6.93
2017-09-09T09:01:33.668Z,3.30
2017-09-09T09:04:01.190Z,3.33
2017-09-09T09:06:28.752Z,2.50
2017-09-09T09:08:56.260Z,2.27
2017-09-09T09:11:23.765Z,5.20
2017-09-09T09:13:51.256Z,2.20
2017-09-09T09:16:18.765Z,2.10
2017-09-09T09:18:46.249Z,1.70
2017-09-09T09:21:13.755Z,1.60
2017-09-09T09:23:41.233Z,1.43
2017-09-09T09:26:08.838Z,1.47
2017-09-09T09:28:36.377Z,1.50
2017-09-09T09:31:03.880Z,1.80
2017-09-09T09:33:31.369Z,1.93
2017-09-09T09:35:58.874Z,1.77
2017-09-09T09:38:26.397Z,1.90
2017-09-09T09:40:53.883Z,1.57
2017-09-09T09:43:21.380Z,1.53
2017-09-09T09:45:48.866Z,2.07
2017-09-09T09:48:16.372Z,1.30
2017-09-09T09:50:43.853Z,3.30
2017-09-09T09:53:11.349Z,2.27
2017-09-09T09:55:38.918Z,4.63
2017-09-09T09:58:06.437Z,3.63
2017-09-09T10:00:33.927Z,1.87
2017-09-09T10:03:01.525Z,3.50
2017-09-09T10:05:29.069Z,3.00
2017-09-09T10:07:56.640Z,1.67
2017-09-09T10:10:24.161Z,2.37
2017-09-09T10:12:51.706Z,2.90
2017-09-09T10:15:19.251Z,2.90
2017-09-09T10:17:46.734Z,1.97
2017-09-09T10:20:14.242Z,2.70
2017-09-09T10:22:41.726Z,2.40
2017-09-09T10:25:25.933Z,2.13
2017-09-09T10:27:53.417Z,1.90
2017-09-09T10:30:21.689Z,6.70
2017-09-09T10:32:49.945Z,2.73
2017-09-09T10:35:17.441Z,5.93
2017-09-09T10:37:44.925Z,3.27
2017-09-09T10:40:12.441Z,3.37
2017-09-09T10:42:39.924Z,3.00
2017-09-09T10:45:07.409Z,4.10
2017-09-09T10:47:35.679Z,7.33
2017-09-09T10:50:03.181Z,5.50
2017-09-09T10:52:30.773Z,4.17
2017-09-09T10:54:58.265Z,7.00
2017-09-09T10:57:25.861Z,3.90
2017-09-09T10:59:53.409Z,5.57
2017-09-09T11:02:20.951Z,2.50
2017-09-09T11:04:48.437Z,2.80
2017-09-09T11:07:15.958Z,4.70
2017-09-09T11:09:43.502Z,2.13
2017-09-09T11:12:11.005Z,1.93
2017-09-09T11:14:39.283Z,2.57
2017-09-09T11:17:06.833Z,1.67
2017-09-09T11:19:34.326Z,1.70
2017-09-09T11:22:01.816Z,2.23
2017-09-09T11:24:29.353Z,6.77
2017-09-09T11:26:56.841Z,1.77
2017-09-09T11:29:24.349Z,1.73
2017-09-09T11:31:51.837Z,1.37
2017-09-09T11:34:19.459Z,2.00
2017-09-09T11:36:46.944Z,2.20
2017-09-09T11:39:14.545Z,2.27
2017-09-09T11:41:42.033Z,2.60
2017-09-09T11:44:09.633Z,2.07
2017-09-09T11:46:37.285Z,2.10
2017-09-09T11:49:04.832Z,4.23
2017-09-09T11:51:32.395Z,3.13
2017-09-09T11:53:59.881Z,2.23
2017-09-09T11:56:28.153Z,5.17
2017-09-09T11:58:56.400Z,3.10
2017-09-09T12:01:23.908Z,2.83
2017-09-09T12:03:51.447Z,2.30
2017-09-09T12:06:18.949Z,2.80
2017-09-09T12:08:47.205Z,4.70
2017-09-09T12:11:15.511Z,4.27
2017-09-09T12:13:42.997Z,2.70
2017-09-09T12:16:10.573Z,3.73
2017-09-09T12:18:38.060Z,2.30
2017-09-09T12:21:05.577Z,3.60
2017-09-09T12:23:33.074Z,3.03
2017-09-09T12:26:01.330Z,2.03
2017-09-09T12:28:29.608Z,2.70
2017-09-09T12:30:57.885Z,3.87
2017-09-09T12:33:25.456Z,3.60
2017-09-09T12:35:52.937Z,3.33
2017-09-09T12:38:20.446Z,2.67
2017-09-09T12:40:48.738Z,4.50
2017-09-09T12:43:16.237Z,1.93
2017-09-09T12:45:43.729Z,3.20
2017-09-09T12:48:11.231Z,2.80
2017-09-09T12:50:39.525Z,2.13
2017-09-09T12:53:07.093Z,2.63
2017-09-09T12:55:34.615Z,2.27
2017-09-09T12:58:02.101Z,2.63
2017-09-09T13:00:29.701Z,1.70
2017-09-09T13:02:57.272Z,2.00
2017-09-09T13:05:24.777Z,3.30
2017-09-09T13:07:53.077Z,2.10
2017-09-09T13:10:20.597Z,2.63
2017-09-09T13:12:48.144Z,2.13
2017-09-09T13:15:15.714Z,1.70
2017-09-09T13:17:43.230Z,2.90
2017-09-09T13:20:10.769Z,3.17
2017-09-09T13:22:38.257Z,3.30
2017-09-09T13:25:05.783Z,3.20
2017-09-09T13:27:33.268Z,3.13
2017-09-09T13:30:01.521Z,2.70
2017-09-09T13:32:29.832Z,2.60
2017-09-09T13:34:57.306Z,4.93
2017-09-09T13:37:25.926Z,5.17
2017-09-09T13:39:53.413Z,3.30
2017-09-09T13:42:21.704Z,3.20
2017-09-09T13:44:49.249Z,2.47
2017-09-09T13:47:16.753Z,1.67
2017-09-09T13:49:44.237Z,2.00
2017-09-09T13:52:11.784Z,2.17
2017-09-09T13:54:39.273Z,1.83
2017-09-09T13:57:06.801Z,2.90
2017-09-09T13:59:34.301Z,1.63
2017-09-09T14:02:01.813Z,1.43
2017-09-09T14:04:29.392Z,2.07
2017-09-09T14:06:56.901Z,3.53
2017-09-09T14:09:24.390Z,2.10
2017-09-09T14:11:51.877Z,2.10
2017-09-09T14:14:19.734Z,3.53
2017-09-09T14:16:47.221Z,4.20
2017-09-09T14:19:14.725Z,2.00
2017-09-09T14:21:42.225Z,2.80
2017-09-09T14:24:09.873Z,2.33
2017-09-09T14:26:37.357Z,3.93
2017-09-09T14:29:04.865Z,2.50
2017-09-09T14:31:32.357Z,2.10
2017-09-09T14:34:00.776Z,2.10
2017-09-09T14:36:29.069Z,2.60
2017-09-09T14:38:56.577Z,3.40
2017-09-09T14:41:24.157Z,2.40
2017-09-09T14:43:51.647Z,2.60
2017-09-09T14:46:19.241Z,4.20
2017-09-09T14:48:46.732Z,5.73
2017-09-09T14:51:14.232Z,3.70
2017-09-09T14:53:41.717Z,2.20
2017-09-09T14:56:09.225Z,2.63
2017-09-09T14:58:36.716Z,5.07
2017-09-09T15:01:04.300Z,2.83
2017-09-09T15:03:31.790Z,3.83
2017-09-09T15:05:59.294Z,2.30
2017-09-09T15:08:26.772Z,2.73
2017-09-09T15:10:54.277Z,3.27
2017-09-09T15:13:21.773Z,3.60
2017-09-09T15:15:49.289Z,2.73
2017-09-09T15:18:16.785Z,5.70
2017-09-09T15:20:45.065Z,3.07
2017-09-09T15:23:12.610Z,1.97
2017-09-09T15:25:40.101Z,1.70
2017-09-09T15:28:07.615Z,1.97
2017-09-09T15:30:35.105Z,2.90
2017-09-09T15:33:03.387Z,3.20
2017-09-09T15:35:30.908Z,2.40
2017-09-09T15:37:58.413Z,1.90
2017-09-09T15:40:25.904Z,1.90
2017-09-09T15:42:53.508Z,2.90
2017-09-09T15:45:21.012Z,1.93
2017-09-09T15:47:48.517Z,3.00
2017-09-09T15:50:16.001Z,3.43
2017-09-09T15:52:43.490Z,3.00
2017-09-09T15:55:11.034Z,1.70
2017-09-09T15:57:38.538Z,2.07
2017-09-09T16:00:06.808Z,1.97
2017-09-09T16:02:34.402Z,2.20
2017-09-09T16:05:01.949Z,1.47
2017-09-09T16:07:29.469Z,1.77
2017-09-09T16:09:56.978Z,1.73
2017-09-09T16:12:25.270Z,6.13
2017-09-09T16:14:52.813Z,1.30
2017-09-09T16:17:20.301Z,2.10
2017-09-09T16:19:47.796Z,1.83
2017-09-09T16:22:15.361Z,3.00
2017-09-09T16:24:42.845Z,2.90
2017-09-09T16:27:10.349Z,3.60
2017-09-09T16:29:37.869Z,2.23
2017-09-09T16:32:05.385Z,2.73
2017-09-09T16:34:32.873Z,4.10
2017-09-09T16:37:00.373Z,3.83
2017-09-09T16:39:28.667Z,2.43
2017-09-09T16:41:56.169Z,3.47
2017-09-09T16:44:23.753Z,1.80
2017-09-09T16:46:51.261Z,1.50
2017-09-09T16:49:18.753Z,4.33
2017-09-09T16:51:46.233Z,2.63
2017-09-09T16:54:13.742Z,2.13
2017-09-09T16:56:41.266Z,3.87
2017-09-09T16:59:08.813Z,1.83
2017-09-09T17:01:36.301Z,1.70
2017-09-09T17:04:03.805Z,2.83
2017-09-09T17:06:31.342Z,1.87
2017-09-09T17:08:58.841Z,2.70
2017-09-09T17:11:26.330Z,2.83
2017-09-09T17:13:53.833Z,2.60
2017-09-09T17:16:21.318Z,1.90
2017-09-09T17:18:48.825Z,4.40
2017-09-09T17:21:17.117Z,2.40
2017-09-09T17:23:44.617Z,2.40
2017-09-09T17:26:12.210Z,2.00
2017-09-09T17:28:39.749Z,3.30
2017-09-09T17:31:07.233Z,2.80
2017-09-09T17:33:34.756Z,2.20
2017-09-09T17:36:03.029Z,3.80
2017-09-09T17:38:31.281Z,2.80
2017-09-09T17:40:59.557Z,2.80
2017-09-09T17:43:27.041Z,3.30
2017-09-09T17:45:54.673Z,2.33
2017-09-09T17:48:22.218Z,3.80
2017-09-09T17:50:49.737Z,2.87
2017-09-09T17:53:17.221Z,2.13
2017-09-09T17:55:44.828Z,2.70
2017-09-09T17:58:12.317Z,2.90
2017-09-09T18:00:40.601Z,2.50
2017-09-09T18:03:08.893Z,3.60
2017-09-09T18:05:36.382Z,4.87
2017-09-09T18:08:03.979Z,4.20
2017-09-09T18:10:31.525Z,2.90
2017-09-09T18:12:59.030Z,3.67
2017-09-09T18:15:26.518Z,2.80
2017-09-09T18:17:54.022Z,3.00
2017-09-09T18:20:22.277Z,3.47
2017-09-09T18:22:49.781Z,3.17
2017-09-09T18:25:17.296Z,3.23
2017-09-09T18:27:44.802Z,4.13
2017-09-09T18:30:12.285Z,6.10
2017-09-09T18:32:39.789Z,3.53
2017-09-09T18:35:07.281Z,3.93
2017-09-09T18:37:34.825Z,3.20
2017-09-09T18:40:02.326Z,5.93
2017-09-09T18:42:30.577Z,6.53
2017-09-09T18:44:58.081Z,4.83
2017-09-09T18:47:25.566Z,4.03
2017-09-09T18:49:53.065Z,3.30
2017-09-09T18:52:20.549Z,6.27
2017-09-09T18:54:48.054Z,3.70
2017-09-09T18:57:15.541Z,4.20
2017-09-09T18:59:43.812Z,3.40
2017-09-09T19:02:12.065Z,5.30
2017-09-09T19:04:40.329Z,5.07
2017-09-09T19:07:07.813Z,8.23
2017-09-09T19:09:35.325Z,5.10
2017-09-09T19:12:03.582Z,5.00
2017-09-09T19:14:32.196Z,4.40
2017-09-09T19:16:59.698Z,5.63
2017-09-09T19:19:27.950Z,3.67
2017-09-09T19:21:56.236Z,9.00
2017-09-09T19:24:23.805Z,8.10
2017-09-09T19:26:51.301Z,4.40
2017-09-09T19:29:19.558Z,6.33
2017-09-09T19:31:47.826Z,5.90
2017-09-09T19:34:16.082Z,9.33
2017-09-09T19:36:44.358Z,7.70
2017-09-09T19:39:11.860Z,8.97
2017-09-09T19:41:39.349Z,5.20
2017-09-09T19:44:06.866Z,5.60
2017-09-09T19:46:35.137Z,5.70
2017-09-09T19:49:03.413Z,7.20
2017-09-09T19:51:30.893Z,9.90
2017-09-09T19:53:58.409Z,10.57
2017-09-09T19:56:25.893Z,6.40
2017-09-09T19:58:53.501Z,6.83
2017-09-09T20:01:20.993Z,11.47
2017-09-09T20:03:49.820Z,10.20
2017-09-09T20:06:17.313Z,10.80
2017-09-09T20:08:45.851Z,8.10
2017-09-09T20:11:13.350Z,9.93
2017-09-09T20:13:40.874Z,7.00
2017-09-09T20:16:09.133Z,7.23
2017-09-09T20:18:37.409Z,7.20
2017-09-09T20:21:04.901Z,8.03
2017-09-09T20:23:32.879Z,7.77
2017-09-09T20:26:00.434Z,7.93
2017-09-09T20:28:28.790Z,10.17
2017-09-09T20:30:58.118Z,12.07
2017-09-09T20:33:27.457Z,9.83
2017-09-09T20:35:57.525Z,6.50
2017-09-09T20:38:25.133Z,13.90
2017-09-09T20:40:53.412Z,13.63
2017-09-09T20:43:21.679Z,14.17
2017-09-09T20:45:49.189Z,12.77
2017-09-09T20:48:16.675Z,7.30
2017-09-09T20:50:44.455Z,11.07
2017-09-09T20:53:11.961Z,16.90
2017-09-09T20:55:39.459Z,18.60
2017-09-09T20:58:07.000Z,10.53
2017-09-09T21:00:35.336Z,8.93
2017-09-09T21:03:02.868Z,10.07
2017-09-09T21:05:30.369Z,8.77
2017-09-09T21:07:57.896Z,10.40
2017-09-09T21:10:25.389Z,8.87
2017-09-09T21:12:53.669Z,8.27
2017-09-09T21:15:21.217Z,8.70
2017-09-09T21:17:48.721Z,13.67
2017-09-09T21:20:16.209Z,10.87
2017-09-09T21:22:44.476Z,9.63
2017-09-09T21:25:11.964Z,9.20
2017-09-09T21:27:39.465Z,11.60
2017-09-09T21:30:06.961Z,8.77
2017-09-09T21:32:34.579Z,10.93
2017-09-09T21:35:02.124Z,11.07
2017-09-09T21:37:29.615Z,8.13
2017-09-09T21:39:58.064Z,8.90
2017-09-09T21:42:26.369Z,9.73
2017-09-09T21:44:53.910Z,9.00
2017-09-09T21:47:21.397Z,7.40
2017-09-09T21:49:48.905Z,9.13
2017-09-09T21:52:16.463Z,8.60
2017-09-09T21:54:43.966Z,9.37
2017-09-09T21:57:12.225Z,12.40
2017-09-09T21:59:40.513Z,7.60
2017-09-09T22:02:08.021Z,13.17
2017-09-09T22:04:36.335Z,8.53
2017-09-09T22:07:03.844Z,8.93
2017-09-09T22:09:32.141Z,9.60
2017-09-09T22:11:59.642Z,9.60
2017-09-09T22:14:27.136Z,12.20
2017-09-09T22:16:54.641Z,11.97
2017-09-09T22:19:22.129Z,10.33
2017-09-09T22:21:49.630Z,8.20
2017-09-09T22:24:17.121Z,9.70
2017-09-09T22:26:44.657Z,10.60
2017-09-09T22:29:12.149Z,10.43
2017-09-09T22:31:39.705Z,9.43
2017-09-09T22:34:07.193Z,9.77
2017-09-09T22:36:34.676Z,9.70
2017-09-09T22:39:02.957Z,10.17
2017-09-09T22:41:30.457Z,10.17
2017-09-09T22:43:57.960Z,10.17
2017-09-09T22:46:26.208Z,9.70
2017-09-09T22:48:53.777Z,11.20
2017-09-09T22:51:21.266Z,11.10
2017-09-09T22:53:48.773Z,12.20
2017-09-09T22:56:16.269Z,15.83
2017-09-09T22:58:43.773Z,10.60
2017-09-09T23:01:11.260Z,11.33
2017-09-09T23:03:38.761Z,9.23
2017-09-09T23:06:06.281Z,8.53
2017-09-09T23:08:33.848Z,11.33
2017-09-09T23:11:01.333Z,11.17
2017-09-09T23:13:29.589Z,8.90
2017-09-09T23:15:57.858Z,8.30
2017-09-09T23:18:26.110Z,8.83
2017-09-09T23:20:53.613Z,10.33
2017-09-09T23:23:21.101Z,9.27
2017-09-09T23:25:48.668Z,8.93
2017-09-09T23:28:16.220Z,11.40
2017-09-09T23:30:43.724Z,8.80
2017-09-09T23:33:11.236Z,7.87
2017-09-09T23:35:38.745Z,9.33
2017-09-09T23:38:06.241Z,9.67
2017-09-09T23:40:33.745Z,8.97
2017-09-09T23:43:01.246Z,12.20
2017-09-09T23:45:28.733Z,10.23
2017-09-09T23:47:56.238Z,8.87
2017-09-09T23:50:23.725Z,11.90
2017-09-09T23:52:51.342Z,10.07
2017-09-09T23:55:18.829Z,8.63
2017-09-09T23:57:47.141Z,11.53
