createdAt,value
2023-03-21T00:04:33.184Z,11.90
2023-03-21T00:10:14.329Z,10.80
2023-03-21T00:16:05.317Z,11.60
2023-03-21T00:21:55.308Z,10.00
2023-03-21T00:27:42.993Z,11.10
2023-03-21T00:33:21.797Z,10.80
2023-03-21T00:38:49.824Z,11.60
2023-03-21T00:44:16.225Z,11.90
2023-03-21T00:49:41.708Z,12.60
2023-03-21T00:55:07.551Z,13.70
2023-03-21T01:00:33.450Z,12.80
2023-03-21T01:06:07.481Z,13.30
2023-03-21T01:11:32.197Z,12.90
2023-03-21T01:16:56.027Z,14.50
2023-03-21T01:22:21.753Z,14.80
2023-03-21T01:27:46.535Z,14.00
2023-03-21T01:33:11.063Z,14.70
2023-03-21T01:38:35.662Z,13.30
2023-03-21T01:44:00.990Z,14.90
2023-03-21T01:49:36.349Z,13.60
2023-03-21T01:55:14.846Z,14.00
2023-03-21T02:00:48.031Z,14.40
2023-03-21T02:06:53.834Z,15.40
2023-03-21T02:12:28.168Z,14.20
2023-03-21T02:17:59.546Z,14.40
2023-03-21T02:24:15.656Z,13.60
2023-03-21T02:30:00.751Z,14.50
2023-03-21T02:35:54.510Z,12.20
2023-03-21T02:41:38.237Z,14.30
2023-03-21T02:47:13.747Z,13.90
2023-03-21T02:52:40.078Z,14.40
2023-03-21T02:58:13.299Z,15.20
2023-03-21T03:03:43.709Z,15.40
2023-03-21T03:09:32.856Z,16.00
2023-03-21T03:15:08.678Z,15.60
2023-03-21T03:21:10.622Z,15.20
2023-03-21T03:26:48.131Z,14.40
2023-03-21T03:32:45.207Z,16.90
2023-03-21T03:38:14.872Z,16.10
2023-03-21T03:43:48.985Z,16.50
2023-03-21T03:49:22.767Z,16.70
2023-03-21T03:54:51.334Z,16.10
2023-03-21T04:00:17.941Z,16.80
2023-03-21T04:05:46.560Z,15.70
2023-03-21T04:11:16.882Z,15.50
2023-03-21T04:16:45.158Z,15.40
2023-03-21T04:22:09.458Z,16.40
2023-03-21T04:27:36.022Z,15.00
2023-03-21T04:33:20.357Z,14.50
2023-03-21T04:38:50.548Z,15.50
2023-03-21T04:44:17.872Z,15.60
2023-03-21T04:49:44.238Z,15.40
2023-03-21T04:55:10.606Z,14.40
2023-03-21T05:00:38.791Z,14.30
2023-03-21T05:06:03.529Z,14.90
2023-03-21T05:11:31.110Z,13.60
2023-03-21T05:16:57.873Z,16.00
2023-03-21T05:22:24.575Z,14.90
2023-03-21T05:27:54.557Z,14.70
2023-03-21T05:33:22.616Z,14.50
2023-03-21T05:38:47.072Z,13.30
2023-03-21T05:44:11.859Z,14.40
2023-03-21T05:49:37.441Z,13.60
2023-03-21T05:55:02.924Z,15.30
2023-03-21T06:00:30.489Z,15.30
2023-03-21T06:06:17.744Z,14.80
2023-03-21T06:11:55.936Z,14.60
2023-03-21T06:17:26.913Z,15.10
2023-03-21T06:22:56.782Z,14.80
2023-03-21T06:28:21.432Z,16.30
2023-03-21T06:33:47.085Z,14.40
2023-03-21T06:39:11.607Z,15.70
2023-03-21T06:44:37.540Z,15.60
2023-03-21T06:50:06.741Z,14.50
2023-03-21T06:55:37.016Z,15.90
2023-03-21T07:01:03.600Z,15.80
2023-03-21T07:06:29.354Z,14.40
2023-03-21T07:11:54.400Z,15.50
2023-03-21T07:17:22.090Z,14.80
2023-03-21T07:22:46.116Z,14.60
2023-03-21T07:28:13.283Z,14.80
2023-03-21T07:33:39.114Z,14.60
2023-03-21T07:39:03.546Z,14.50
2023-03-21T07:44:27.954Z,13.70
2023-03-21T07:49:59.144Z,15.40
2023-03-21T07:55:23.912Z,14.90
2023-03-21T08:00:49.991Z,14.00
2023-03-21T08:06:15.672Z,14.40
2023-03-21T08:11:40.990Z,15.20
2023-03-21T08:17:07.514Z,16.10
2023-03-21T08:22:31.872Z,17.00
2023-03-21T08:27:56.249Z,17.10
2023-03-21T08:33:23.365Z,16.20
2023-03-21T08:38:49.029Z,16.00
2023-03-21T08:44:14.252Z,15.30
2023-03-21T08:49:38.980Z,14.50
2023-03-21T08:55:04.510Z,15.50
2023-03-21T09:00:28.740Z,16.70
2023-03-21T09:05:55.252Z,16.50
2023-03-21T09:11:19.967Z,18.00
2023-03-21T09:16:44.206Z,17.80
2023-03-21T09:22:14.506Z,19.10
2023-03-21T09:27:39.807Z,16.90
2023-03-21T09:33:10.191Z,18.20
2023-03-21T09:38:37.315Z,17.70
2023-03-21T09:44:29.399Z,18.50
2023-03-21T09:50:12.928Z,19.00
2023-03-21T09:55:41.086Z,19.50
2023-03-21T10:01:35.688Z,19.80
2023-03-21T10:07:04.353Z,21.40
2023-03-21T10:12:32.860Z,21.20
2023-03-21T10:18:05.773Z,22.40
2023-03-21T10:23:31.052Z,21.40
2023-03-21T10:28:58.646Z,22.30
2023-03-21T10:34:23.636Z,23.90
2023-03-21T10:39:51.033Z,23.70
2023-03-21T10:45:21.226Z,24.20
2023-03-21T10:50:49.435Z,20.10
2023-03-21T10:56:14.428Z,14.50
2023-03-21T11:01:42.141Z,15.00
2023-03-21T11:07:10.056Z,18.50
2023-03-21T11:12:38.656Z,17.10
2023-03-21T11:18:22.470Z,15.10
2023-03-21T11:23:50.265Z,17.00
2023-03-21T11:29:31.617Z,18.30
2023-03-21T11:35:06.024Z,18.10
2023-03-21T11:40:35.678Z,18.50
2023-03-21T11:46:06.580Z,16.90
2023-03-21T11:51:46.485Z,14.70
2023-03-21T11:57:27.906Z,15.90
2023-03-21T12:03:07.084Z,16.70
2023-03-21T12:08:38.545Z,14.70
2023-03-21T12:14:24.446Z,17.20
2023-03-21T12:20:10.952Z,16.60
2023-03-21T12:25:42.972Z,17.80
2023-03-21T12:31:30.309Z,17.70
2023-03-21T12:37:03.699Z,16.00
2023-03-21T12:42:46.222Z,17.00
2023-03-21T12:48:16.905Z,18.00
2023-03-21T12:54:08.333Z,16.30
2023-03-21T13:00:19.129Z,16.20
2023-03-21T13:05:52.177Z,14.70
2023-03-21T13:11:22.295Z,14.90
2023-03-21T13:16:56.340Z,14.10
2023-03-21T13:22:29.575Z,13.10
2023-03-21T13:28:06.056Z,14.50
2023-03-21T13:33:35.127Z,14.10
2023-03-21T13:39:08.254Z,13.70
2023-03-21T13:44:50.394Z,14.50
2023-03-21T13:55:46.183Z,17.30
2023-03-21T14:01:32.352Z,15.60
2023-03-21T14:07:08.781Z,12.00
2023-03-21T14:12:44.960Z,11.90
2023-03-21T14:18:21.214Z,12.70
2023-03-21T14:24:20.195Z,11.00
2023-03-21T14:29:46.669Z,10.00
2023-03-21T14:35:13.157Z,9.90
2023-03-21T14:40:38.112Z,9.10
2023-03-21T14:46:02.820Z,9.60
2023-03-21T14:51:27.816Z,9.50
2023-03-21T14:56:57.305Z,9.00
2023-03-21T15:02:27.002Z,10.20
2023-03-21T15:08:18.711Z,10.50
2023-03-21T15:19:27.942Z,9.50
2023-03-21T15:24:58.168Z,10.30
2023-03-21T15:30:28.975Z,9.00
2023-03-21T15:35:56.834Z,9.50
2023-03-21T15:41:21.279Z,9.30
2023-03-21T15:46:49.364Z,9.60
2023-03-21T15:52:16.324Z,8.90
2023-03-21T15:57:52.075Z,8.70
2023-03-21T16:03:30.833Z,9.10
2023-03-21T16:09:11.459Z,8.90
2023-03-21T16:14:36.242Z,8.40
2023-03-21T16:20:01.813Z,10.30
2023-03-21T16:25:26.599Z,9.10
2023-03-21T16:30:50.879Z,10.10
2023-03-21T16:36:20.552Z,11.40
2023-03-21T16:41:45.277Z,10.00
2023-03-21T16:47:21.139Z,9.40
2023-03-21T16:52:45.947Z,11.00
2023-03-21T16:58:16.068Z,10.70
2023-03-21T17:03:40.510Z,11.40
2023-03-21T17:09:04.987Z,12.50
2023-03-21T17:14:29.676Z,11.60
2023-03-21T17:19:54.425Z,12.40
2023-03-21T17:25:20.641Z,12.50
2023-03-21T17:30:45.368Z,15.00
2023-03-21T17:36:13.469Z,14.00
2023-03-21T17:41:38.003Z,14.90
2023-03-21T17:47:02.153Z,14.40
2023-03-21T17:52:26.960Z,14.80
2023-03-21T17:57:52.118Z,13.60
2023-03-21T18:03:18.517Z,17.60
2023-03-21T18:08:45.085Z,17.20
2023-03-21T18:14:18.593Z,17.80
2023-03-21T18:19:45.132Z,20.60
2023-03-21T18:25:11.657Z,20.00
2023-03-21T18:30:53.476Z,18.90
2023-03-21T18:36:25.819Z,18.50
2023-03-21T18:41:55.836Z,19.40
2023-03-21T18:47:22.040Z,20.30
2023-03-21T18:52:46.819Z,18.20
2023-03-21T18:58:13.161Z,20.30
2023-03-21T19:03:37.858Z,20.70
2023-03-21T19:09:03.511Z,20.80
2023-03-21T19:14:28.455Z,21.80
2023-03-21T19:19:52.244Z,20.80
2023-03-21T19:25:17.111Z,23.60
2023-03-21T19:30:49.832Z,23.80
2023-03-21T19:36:21.938Z,22.10
2023-03-21T19:47:12.643Z,25.50
2023-03-21T19:52:37.943Z,27.00
2023-03-21T19:58:02.572Z,25.80
2023-03-21T20:03:27.061Z,27.50
2023-03-21T20:14:37.322Z,28.00
2023-03-21T20:20:11.035Z,27.10
2023-03-21T20:25:35.843Z,28.50
2023-03-21T20:31:01.310Z,28.80
2023-03-21T20:36:40.162Z,27.70
2023-03-21T20:42:06.892Z,28.90
2023-03-21T20:47:32.095Z,27.50
2023-03-21T20:53:06.421Z,26.50
2023-03-21T20:58:57.187Z,26.70
2023-03-21T21:04:20.476Z,26.70
2023-03-21T21:09:46.338Z,27.10
2023-03-21T21:15:12.721Z,26.20
2023-03-21T21:20:40.430Z,27.20
2023-03-21T21:26:07.188Z,27.90
2023-03-21T21:31:35.020Z,28.30
2023-03-21T21:36:59.382Z,27.70
2023-03-21T21:42:23.862Z,25.40
2023-03-21T21:47:49.422Z,26.40
2023-03-21T21:53:19.495Z,26.80
2023-03-21T21:58:46.601Z,28.10
2023-03-21T22:04:11.595Z,26.60
2023-03-21T22:09:36.392Z,30.20
2023-03-21T22:15:00.762Z,28.70
2023-03-21T22:20:25.586Z,28.50
2023-03-21T22:25:52.155Z,28.80
2023-03-21T22:31:17.558Z,29.90
2023-03-21T22:36:47.245Z,27.70
2023-03-21T22:42:11.145Z,28.50
2023-03-21T22:47:35.336Z,27.30
2023-03-21T22:53:00.299Z,26.80
2023-03-21T22:58:25.032Z,28.10
2023-03-21T23:03:49.544Z,28.20
2023-03-21T23:09:13.958Z,26.50
2023-03-21T23:14:38.088Z,27.60
2023-03-21T23:20:02.562Z,24.90
2023-03-21T23:25:29.598Z,27.20
2023-03-21T23:30:54.263Z,25.70
2023-03-21T23:36:20.246Z,27.20
2023-03-21T23:41:45.557Z,28.30
2023-03-21T23:47:10.081Z,30.70
2023-03-21T23:52:34.473Z,28.40
2023-03-21T23:58:00.008Z,28.70
