createdAt,value
2023-01-17T00:02:16.033Z,94932.84
2023-01-17T00:05:09.444Z,95058.41
2023-01-17T00:07:55.253Z,95048.44
2023-01-17T00:10:29.297Z,95043.84
2023-01-17T00:13:01.172Z,95001.06
2023-01-17T00:15:36.761Z,95026.44
2023-01-17T00:18:07.736Z,94991.94
2023-01-17T00:20:55.417Z,95042.63
2023-01-17T00:23:46.837Z,95039.31
2023-01-17T00:26:18.075Z,95001.56
2023-01-17T00:28:45.922Z,95035.63
2023-01-17T00:31:15.849Z,95047.41
2023-01-17T00:33:42.850Z,95046.34
2023-01-17T00:36:10.983Z,95047.25
2023-01-17T00:38:39.209Z,95054.78
2023-01-17T00:41:08.431Z,95058.28
2023-01-17T00:43:53.955Z,95059.13
2023-01-17T00:46:41.274Z,94956.47
2023-01-17T00:49:27.227Z,95028.03
2023-01-17T00:52:13.356Z,95045.50
2023-01-17T00:54:58.878Z,95074.94
2023-01-17T00:57:46.317Z,95050.34
2023-01-17T01:00:34.806Z,95074.88
2023-01-17T01:03:27.156Z,95074.88
2023-01-17T01:06:12.916Z,95065.03
2023-01-17T01:08:58.313Z,95088.69
2023-01-17T01:11:46.798Z,95085.25
2023-01-17T01:14:32.507Z,95080.56
2023-01-17T01:17:20.254Z,94058.47
2023-01-17T01:20:07.010Z,95071.09
2023-01-17T01:22:54.999Z,95078.25
2023-01-17T01:25:40.673Z,95077.31
2023-01-17T01:28:29.516Z,95080.59
2023-01-17T01:31:17.659Z,95086.50
2023-01-17T01:33:48.227Z,95088.97
2023-01-17T01:36:18.018Z,95095.72
2023-01-17T01:38:47.373Z,95104.94
2023-01-17T01:41:15.618Z,95092.63
2023-01-17T01:43:47.408Z,95118.59
2023-01-17T01:46:19.818Z,95119.72
2023-01-17T01:48:54.185Z,95103.13
2023-01-17T01:51:32.961Z,95125.09
2023-01-17T01:54:07.447Z,95123.50
2023-01-17T01:56:36.091Z,95125.88
2023-01-17T01:59:08.314Z,95128.81
2023-01-17T02:01:36.659Z,95131.31
2023-01-17T02:04:09.967Z,95087.78
2023-01-17T02:06:43.400Z,95129.41
2023-01-17T02:09:13.925Z,95135.03
2023-01-17T02:11:42.846Z,95099.22
2023-01-17T02:14:16.934Z,95130.34
2023-01-17T02:17:01.140Z,95114.28
2023-01-17T02:20:09.818Z,94975.97
2023-01-17T02:23:22.792Z,95120.09
2023-01-17T02:26:24.788Z,95140.31
2023-01-17T02:29:13.591Z,95119.94
2023-01-17T02:31:48.605Z,95133.41
2023-01-17T02:34:26.098Z,94938.81
2023-01-17T02:37:02.246Z,95122.81
2023-01-17T02:39:38.219Z,95106.00
2023-01-17T02:42:09.471Z,95097.63
2023-01-17T02:44:49.801Z,95135.84
2023-01-17T02:47:24.380Z,95128.81
2023-01-17T02:49:53.943Z,95111.13
2023-01-17T02:52:38.643Z,95121.47
2023-01-17T02:55:22.666Z,95146.94
2023-01-17T02:58:07.815Z,95142.84
2023-01-17T03:00:45.882Z,95030.75
2023-01-17T03:03:25.732Z,95108.28
2023-01-17T03:05:58.123Z,95135.25
2023-01-17T03:08:28.212Z,95125.88
2023-01-17T03:10:59.002Z,95130.25
2023-01-17T03:13:27.269Z,95134.09
2023-01-17T03:15:55.525Z,95115.91
2023-01-17T03:18:25.447Z,95124.63
2023-01-17T03:20:53.587Z,95131.66
2023-01-17T03:23:21.843Z,95136.25
2023-01-17T03:25:52.418Z,95136.31
2023-01-17T03:28:20.594Z,95132.22
2023-01-17T03:30:48.842Z,95130.19
2023-01-17T03:33:18.013Z,95129.88
2023-01-17T03:35:48.505Z,95079.78
2023-01-17T03:38:16.996Z,95134.88
2023-01-17T03:40:45.145Z,95141.78
2023-01-17T03:43:15.858Z,95131.53
2023-01-17T03:45:44.102Z,95006.91
2023-01-17T03:48:12.246Z,95096.06
2023-01-17T03:50:40.424Z,95145.91
2023-01-17T03:53:11.774Z,95100.19
2023-01-17T03:55:39.965Z,95138.25
2023-01-17T03:58:08.085Z,95134.19
2023-01-17T04:00:44.404Z,95112.81
2023-01-17T04:03:12.591Z,95139.47
2023-01-17T04:05:43.278Z,95133.13
2023-01-17T04:08:16.045Z,95131.25
2023-01-17T04:10:44.350Z,95152.66
2023-01-17T04:13:13.783Z,95141.09
2023-01-17T04:15:42.038Z,95142.34
2023-01-17T04:18:13.578Z,95123.91
2023-01-17T04:20:42.378Z,95138.28
2023-01-17T04:23:10.670Z,95117.19
2023-01-17T04:25:40.384Z,95132.38
2023-01-17T04:28:08.784Z,95121.47
2023-01-17T04:30:37.070Z,95113.13
2023-01-17T04:33:06.393Z,95145.44
2023-01-17T04:35:39.058Z,95103.91
2023-01-17T04:38:07.309Z,95146.19
2023-01-17T04:40:35.528Z,95131.03
2023-01-17T04:43:07.493Z,95156.31
2023-01-17T04:45:38.742Z,95158.44
2023-01-17T04:48:08.052Z,95144.97
2023-01-17T04:50:36.315Z,95158.81
2023-01-17T04:53:04.505Z,95155.69
2023-01-17T04:55:32.812Z,95172.06
2023-01-17T04:58:01.011Z,95165.94
2023-01-17T05:00:30.596Z,95163.22
2023-01-17T05:02:58.826Z,95169.88
2023-01-17T05:05:27.092Z,95115.13
2023-01-17T05:07:56.080Z,95177.53
2023-01-17T05:10:24.392Z,95185.22
2023-01-17T05:12:56.691Z,95188.56
2023-01-17T05:15:28.865Z,95191.78
2023-01-17T05:17:58.554Z,95199.06
2023-01-17T05:20:28.227Z,95203.38
2023-01-17T05:22:59.976Z,95219.47
2023-01-17T05:25:30.437Z,95220.69
2023-01-17T05:28:00.173Z,95179.47
2023-01-17T05:30:29.560Z,95175.53
2023-01-17T05:33:00.065Z,95212.44
2023-01-17T05:35:30.253Z,95235.56
2023-01-17T05:38:01.572Z,95231.31
2023-01-17T05:40:31.436Z,95223.66
2023-01-17T05:43:01.221Z,95234.75
2023-01-17T05:45:33.833Z,95247.75
2023-01-17T05:48:09.450Z,95252.97
2023-01-17T05:50:39.528Z,95243.44
2023-01-17T05:53:10.065Z,95190.22
2023-01-17T05:55:39.079Z,95251.78
2023-01-17T05:58:08.788Z,95251.78
2023-01-17T06:00:37.822Z,95255.44
2023-01-17T06:03:07.476Z,95219.25
2023-01-17T06:05:36.861Z,95270.84
2023-01-17T06:08:05.818Z,95189.03
2023-01-17T06:10:34.242Z,95263.00
2023-01-17T06:13:03.663Z,95285.06
2023-01-17T06:15:34.630Z,95172.91
2023-01-17T06:18:08.562Z,95287.44
2023-01-17T06:20:39.273Z,95280.69
2023-01-17T06:23:11.578Z,95283.91
2023-01-17T06:25:40.092Z,95283.06
2023-01-17T06:28:11.033Z,95274.56
2023-01-17T06:30:39.577Z,95280.50
2023-01-17T06:33:11.549Z,95147.00
2023-01-17T06:35:41.093Z,95286.41
2023-01-17T06:38:10.132Z,95288.28
2023-01-17T06:40:45.671Z,95273.91
2023-01-17T06:43:13.811Z,95295.44
2023-01-17T06:45:42.092Z,95296.53
2023-01-17T06:48:13.985Z,95284.00
2023-01-17T06:50:42.093Z,95311.06
2023-01-17T06:53:11.130Z,95310.22
2023-01-17T06:55:40.450Z,95295.22
2023-01-17T06:58:10.277Z,95255.56
2023-01-17T07:00:40.775Z,95310.59
2023-01-17T07:03:16.682Z,95312.50
2023-01-17T07:05:44.818Z,95312.56
2023-01-17T07:08:15.488Z,95324.72
2023-01-17T07:10:46.399Z,95301.09
2023-01-17T07:13:17.744Z,95316.56
2023-01-17T07:15:45.921Z,95357.06
2023-01-17T07:18:24.144Z,95350.34
2023-01-17T07:20:52.559Z,95376.69
2023-01-17T07:23:22.107Z,95366.00
2023-01-17T07:25:53.749Z,95367.72
2023-01-17T07:28:22.377Z,95363.47
2023-01-17T07:30:50.761Z,95364.41
2023-01-17T07:33:21.036Z,95367.66
2023-01-17T07:35:51.700Z,95337.72
2023-01-17T07:38:21.238Z,95341.03
2023-01-17T07:40:49.369Z,95364.50
2023-01-17T07:43:19.597Z,95356.22
2023-01-17T07:45:52.697Z,95346.56
2023-01-17T07:48:25.642Z,95341.03
2023-01-17T07:50:55.406Z,95331.66
2023-01-17T07:53:25.867Z,95312.84
2023-01-17T07:55:56.657Z,95340.34
2023-01-17T07:58:24.831Z,95322.44
2023-01-17T08:00:54.856Z,95300.72
2023-01-17T08:03:24.471Z,95320.97
2023-01-17T08:05:57.757Z,95345.47
2023-01-17T08:08:27.762Z,95322.19
2023-01-17T08:10:56.420Z,95282.88
2023-01-17T08:13:24.788Z,95351.47
2023-01-17T08:15:54.612Z,95251.47
2023-01-17T08:18:25.389Z,95364.13
2023-01-17T08:20:54.062Z,95364.72
2023-01-17T08:23:23.857Z,95365.16
2023-01-17T08:25:52.037Z,95258.91
2023-01-17T08:28:22.364Z,95362.28
2023-01-17T08:30:50.635Z,95367.53
2023-01-17T08:33:18.745Z,95378.13
2023-01-17T08:35:58.535Z,95377.34
2023-01-17T08:38:26.792Z,95375.28
2023-01-17T08:40:54.918Z,95372.09
2023-01-17T08:43:25.698Z,95344.97
2023-01-17T08:45:56.118Z,95339.22
2023-01-17T08:48:24.492Z,95371.44
2023-01-17T08:50:54.474Z,95367.03
2023-01-17T08:53:23.494Z,95357.53
2023-01-17T08:55:58.889Z,95355.84
2023-01-17T08:58:30.495Z,95361.69
2023-01-17T09:01:02.330Z,95372.94
2023-01-17T09:03:33.305Z,95362.69
2023-01-17T09:06:11.327Z,95312.25
2023-01-17T09:08:42.459Z,95371.25
2023-01-17T09:11:12.990Z,95357.47
2023-01-17T09:13:43.693Z,95377.53
2023-01-17T09:16:11.953Z,95371.94
2023-01-17T09:18:42.021Z,95375.00
2023-01-17T09:21:16.750Z,95377.38
2023-01-17T09:23:45.851Z,95390.19
2023-01-17T09:26:20.082Z,95383.97
2023-01-17T09:28:48.364Z,95352.03
2023-01-17T09:31:17.763Z,95338.47
2023-01-17T09:33:48.332Z,95333.91
2023-01-17T09:36:18.184Z,95333.69
2023-01-17T09:38:46.367Z,95299.78
2023-01-17T09:41:27.556Z,95309.69
2023-01-17T09:44:02.272Z,95319.59
2023-01-17T09:46:33.496Z,95305.75
2023-01-17T09:49:07.944Z,95220.28
2023-01-17T09:51:40.148Z,95308.28
2023-01-17T09:54:20.306Z,95289.59
2023-01-17T09:56:56.107Z,95304.47
2023-01-17T09:59:35.819Z,95310.28
2023-01-17T10:02:18.693Z,95284.00
2023-01-17T10:05:04.858Z,95313.19
2023-01-17T10:07:44.713Z,95300.97
2023-01-17T10:10:30.541Z,95258.25
2023-01-17T10:13:09.397Z,95293.75
2023-01-17T10:16:01.637Z,95297.97
2023-01-17T10:19:05.295Z,95278.94
2023-01-17T10:21:49.626Z,95288.31
2023-01-17T10:24:40.587Z,95312.28
2023-01-17T10:27:19.757Z,95303.63
2023-01-17T10:29:50.305Z,95319.31
2023-01-17T10:32:20.832Z,95312.13
2023-01-17T10:34:51.497Z,95311.97
2023-01-17T10:37:25.529Z,95317.09
2023-01-17T10:39:59.394Z,95300.47
2023-01-17T10:42:34.816Z,95291.66
2023-01-17T10:45:11.507Z,95272.59
2023-01-17T10:47:42.759Z,95285.66
2023-01-17T10:50:16.715Z,95290.25
2023-01-17T10:52:55.889Z,95296.19
2023-01-17T10:55:39.245Z,95299.03
2023-01-17T10:58:12.172Z,95294.19
2023-01-17T11:00:49.145Z,95284.66
2023-01-17T11:03:20.871Z,95274.03
2023-01-17T11:06:17.229Z,95254.78
2023-01-17T11:08:53.788Z,95164.78
2023-01-17T11:11:25.947Z,95251.63
2023-01-17T11:13:56.402Z,95148.84
2023-01-17T11:16:34.608Z,95236.72
2023-01-17T11:19:10.340Z,95239.31
2023-01-17T11:21:41.043Z,95227.19
2023-01-17T11:24:17.805Z,95217.41
2023-01-17T11:26:50.596Z,95207.34
2023-01-17T11:29:35.204Z,95194.72
2023-01-17T11:32:37.349Z,95199.00
2023-01-17T11:35:21.687Z,95154.38
2023-01-17T11:37:52.421Z,95197.25
2023-01-17T11:40:26.781Z,95087.75
2023-01-17T11:43:19.788Z,95185.84
2023-01-17T11:46:02.793Z,95147.06
2023-01-17T11:48:37.186Z,95160.84
2023-01-17T11:51:15.411Z,95198.47
2023-01-17T11:53:48.379Z,95041.16
2023-01-17T11:56:25.920Z,95179.41
2023-01-17T11:59:13.635Z,95065.50
2023-01-17T12:01:48.388Z,95040.44
2023-01-17T12:04:24.343Z,95171.56
2023-01-17T12:07:06.478Z,95202.06
2023-01-17T12:09:43.581Z,95120.13
2023-01-17T12:12:40.137Z,95142.34
2023-01-17T12:15:26.883Z,95146.53
2023-01-17T12:18:20.537Z,95171.22
2023-01-17T12:20:58.930Z,95152.88
2023-01-17T12:23:40.629Z,95187.84
2023-01-17T12:26:24.023Z,95119.03
2023-01-17T12:29:19.577Z,95160.81
2023-01-17T12:32:01.398Z,95175.66
2023-01-17T12:34:35.603Z,95176.09
2023-01-17T12:37:14.523Z,95180.44
2023-01-17T12:39:48.187Z,95157.44
2023-01-17T12:42:23.423Z,95148.91
2023-01-17T12:44:59.087Z,95141.06
2023-01-17T12:47:30.243Z,95126.16
2023-01-17T12:50:08.340Z,95135.97
2023-01-17T12:52:48.995Z,95076.69
2023-01-17T12:55:21.721Z,95130.84
2023-01-17T12:57:58.286Z,94990.41
2023-01-17T13:00:29.954Z,95129.25
2023-01-17T13:03:08.908Z,95109.75
2023-01-17T13:05:40.689Z,95099.91
2023-01-17T13:08:19.883Z,95112.09
2023-01-17T13:10:52.376Z,95117.97
2023-01-17T13:13:24.335Z,95083.81
2023-01-17T13:15:55.781Z,95094.81
2023-01-17T13:18:29.635Z,95081.97
2023-01-17T13:21:07.474Z,95078.53
2023-01-17T13:23:51.095Z,94942.97
2023-01-17T13:26:30.041Z,95069.88
2023-01-17T13:29:09.078Z,95061.34
2023-01-17T13:31:49.346Z,95042.19
2023-01-17T13:34:52.817Z,95032.41
2023-01-17T13:37:46.976Z,94836.97
2023-01-17T13:40:37.602Z,94997.78
2023-01-17T13:43:16.319Z,95013.63
2023-01-17T13:45:56.198Z,95021.47
2023-01-17T13:48:31.863Z,95013.84
2023-01-17T13:51:03.695Z,95007.94
2023-01-17T13:53:51.992Z,95007.19
2023-01-17T13:56:36.062Z,94998.56
2023-01-17T13:59:07.069Z,95003.53
2023-01-17T14:01:54.762Z,94846.22
2023-01-17T14:04:24.403Z,94988.72
2023-01-17T14:06:57.998Z,94982.50
2023-01-17T14:09:34.012Z,94943.41
2023-01-17T14:12:32.926Z,94958.19
2023-01-17T14:15:06.852Z,94949.72
2023-01-17T14:17:51.804Z,94942.16
2023-01-17T14:20:36.637Z,94853.19
2023-01-17T14:23:37.944Z,94912.13
2023-01-17T14:26:27.696Z,94903.25
2023-01-17T14:29:00.186Z,94855.88
2023-01-17T14:31:29.587Z,94886.59
2023-01-17T14:34:13.246Z,94901.31
2023-01-17T14:36:41.657Z,94936.00
2023-01-17T14:39:23.849Z,94854.72
2023-01-17T14:41:55.542Z,94920.09
2023-01-17T14:44:23.987Z,94912.13
2023-01-17T14:46:52.537Z,94884.69
2023-01-17T14:49:26.369Z,94903.81
2023-01-17T14:52:02.020Z,94887.44
2023-01-17T14:54:31.901Z,94900.75
2023-01-17T14:57:33.318Z,94904.91
2023-01-17T15:00:13.880Z,94889.44
2023-01-17T15:02:44.479Z,94838.50
2023-01-17T15:05:17.935Z,94879.72
2023-01-17T15:07:51.666Z,94910.72
2023-01-17T15:10:24.199Z,94924.56
2023-01-17T15:12:53.179Z,94921.91
2023-01-17T15:15:37.357Z,94842.25
2023-01-17T15:18:20.639Z,94930.38
2023-01-17T15:20:54.847Z,94929.69
2023-01-17T15:23:27.780Z,94894.53
2023-01-17T15:25:58.373Z,94903.25
2023-01-17T15:28:28.939Z,94917.03
2023-01-17T15:31:06.780Z,94848.53
2023-01-17T15:33:36.731Z,94874.59
2023-01-17T15:36:07.917Z,94938.84
2023-01-17T15:38:39.525Z,94935.34
2023-01-17T15:41:18.870Z,94909.25
2023-01-17T15:43:47.248Z,94927.00
2023-01-17T15:46:34.011Z,94918.31
2023-01-17T15:49:17.881Z,94925.53
2023-01-17T15:51:57.696Z,94930.00
2023-01-17T15:54:35.654Z,94865.03
2023-01-17T15:57:19.238Z,94829.22
2023-01-17T15:59:52.140Z,94925.56
2023-01-17T16:02:43.114Z,94915.44
2023-01-17T16:05:47.939Z,94921.88
2023-01-17T16:08:27.182Z,94931.13
2023-01-17T16:10:58.659Z,94914.56
2023-01-17T16:13:30.021Z,94941.84
2023-01-17T16:16:23.037Z,94945.69
2023-01-17T16:19:01.174Z,94923.94
2023-01-17T16:21:31.564Z,94876.84
2023-01-17T16:24:01.115Z,94915.75
2023-01-17T16:26:36.094Z,94940.25
2023-01-17T16:29:07.684Z,94930.84
2023-01-17T16:31:37.801Z,94961.22
2023-01-17T16:34:12.139Z,94932.00
2023-01-17T16:36:40.461Z,94942.19
2023-01-17T16:39:08.880Z,94942.84
2023-01-17T16:41:37.335Z,94841.56
2023-01-17T16:44:09.067Z,94945.63
2023-01-17T16:46:38.751Z,94955.25
2023-01-17T16:49:07.081Z,94936.94
2023-01-17T16:51:35.512Z,94915.03
2023-01-17T16:54:03.739Z,94938.56
2023-01-17T16:56:32.582Z,94931.47
2023-01-17T16:59:00.733Z,94924.72
2023-01-17T17:01:31.135Z,94912.72
2023-01-17T17:03:59.425Z,94913.63
2023-01-17T17:06:27.887Z,94869.91
2023-01-17T17:08:56.099Z,94848.00
2023-01-17T17:11:24.675Z,94830.84
2023-01-17T17:13:53.624Z,94878.59
2023-01-17T17:16:24.239Z,94861.41
2023-01-17T17:18:58.292Z,94879.81
2023-01-17T17:21:27.226Z,94861.59
2023-01-17T17:23:58.242Z,94862.16
2023-01-17T17:26:29.086Z,94876.06
2023-01-17T17:28:57.605Z,94885.69
2023-01-17T17:31:26.094Z,94843.44
2023-01-17T17:33:58.357Z,94830.75
2023-01-17T17:36:29.260Z,94855.44
2023-01-17T17:38:58.065Z,94854.34
2023-01-17T17:41:27.949Z,94876.00
2023-01-17T17:43:56.943Z,94884.53
2023-01-17T17:46:27.327Z,94888.00
2023-01-17T17:48:55.822Z,94879.59
2023-01-17T17:51:26.020Z,94779.25
2023-01-17T17:53:56.007Z,94885.78
2023-01-17T17:56:25.033Z,94866.53
2023-01-17T17:58:53.255Z,94879.25
2023-01-17T18:01:22.836Z,94869.34
2023-01-17T18:03:51.473Z,94877.41
2023-01-17T18:06:19.915Z,94830.03
2023-01-17T18:08:48.517Z,94809.81
2023-01-17T18:11:21.398Z,94866.16
2023-01-17T18:13:51.522Z,94868.81
2023-01-17T18:16:21.811Z,94875.25
2023-01-17T18:18:52.173Z,94877.09
2023-01-17T18:21:23.866Z,94867.75
2023-01-17T18:23:54.565Z,94880.28
2023-01-17T18:26:26.448Z,94877.84
2023-01-17T18:28:55.874Z,94865.03
2023-01-17T18:31:25.289Z,94865.94
2023-01-17T18:33:54.183Z,94863.19
2023-01-17T18:36:23.513Z,94866.66
2023-01-17T18:38:52.147Z,94852.25
2023-01-17T18:41:22.545Z,94850.44
2023-01-17T18:43:52.560Z,94820.31
2023-01-17T18:46:21.858Z,94862.03
2023-01-17T18:48:50.298Z,94826.81
2023-01-17T18:51:20.504Z,94814.25
2023-01-17T18:53:48.901Z,94848.31
2023-01-17T18:56:19.612Z,94853.09
2023-01-17T18:58:49.736Z,94847.84
2023-01-17T19:01:21.327Z,94856.50
2023-01-17T19:03:51.275Z,94855.56
2023-01-17T19:06:22.920Z,94823.13
2023-01-17T19:08:52.485Z,94838.38
2023-01-17T19:11:21.665Z,94841.09
2023-01-17T19:13:50.484Z,94838.44
2023-01-17T19:16:24.529Z,94819.06
2023-01-17T19:18:53.387Z,94762.00
2023-01-17T19:21:23.209Z,94824.69
2023-01-17T19:23:51.757Z,94833.34
2023-01-17T19:26:22.985Z,94807.34
2023-01-17T19:28:51.962Z,94824.81
2023-01-17T19:31:23.980Z,94532.81
2023-01-17T19:33:54.640Z,94842.03
2023-01-17T19:36:24.906Z,94825.94
2023-01-17T19:39:03.925Z,94826.16
2023-01-17T19:41:32.969Z,94820.66
2023-01-17T19:44:03.362Z,94795.94
2023-01-17T19:46:33.733Z,94812.00
2023-01-17T19:49:02.377Z,94697.72
2023-01-17T19:51:30.632Z,94802.69
2023-01-17T19:54:01.546Z,94809.56
2023-01-17T19:56:30.487Z,94805.25
2023-01-17T19:59:01.513Z,94804.50
2023-01-17T20:01:33.392Z,94801.50
2023-01-17T20:04:02.741Z,94805.09
2023-01-17T20:06:32.608Z,94810.59
2023-01-17T20:09:00.832Z,94817.50
2023-01-17T20:11:29.971Z,94778.84
2023-01-17T20:14:00.132Z,94810.34
2023-01-17T20:16:30.431Z,94816.81
2023-01-17T20:19:02.568Z,94797.69
2023-01-17T20:21:33.012Z,94795.50
2023-01-17T20:24:04.414Z,94792.69
2023-01-17T20:26:35.976Z,94747.88
2023-01-17T20:29:10.456Z,94788.06
2023-01-17T20:31:39.753Z,94754.16
2023-01-17T20:34:11.649Z,94784.94
2023-01-17T20:36:40.616Z,94769.94
2023-01-17T20:39:11.142Z,94778.25
2023-01-17T20:41:40.883Z,94712.31
2023-01-17T20:44:12.261Z,94779.94
2023-01-17T20:46:42.049Z,94759.59
2023-01-17T20:49:15.076Z,94754.53
2023-01-17T20:51:44.619Z,94742.69
2023-01-17T20:54:14.713Z,94691.94
2023-01-17T20:56:43.530Z,94775.09
2023-01-17T20:59:14.588Z,94707.56
2023-01-17T21:01:43.849Z,94767.47
2023-01-17T21:04:14.859Z,94778.22
2023-01-17T21:06:44.545Z,94757.13
2023-01-17T21:09:14.814Z,94762.00
2023-01-17T21:11:43.168Z,94711.16
2023-01-17T21:14:11.316Z,94766.56
2023-01-17T21:16:39.768Z,94759.84
2023-01-17T21:19:12.015Z,94733.63
2023-01-17T21:21:41.836Z,94756.09
2023-01-17T21:24:19.051Z,94594.22
2023-01-17T21:26:47.686Z,94753.25
2023-01-17T21:29:16.486Z,94744.81
2023-01-17T21:31:45.361Z,94762.56
2023-01-17T21:34:14.823Z,94774.56
2023-01-17T21:36:44.490Z,94755.66
2023-01-17T21:39:16.077Z,94774.16
2023-01-17T21:41:47.949Z,94757.72
2023-01-17T21:44:19.896Z,94767.81
2023-01-17T21:46:49.083Z,94752.94
2023-01-17T21:49:17.429Z,94739.00
2023-01-17T21:52:04.859Z,94740.59
2023-01-17T21:54:50.934Z,94703.22
2023-01-17T21:57:38.552Z,94732.91
2023-01-17T22:00:08.632Z,94718.41
2023-01-17T22:02:36.859Z,94741.47
2023-01-17T22:05:05.788Z,94754.91
2023-01-17T22:07:35.912Z,94735.81
2023-01-17T22:10:04.064Z,94742.38
2023-01-17T22:12:32.332Z,94718.75
2023-01-17T22:15:00.475Z,94695.84
2023-01-17T22:17:30.475Z,94730.50
2023-01-17T22:19:58.679Z,94730.50
2023-01-17T22:22:26.896Z,94656.69
2023-01-17T22:24:56.536Z,94734.78
2023-01-17T22:27:24.714Z,94735.81
2023-01-17T22:29:53.046Z,94724.84
2023-01-17T22:32:21.270Z,94738.41
2023-01-17T22:34:49.377Z,94723.28
2023-01-17T22:37:17.469Z,94745.88
2023-01-17T22:39:46.335Z,94727.41
2023-01-17T22:42:16.702Z,94743.94
2023-01-17T22:44:45.824Z,94736.22
2023-01-17T22:47:13.942Z,94740.00
2023-01-17T22:49:42.328Z,94729.88
2023-01-17T22:52:10.456Z,94737.47
2023-01-17T22:54:38.571Z,94723.81
2023-01-17T22:57:06.761Z,94706.09
2023-01-17T22:59:36.660Z,94633.94
2023-01-17T23:02:04.830Z,94722.63
2023-01-17T23:04:32.996Z,94714.38
2023-01-17T23:07:01.158Z,94709.41
2023-01-17T23:09:29.517Z,94721.22
2023-01-17T23:11:57.637Z,94700.16
2023-01-17T23:14:29.528Z,94689.28
2023-01-17T23:17:18.169Z,94701.94
2023-01-17T23:19:49.443Z,94718.28
2023-01-17T23:22:22.796Z,94641.59
2023-01-17T23:24:52.843Z,94705.63
2023-01-17T23:27:41.088Z,94708.31
2023-01-17T23:30:12.068Z,94715.25
2023-01-17T23:32:45.690Z,94710.97
2023-01-17T23:35:13.952Z,94719.28
2023-01-17T23:37:56.048Z,94809.72
2023-01-17T23:40:24.381Z,94710.72
2023-01-17T23:43:09.961Z,94671.19
2023-01-17T23:45:38.852Z,94704.63
2023-01-17T23:48:10.854Z,94708.09
2023-01-17T23:50:40.488Z,94709.06
2023-01-17T23:53:08.995Z,94709.78
2023-01-17T23:55:38.978Z,94695.94
2023-01-17T23:58:08.214Z,94698.59
