createdAt,value
2023-02-18T00:01:39.249Z,16.24
2023-02-18T00:06:42.850Z,15.01
2023-02-18T00:11:46.167Z,14.14
2023-02-18T00:16:49.536Z,13.63
2023-02-18T00:21:52.949Z,14.49
2023-02-18T00:26:56.356Z,16.92
2023-02-18T00:31:59.765Z,15.97
2023-02-18T00:37:03.594Z,14.67
2023-02-18T00:42:07.223Z,13.95
2023-02-18T00:47:10.764Z,14.67
2023-02-18T00:52:14.159Z,16.89
2023-02-18T00:57:17.538Z,15.78
2023-02-18T01:02:21.022Z,14.62
2023-02-18T01:07:24.425Z,13.96
2023-02-18T01:12:27.772Z,14.76
2023-02-18T01:17:31.660Z,17.18
2023-02-18T01:22:35.283Z,16.61
2023-02-18T01:27:39.388Z,14.87
2023-02-18T01:32:46.262Z,13.62
2023-02-18T01:37:50.110Z,14.12
2023-02-18T01:42:53.900Z,15.67
2023-02-18T01:47:58.169Z,14.27
2023-02-18T01:53:03.114Z,13.25
2023-02-18T01:58:07.857Z,12.58
2023-02-18T02:03:11.567Z,12.17
2023-02-18T02:08:15.102Z,11.86
2023-02-18T02:13:44.408Z,12.89
2023-02-18T02:19:10.814Z,14.65
2023-02-18T02:24:33.297Z,13.41
2023-02-18T02:30:01.928Z,12.65
2023-02-18T02:35:14.070Z,12.12
2023-02-18T02:40:36.043Z,11.80
2023-02-18T02:45:56.379Z,11.62
2023-02-18T02:51:52.494Z,11.39
2023-02-18T02:57:28.855Z,11.23
2023-02-18T03:02:39.953Z,11.19
2023-02-18T03:07:55.988Z,11.14
2023-02-18T03:13:12.132Z,11.08
2023-02-18T03:18:22.221Z,11.08
2023-02-18T03:23:33.074Z,11.03
2023-02-18T03:28:38.564Z,11.03
2023-02-18T03:33:51.619Z,11.02
2023-02-18T03:39:33.135Z,11.06
2023-02-18T03:44:36.970Z,11.05
2023-02-18T03:49:40.325Z,11.03
2023-02-18T03:54:43.660Z,11.04
2023-02-18T03:59:47.346Z,11.04
2023-02-18T04:04:50.615Z,11.08
2023-02-18T04:09:54.102Z,11.11
2023-02-18T04:14:57.596Z,11.14
2023-02-18T04:20:01.037Z,11.09
2023-02-18T04:25:05.143Z,11.03
2023-02-18T04:30:09.170Z,10.97
2023-02-18T04:35:12.822Z,10.92
2023-02-18T04:40:16.857Z,10.89
2023-02-18T04:45:20.316Z,10.91
2023-02-18T04:50:23.921Z,10.93
2023-02-18T04:55:27.663Z,10.92
2023-02-18T05:00:31.113Z,10.90
2023-02-18T05:05:36.100Z,10.86
2023-02-18T05:10:39.771Z,10.86
2023-02-18T05:15:43.419Z,10.85
2023-02-18T05:20:46.950Z,10.82
2023-02-18T05:25:50.452Z,10.74
2023-02-18T05:30:54.132Z,10.65
2023-02-18T05:35:57.749Z,10.59
2023-02-18T05:41:00.970Z,10.58
2023-02-18T05:46:04.833Z,10.56
2023-02-18T05:51:08.327Z,10.48
2023-02-18T05:56:12.297Z,10.45
2023-02-18T06:01:15.861Z,10.40
2023-02-18T06:06:19.547Z,10.35
2023-02-18T06:11:22.937Z,10.35
2023-02-18T06:16:27.070Z,10.36
2023-02-18T06:21:31.587Z,10.34
2023-02-18T06:26:35.200Z,10.33
2023-02-18T06:31:39.318Z,10.31
2023-02-18T06:36:43.632Z,10.27
2023-02-18T06:41:47.733Z,10.33
2023-02-18T06:46:51.589Z,10.41
2023-02-18T06:51:54.975Z,10.44
2023-02-18T06:56:58.463Z,10.44
2023-02-18T07:02:02.179Z,10.49
2023-02-18T07:07:05.782Z,10.54
2023-02-18T07:12:09.954Z,10.56
2023-02-18T07:17:13.594Z,10.54
2023-02-18T07:22:16.923Z,10.60
2023-02-18T07:27:21.397Z,10.67
2023-02-18T07:32:25.378Z,10.69
2023-02-18T07:37:30.217Z,10.68
2023-02-18T07:42:33.569Z,10.66
2023-02-18T07:47:37.857Z,10.64
2023-02-18T07:52:41.541Z,10.67
2023-02-18T07:58:02.705Z,10.64
2023-02-18T08:03:05.928Z,10.71
2023-02-18T08:08:15.266Z,10.70
2023-02-18T08:13:18.867Z,10.69
2023-02-18T08:18:24.489Z,10.74
2023-02-18T08:23:28.000Z,10.79
2023-02-18T08:28:31.493Z,10.82
2023-02-18T08:33:34.762Z,10.77
2023-02-18T08:38:38.553Z,10.83
2023-02-18T08:43:42.944Z,10.83
2023-02-18T08:48:46.830Z,10.86
2023-02-18T08:53:50.857Z,10.94
2023-02-18T08:58:54.164Z,10.91
2023-02-18T09:03:58.046Z,10.98
2023-02-18T09:09:01.670Z,11.01
2023-02-18T09:14:05.572Z,11.00
2023-02-18T09:19:09.736Z,11.04
2023-02-18T09:24:13.156Z,11.09
2023-02-18T09:29:18.520Z,11.12
2023-02-18T09:34:22.209Z,11.06
2023-02-18T09:39:25.847Z,11.10
2023-02-18T09:44:43.299Z,11.08
2023-02-18T09:49:54.962Z,11.05
2023-02-18T09:54:58.529Z,11.08
2023-02-18T10:00:25.438Z,11.15
2023-02-18T10:05:30.692Z,11.18
2023-02-18T10:10:40.645Z,11.20
2023-02-18T10:15:45.215Z,11.21
2023-02-18T10:20:51.312Z,11.25
2023-02-18T10:25:55.954Z,11.30
2023-02-18T10:31:11.687Z,11.37
2023-02-18T10:36:18.077Z,11.41
2023-02-18T10:41:52.998Z,11.45
2023-02-18T10:47:27.559Z,11.49
2023-02-18T10:52:36.347Z,11.53
2023-02-18T10:57:54.022Z,11.57
2023-02-18T11:03:20.516Z,11.54
2023-02-18T11:08:29.329Z,11.44
2023-02-18T11:13:33.028Z,11.32
2023-02-18T11:18:48.394Z,11.30
2023-02-18T11:23:54.044Z,11.28
2023-02-18T11:29:06.363Z,11.23
2023-02-18T11:34:17.298Z,11.17
2023-02-18T11:39:26.750Z,10.99
2023-02-18T11:44:34.853Z,10.98
2023-02-18T11:49:38.538Z,10.98
2023-02-18T11:54:42.086Z,10.99
2023-02-18T11:59:45.383Z,10.96
2023-02-18T12:05:13.737Z,10.96
2023-02-18T12:10:27.971Z,10.90
2023-02-18T12:15:53.792Z,10.80
2023-02-18T12:21:13.526Z,10.67
2023-02-18T12:26:23.253Z,10.60
2023-02-18T12:31:51.529Z,10.56
2023-02-18T12:37:07.750Z,10.55
2023-02-18T12:42:29.443Z,10.50
2023-02-18T12:47:45.263Z,10.43
2023-02-18T12:53:14.696Z,10.40
2023-02-18T12:58:50.733Z,10.35
2023-02-18T13:04:15.049Z,10.35
2023-02-18T13:09:55.408Z,10.37
2023-02-18T13:15:25.727Z,10.43
2023-02-18T13:20:46.104Z,10.45
2023-02-18T13:25:56.363Z,10.41
2023-02-18T13:31:43.053Z,10.42
2023-02-18T13:36:57.136Z,10.38
2023-02-18T13:42:37.468Z,10.38
2023-02-18T13:47:45.969Z,10.47
2023-02-18T13:52:50.832Z,10.51
2023-02-18T13:57:55.772Z,10.51
2023-02-18T14:03:02.602Z,10.47
2023-02-18T14:08:15.109Z,10.43
2023-02-18T14:13:20.298Z,10.38
2023-02-18T14:18:46.783Z,10.33
2023-02-18T14:23:53.291Z,10.26
2023-02-18T14:29:02.076Z,10.18
2023-02-18T14:34:14.038Z,10.11
2023-02-18T14:39:33.277Z,10.18
2023-02-18T14:44:57.327Z,12.91
2023-02-18T14:50:04.204Z,14.38
2023-02-18T14:55:16.197Z,12.99
2023-02-18T15:00:23.156Z,12.08
2023-02-18T15:05:30.026Z,11.46
2023-02-18T15:10:43.520Z,11.04
2023-02-18T15:15:51.041Z,10.66
2023-02-18T15:20:54.825Z,10.41
2023-02-18T15:25:58.534Z,10.25
2023-02-18T15:31:04.283Z,10.87
2023-02-18T15:36:19.639Z,14.01
2023-02-18T15:41:23.243Z,14.15
2023-02-18T15:46:27.455Z,12.77
2023-02-18T15:51:32.271Z,11.93
2023-02-18T15:57:13.793Z,11.37
2023-02-18T16:02:25.071Z,10.98
2023-02-18T16:07:56.018Z,10.70
2023-02-18T16:13:03.354Z,10.48
2023-02-18T16:18:20.231Z,10.33
2023-02-18T16:24:05.801Z,11.38
2023-02-18T16:29:37.476Z,14.90
2023-02-18T16:34:40.688Z,14.79
2023-02-18T16:39:45.267Z,13.30
2023-02-18T16:44:50.853Z,12.43
2023-02-18T16:56:23.534Z,11.31
2023-02-18T17:01:31.120Z,10.98
2023-02-18T17:06:34.970Z,11.79
2023-02-18T17:12:17.691Z,14.73
2023-02-18T17:17:26.713Z,15.30
2023-02-18T17:22:36.913Z,13.67
2023-02-18T17:28:19.507Z,12.66
2023-02-18T17:33:25.445Z,12.00
2023-02-18T17:39:02.783Z,11.60
2023-02-18T17:44:41.780Z,12.81
2023-02-18T17:50:56.217Z,15.83
2023-02-18T17:56:02.590Z,15.92
2023-02-18T18:01:10.526Z,14.14
2023-02-18T18:06:24.042Z,14.68
2023-02-18T18:11:27.587Z,16.04
2023-02-18T18:25:23.372Z,15.91
2023-02-18T18:31:03.930Z,16.35
2023-02-18T18:36:25.530Z,14.47
2023-02-18T18:42:38.921Z,13.49
2023-02-18T18:47:44.292Z,15.66
2023-02-18T18:53:33.447Z,16.27
2023-02-18T19:00:23.327Z,14.41
2023-02-18T19:06:01.022Z,13.86
2023-02-18T19:11:04.690Z,16.36
2023-02-18T19:16:30.010Z,16.18
2023-02-18T19:21:33.672Z,14.49
2023-02-18T19:26:37.419Z,13.53
2023-02-18T19:31:40.826Z,14.38
2023-02-18T19:36:47.144Z,15.89
2023-02-18T19:41:50.426Z,14.39
2023-02-18T19:46:55.381Z,13.39
2023-02-18T19:52:04.470Z,13.88
2023-02-18T19:57:08.007Z,15.46
2023-02-18T20:02:21.556Z,14.13
2023-02-18T20:07:25.729Z,13.15
2023-02-18T20:12:29.453Z,12.57
2023-02-18T20:17:33.269Z,13.29
2023-02-18T20:22:36.947Z,15.16
2023-02-18T20:27:51.096Z,13.89
2023-02-18T20:33:03.673Z,12.94
2023-02-18T20:38:07.690Z,12.40
2023-02-18T20:43:11.242Z,13.27
2023-02-18T20:48:14.534Z,15.81
2023-02-18T20:53:17.953Z,14.85
2023-02-18T20:58:21.630Z,13.46
2023-02-18T21:03:25.547Z,12.68
2023-02-18T21:08:29.512Z,13.29
2023-02-18T21:13:33.848Z,15.63
2023-02-18T21:18:37.465Z,14.49
2023-02-18T21:23:41.443Z,13.14
2023-02-18T21:28:54.030Z,12.44
2023-02-18T21:33:58.064Z,14.45
2023-02-18T21:39:04.843Z,15.60
2023-02-18T21:44:09.261Z,14.06
2023-02-18T21:49:12.787Z,13.05
2023-02-18T21:54:17.611Z,12.39
2023-02-18T21:59:22.308Z,13.11
2023-02-18T22:04:25.728Z,15.63
2023-02-18T22:09:29.498Z,14.64
2023-02-18T22:14:33.392Z,13.23
2023-02-18T22:19:37.190Z,12.34
2023-02-18T22:24:40.945Z,12.96
2023-02-18T22:29:44.380Z,15.55
2023-02-18T22:34:48.064Z,15.01
2023-02-18T22:39:51.834Z,13.44
2023-02-18T22:44:57.407Z,12.47
2023-02-18T22:50:00.964Z,12.88
2023-02-18T22:55:04.678Z,14.38
2023-02-18T23:00:10.807Z,13.00
2023-02-18T23:05:14.082Z,12.07
2023-02-18T23:10:18.298Z,11.57
2023-02-18T23:15:21.656Z,12.21
2023-02-18T23:20:43.594Z,14.89
2023-02-18T23:25:47.017Z,14.62
2023-02-18T23:30:50.768Z,13.16
2023-02-18T23:35:54.074Z,12.30
2023-02-18T23:40:57.717Z,11.71
2023-02-18T23:46:01.247Z,12.40
2023-02-18T23:51:06.972Z,15.06
2023-02-18T23:56:14.782Z,15.05
