createdAt,value
2019-04-16T00:00:52.265Z,1.63
2019-04-16T00:03:42.299Z,2.27
2019-04-16T00:06:48.386Z,2.10
2019-04-16T00:09:44.389Z,1.70
2019-04-16T00:12:53.174Z,2.40
2019-04-16T00:15:42.111Z,1.93
2019-04-16T00:18:31.115Z,1.60
2019-04-16T00:21:33.217Z,1.80
2019-04-16T00:24:23.057Z,1.90
2019-04-16T00:27:11.241Z,2.10
2019-04-16T00:30:04.116Z,1.63
2019-04-16T00:32:50.247Z,2.60
2019-04-16T00:35:38.553Z,1.73
2019-04-16T00:38:39.792Z,1.80
2019-04-16T00:41:17.286Z,1.80
2019-04-16T00:44:05.924Z,1.80
2019-04-16T00:46:54.306Z,1.70
2019-04-16T00:49:43.060Z,1.87
2019-04-16T00:52:31.364Z,1.50
2019-04-16T00:55:19.580Z,1.77
2019-04-16T00:57:50.234Z,1.37
2019-04-16T01:00:21.286Z,1.73
2019-04-16T01:02:51.914Z,1.70
2019-04-16T01:05:22.553Z,1.53
2019-04-16T01:08:10.632Z,1.43
2019-04-16T01:10:58.972Z,1.83
2019-04-16T01:13:48.508Z,2.07
2019-04-16T01:16:36.909Z,2.00
2019-04-16T01:19:25.399Z,1.60
2019-04-16T01:22:16.021Z,1.20
2019-04-16T01:25:06.103Z,1.80
2019-04-16T01:28:01.956Z,1.60
2019-04-16T01:30:54.512Z,1.43
2019-04-16T01:34:02.518Z,1.80
2019-04-16T01:37:04.413Z,1.87
2019-04-16T01:39:54.312Z,1.40
2019-04-16T01:42:43.252Z,1.63
2019-04-16T01:45:14.036Z,1.80
2019-04-16T01:48:06.895Z,1.70
2019-04-16T01:50:52.473Z,1.50
2019-04-16T01:53:40.976Z,2.30
2019-04-16T01:56:29.426Z,1.47
2019-04-16T01:59:17.484Z,1.80
2019-04-16T02:02:06.083Z,1.80
2019-04-16T02:04:54.318Z,1.23
2019-04-16T02:07:43.272Z,1.20
2019-04-16T02:10:32.412Z,1.50
2019-04-16T02:13:20.655Z,1.77
2019-04-16T02:16:09.404Z,1.60
2019-04-16T02:19:01.354Z,1.03
2019-04-16T02:21:49.957Z,1.70
2019-04-16T02:24:38.716Z,1.90
2019-04-16T02:27:27.603Z,1.47
2019-04-16T02:30:17.383Z,1.90
2019-04-16T02:33:05.556Z,1.47
2019-04-16T02:35:53.870Z,1.40
2019-04-16T02:38:45.681Z,1.80
2019-04-16T02:41:32.353Z,1.50
2019-04-16T02:44:20.714Z,1.70
2019-04-16T02:47:09.194Z,1.10
2019-04-16T02:49:59.858Z,1.70
2019-04-16T02:52:53.314Z,1.40
2019-04-16T02:55:52.119Z,1.50
2019-04-16T02:58:41.721Z,1.67
2019-04-16T03:01:31.471Z,1.80
2019-04-16T03:04:38.281Z,1.50
2019-04-16T03:07:27.299Z,1.43
2019-04-16T03:10:15.757Z,1.30
2019-04-16T03:13:05.212Z,1.57
2019-04-16T03:16:12.980Z,1.50
2019-04-16T03:19:06.337Z,1.03
2019-04-16T03:21:55.804Z,1.77
2019-04-16T03:24:44.419Z,1.60
2019-04-16T03:27:33.078Z,1.40
2019-04-16T03:30:22.492Z,1.33
2019-04-16T03:33:14.967Z,1.60
2019-04-16T03:36:02.214Z,1.30
2019-04-16T03:38:51.351Z,1.20
2019-04-16T03:41:39.598Z,1.47
2019-04-16T03:44:28.053Z,1.40
2019-04-16T03:47:19.407Z,1.20
2019-04-16T03:49:49.168Z,1.07
2019-04-16T03:52:40.232Z,1.30
2019-04-16T03:55:27.352Z,1.40
2019-04-16T03:58:16.386Z,1.20
2019-04-16T04:01:04.496Z,2.00
2019-04-16T04:03:54.505Z,1.40
2019-04-16T04:06:43.627Z,2.00
2019-04-16T04:09:32.150Z,1.57
2019-04-16T04:12:20.554Z,2.77
2019-04-16T04:15:10.162Z,1.70
2019-04-16T04:17:59.284Z,1.40
2019-04-16T04:20:50.627Z,1.57
2019-04-16T04:23:38.226Z,1.10
2019-04-16T04:26:26.443Z,1.43
2019-04-16T04:29:14.970Z,1.50
2019-04-16T04:32:04.292Z,1.60
2019-04-16T04:34:53.728Z,1.30
2019-04-16T04:37:41.756Z,1.40
2019-04-16T04:40:43.499Z,1.27
2019-04-16T04:43:20.335Z,1.67
2019-04-16T04:46:12.968Z,1.57
2019-04-16T04:49:00.310Z,1.53
2019-04-16T04:51:48.456Z,1.33
2019-04-16T04:54:36.404Z,1.40
2019-04-16T04:57:24.620Z,1.67
2019-04-16T05:00:14.352Z,1.20
2019-04-16T05:03:02.611Z,1.40
2019-04-16T05:05:53.330Z,1.43
2019-04-16T05:08:42.808Z,1.43
2019-04-16T05:11:31.272Z,1.70
2019-04-16T05:14:20.073Z,1.13
2019-04-16T05:17:08.690Z,1.40
2019-04-16T05:19:57.574Z,1.13
2019-04-16T05:22:45.871Z,1.30
2019-04-16T05:25:34.732Z,1.50
2019-04-16T05:28:23.048Z,1.40
2019-04-16T05:31:11.707Z,1.20
2019-04-16T05:34:02.293Z,1.20
2019-04-16T05:36:50.937Z,1.20
2019-04-16T05:39:39.470Z,1.43
2019-04-16T05:42:28.379Z,1.17
2019-04-16T05:45:17.238Z,1.30
2019-04-16T05:48:05.887Z,1.40
2019-04-16T05:50:36.794Z,1.07
2019-04-16T05:53:25.021Z,1.10
2019-04-16T05:56:20.252Z,1.20
2019-04-16T05:59:07.914Z,1.50
2019-04-16T06:02:07.178Z,1.10
2019-04-16T06:04:56.602Z,1.20
2019-04-16T06:07:45.652Z,1.37
2019-04-16T06:10:34.087Z,2.00
2019-04-16T06:13:30.381Z,1.93
2019-04-16T06:16:25.395Z,2.40
2019-04-16T06:19:14.289Z,1.67
2019-04-16T06:22:22.027Z,1.87
2019-04-16T06:25:28.665Z,1.67
2019-04-16T06:28:21.416Z,1.60
2019-04-16T06:31:27.641Z,1.67
2019-04-16T06:34:23.440Z,2.63
2019-04-16T06:37:14.180Z,1.40
2019-04-16T06:40:09.712Z,1.70
2019-04-16T06:43:02.671Z,1.83
2019-04-16T06:45:51.890Z,1.57
2019-04-16T06:48:42.506Z,1.43
2019-04-16T06:51:36.880Z,1.40
2019-04-16T06:54:35.758Z,1.30
2019-04-16T06:57:43.023Z,2.40
2019-04-16T07:00:50.983Z,1.97
2019-04-16T07:03:40.837Z,2.03
2019-04-16T07:06:43.644Z,2.17
2019-04-16T07:09:41.505Z,2.00
2019-04-16T07:12:24.168Z,3.47
2019-04-16T07:15:12.851Z,3.20
2019-04-16T07:18:02.463Z,3.73
2019-04-16T07:20:50.907Z,3.30
2019-04-16T07:23:39.521Z,3.30
2019-04-16T07:26:27.587Z,3.23
2019-04-16T07:29:35.448Z,3.90
2019-04-16T07:32:43.578Z,2.57
2019-04-16T07:35:42.398Z,3.00
2019-04-16T07:38:37.769Z,2.90
2019-04-16T07:41:44.068Z,3.20
2019-04-16T07:44:50.255Z,2.73
2019-04-16T07:47:56.612Z,3.00
2019-04-16T07:50:56.543Z,2.43
2019-04-16T07:53:55.211Z,3.60
2019-04-16T07:56:44.969Z,2.50
2019-04-16T07:59:33.541Z,2.30
2019-04-16T08:02:22.411Z,2.47
2019-04-16T08:05:12.302Z,2.10
2019-04-16T08:08:00.792Z,3.07
2019-04-16T08:10:49.413Z,2.50
2019-04-16T08:13:39.453Z,2.37
2019-04-16T08:16:28.125Z,1.90
2019-04-16T08:19:16.326Z,2.30
2019-04-16T08:22:04.894Z,1.90
2019-04-16T08:25:02.501Z,2.73
2019-04-16T08:27:50.767Z,2.10
2019-04-16T08:30:39.487Z,2.17
2019-04-16T08:33:29.229Z,2.73
2019-04-16T08:36:19.383Z,2.30
2019-04-16T08:39:09.441Z,2.27
2019-04-16T08:41:57.903Z,2.27
2019-04-16T08:44:46.985Z,2.80
2019-04-16T08:47:35.505Z,2.90
2019-04-16T08:50:26.181Z,2.70
2019-04-16T08:53:14.394Z,2.20
2019-04-16T08:56:03.101Z,2.03
2019-04-16T08:58:51.248Z,2.90
2019-04-16T09:01:40.555Z,2.23
2019-04-16T09:04:34.287Z,2.60
2019-04-16T09:07:36.845Z,1.90
2019-04-16T09:10:30.111Z,2.37
2019-04-16T09:13:32.911Z,2.83
2019-04-16T09:16:21.464Z,2.10
2019-04-16T09:19:11.804Z,2.00
2019-04-16T09:22:00.156Z,2.20
2019-04-16T09:24:50.283Z,2.00
2019-04-16T09:27:40.144Z,2.30
2019-04-16T09:30:46.713Z,2.97
2019-04-16T09:33:46.893Z,2.13
2019-04-16T09:36:38.229Z,2.83
2019-04-16T09:39:31.136Z,2.67
2019-04-16T09:42:19.332Z,2.50
2019-04-16T09:45:09.420Z,2.20
2019-04-16T09:47:57.732Z,2.33
2019-04-16T09:50:47.890Z,2.17
2019-04-16T09:53:32.237Z,2.27
2019-04-16T09:56:28.909Z,2.73
2019-04-16T09:59:23.778Z,1.90
2019-04-16T10:02:13.994Z,2.10
2019-04-16T10:05:03.120Z,2.17
2019-04-16T10:07:51.432Z,2.50
2019-04-16T10:10:39.715Z,2.83
2019-04-16T10:13:31.738Z,2.03
2019-04-16T10:16:19.485Z,2.73
2019-04-16T10:19:09.073Z,2.37
2019-04-16T10:21:57.710Z,2.27
2019-04-16T10:25:05.405Z,2.47
2019-04-16T10:27:55.831Z,1.97
2019-04-16T10:30:45.440Z,2.67
2019-04-16T10:33:35.191Z,2.17
2019-04-16T10:36:23.958Z,2.10
2019-04-16T10:39:30.293Z,2.40
2019-04-16T10:42:21.311Z,2.00
2019-04-16T10:45:15.592Z,1.80
2019-04-16T10:48:08.310Z,1.73
2019-04-16T10:51:00.910Z,2.47
2019-04-16T10:53:50.536Z,3.30
2019-04-16T10:56:57.881Z,3.47
2019-04-16T11:00:00.251Z,3.57
2019-04-16T11:02:50.697Z,5.07
2019-04-16T11:05:41.067Z,4.77
2019-04-16T11:08:29.647Z,4.37
2019-04-16T11:11:18.101Z,3.43
2019-04-16T11:14:06.751Z,4.83
2019-04-16T11:16:55.342Z,4.23
2019-04-16T11:19:43.716Z,3.80
2019-04-16T11:22:32.003Z,4.20
2019-04-16T11:25:20.880Z,3.67
2019-04-16T11:28:09.539Z,3.00
2019-04-16T11:31:00.768Z,4.03
2019-04-16T11:33:49.354Z,3.40
2019-04-16T11:36:37.563Z,3.07
2019-04-16T11:39:26.348Z,3.67
2019-04-16T11:42:15.011Z,2.87
2019-04-16T11:45:05.195Z,3.20
2019-04-16T11:47:53.345Z,2.80
2019-04-16T11:50:41.611Z,2.90
2019-04-16T11:53:30.114Z,3.60
2019-04-16T11:56:18.414Z,3.30
2019-04-16T11:59:06.862Z,3.27
2019-04-16T12:02:05.771Z,3.00
2019-04-16T12:05:12.561Z,2.90
2019-04-16T12:08:03.136Z,2.33
2019-04-16T12:10:59.034Z,3.03
2019-04-16T12:13:52.366Z,3.00
2019-04-16T12:16:45.581Z,2.90
2019-04-16T12:19:51.562Z,2.93
2019-04-16T12:22:50.138Z,2.40
2019-04-16T12:25:40.226Z,2.87
2019-04-16T12:28:32.398Z,2.43
2019-04-16T12:31:22.160Z,2.50
2019-04-16T12:34:20.504Z,3.50
2019-04-16T12:37:13.081Z,3.30
2019-04-16T12:40:05.591Z,3.90
2019-04-16T12:42:58.551Z,3.30
2019-04-16T12:45:54.783Z,3.37
2019-04-16T12:48:47.362Z,2.90
2019-04-16T12:51:43.250Z,3.07
2019-04-16T12:54:49.700Z,3.13
2019-04-16T12:57:47.146Z,2.70
2019-04-16T13:00:37.035Z,3.00
2019-04-16T13:03:42.054Z,3.30
2019-04-16T13:06:31.693Z,3.27
2019-04-16T13:09:36.568Z,3.60
2019-04-16T13:12:42.531Z,2.97
2019-04-16T13:15:33.221Z,2.80
2019-04-16T13:18:25.464Z,3.00
2019-04-16T13:21:21.370Z,3.40
2019-04-16T13:24:19.930Z,2.53
2019-04-16T13:27:10.031Z,2.30
2019-04-16T13:30:01.436Z,2.23
2019-04-16T13:32:49.067Z,2.30
2019-04-16T13:35:37.574Z,2.77
2019-04-16T13:38:37.584Z,2.87
2019-04-16T13:41:27.097Z,2.73
2019-04-16T13:44:20.357Z,2.97
2019-04-16T13:47:08.894Z,2.60
2019-04-16T13:50:02.682Z,2.20
2019-04-16T13:52:51.926Z,2.87
2019-04-16T13:55:30.914Z,2.30
2019-04-16T13:58:23.383Z,2.87
2019-04-16T14:01:15.886Z,2.23
2019-04-16T14:04:04.144Z,2.77
2019-04-16T14:06:52.341Z,2.20
2019-04-16T14:09:44.122Z,2.67
2019-04-16T14:12:41.956Z,2.73
2019-04-16T14:15:31.827Z,2.03
2019-04-16T14:18:13.805Z,3.70
2019-04-16T14:21:02.316Z,2.33
2019-04-16T14:23:50.632Z,2.50
2019-04-16T14:26:40.265Z,2.93
2019-04-16T14:29:29.224Z,2.57
2019-04-16T14:32:17.774Z,2.40
2019-04-16T14:35:11.557Z,2.30
2019-04-16T14:37:59.582Z,2.77
2019-04-16T14:40:47.827Z,2.30
2019-04-16T14:43:40.652Z,2.33
2019-04-16T14:46:29.619Z,2.30
2019-04-16T14:49:19.007Z,2.20
2019-04-16T14:52:08.062Z,1.83
2019-04-16T14:55:00.840Z,2.33
2019-04-16T14:58:02.630Z,2.07
2019-04-16T15:00:57.946Z,2.40
2019-04-16T15:03:51.074Z,2.23
2019-04-16T15:06:41.200Z,2.13
2019-04-16T15:09:43.167Z,2.30
2019-04-16T15:12:42.166Z,2.50
2019-04-16T15:15:32.429Z,5.77
2019-04-16T15:18:34.339Z,3.40
2019-04-16T15:21:24.530Z,3.20
2019-04-16T15:24:14.547Z,3.00
2019-04-16T15:27:22.186Z,2.77
2019-04-16T15:30:16.147Z,3.80
2019-04-16T15:33:21.058Z,3.13
2019-04-16T15:36:11.076Z,3.20
2019-04-16T15:39:04.446Z,3.70
2019-04-16T15:41:54.841Z,4.00
2019-04-16T15:44:57.418Z,3.33
2019-04-16T15:47:47.577Z,3.60
2019-04-16T15:50:39.990Z,3.73
2019-04-16T15:53:38.648Z,3.63
2019-04-16T15:56:17.219Z,3.30
2019-04-16T15:59:15.661Z,4.07
2019-04-16T16:02:15.432Z,3.43
2019-04-16T16:05:08.104Z,3.73
2019-04-16T16:08:03.772Z,3.90
2019-04-16T16:10:54.326Z,3.67
2019-04-16T16:13:42.537Z,3.17
2019-04-16T16:16:41.468Z,3.90
2019-04-16T16:19:20.435Z,2.80
2019-04-16T16:22:11.898Z,3.90
2019-04-16T16:24:59.609Z,3.53
2019-04-16T16:27:48.511Z,3.33
2019-04-16T16:30:37.757Z,3.63
2019-04-16T16:33:26.679Z,3.30
2019-04-16T16:36:15.109Z,3.90
2019-04-16T16:39:05.748Z,3.20
2019-04-16T16:41:54.826Z,2.40
2019-04-16T16:44:44.352Z,3.27
2019-04-16T16:47:39.734Z,3.30
2019-04-16T16:50:27.430Z,3.23
2019-04-16T16:53:33.861Z,2.03
2019-04-16T16:56:24.329Z,2.43
2019-04-16T16:59:24.471Z,2.70
2019-04-16T17:02:20.251Z,2.50
2019-04-16T17:05:10.679Z,2.40
2019-04-16T17:07:59.410Z,2.80
2019-04-16T17:10:48.845Z,2.60
2019-04-16T17:13:37.324Z,2.97
2019-04-16T17:16:25.565Z,2.50
2019-04-16T17:19:14.449Z,2.70
2019-04-16T17:22:04.232Z,2.30
2019-04-16T17:24:52.690Z,2.70
2019-04-16T17:27:51.337Z,1.90
2019-04-16T17:30:31.548Z,2.37
2019-04-16T17:33:19.934Z,2.20
2019-04-16T17:36:08.712Z,2.30
2019-04-16T17:38:57.437Z,2.47
2019-04-16T17:41:50.390Z,2.30
2019-04-16T17:44:43.591Z,2.43
2019-04-16T17:47:34.162Z,2.57
2019-04-16T17:50:24.670Z,2.63
2019-04-16T17:53:16.009Z,2.00
2019-04-16T17:56:18.006Z,2.23
2019-04-16T17:59:08.051Z,2.00
2019-04-16T18:01:58.266Z,2.37
2019-04-16T18:04:49.006Z,2.30
2019-04-16T18:07:39.340Z,1.93
2019-04-16T18:10:33.781Z,2.00
2019-04-16T18:13:31.924Z,1.93
2019-04-16T18:16:21.973Z,2.13
2019-04-16T18:19:12.090Z,2.33
2019-04-16T18:22:07.914Z,2.00
2019-04-16T18:24:57.912Z,1.70
2019-04-16T18:27:53.845Z,2.20
2019-04-16T18:30:47.154Z,2.17
2019-04-16T18:33:36.939Z,2.40
2019-04-16T18:36:32.639Z,2.00
2019-04-16T18:39:39.768Z,1.90
2019-04-16T18:42:35.793Z,2.17
2019-04-16T18:45:28.590Z,2.33
2019-04-16T18:48:27.577Z,1.80
2019-04-16T18:51:16.885Z,2.00
2019-04-16T18:54:05.269Z,1.60
2019-04-16T18:56:53.627Z,2.33
2019-04-16T18:59:41.997Z,2.10
2019-04-16T19:02:31.393Z,2.07
2019-04-16T19:05:20.677Z,1.80
2019-04-16T19:08:12.698Z,2.47
2019-04-16T19:11:01.598Z,1.77
2019-04-16T19:13:50.215Z,2.23
2019-04-16T19:16:38.716Z,2.10
2019-04-16T19:19:27.269Z,1.80
2019-04-16T19:22:16.567Z,1.83
2019-04-16T19:25:08.777Z,2.90
2019-04-16T19:27:56.750Z,3.00
2019-04-16T19:30:45.811Z,2.63
2019-04-16T19:33:38.111Z,2.67
2019-04-16T19:36:27.559Z,2.40
2019-04-16T19:39:15.547Z,2.70
2019-04-16T19:42:05.421Z,2.47
2019-04-16T19:44:55.775Z,2.07
2019-04-16T19:47:45.946Z,5.00
2019-04-16T19:50:36.625Z,3.33
2019-04-16T19:53:25.096Z,3.33
2019-04-16T19:56:15.609Z,2.90
2019-04-16T19:58:48.156Z,2.40
2019-04-16T20:01:37.525Z,2.90
2019-04-16T20:04:26.059Z,3.03
2019-04-16T20:07:14.769Z,3.10
2019-04-16T20:10:03.727Z,2.90
2019-04-16T20:12:51.996Z,3.27
2019-04-16T20:15:43.691Z,3.40
2019-04-16T20:18:31.495Z,3.83
2019-04-16T20:21:22.640Z,3.17
2019-04-16T20:24:10.486Z,2.80
2019-04-16T20:26:59.289Z,2.97
2019-04-16T20:29:48.364Z,3.20
2019-04-16T20:32:37.964Z,3.63
2019-04-16T20:35:26.481Z,2.97
2019-04-16T20:38:17.014Z,3.43
2019-04-16T20:41:05.965Z,3.20
2019-04-16T20:43:55.101Z,3.37
2019-04-16T20:46:44.098Z,3.60
2019-04-16T20:49:32.857Z,3.70
2019-04-16T20:52:21.503Z,3.00
2019-04-16T20:55:15.654Z,3.30
2019-04-16T20:58:01.447Z,3.53
2019-04-16T21:00:51.693Z,3.90
2019-04-16T21:03:40.570Z,3.47
2019-04-16T21:06:29.376Z,3.33
2019-04-16T21:09:18.538Z,3.00
2019-04-16T21:12:12.563Z,4.20
2019-04-16T21:14:57.292Z,3.90
2019-04-16T21:17:45.892Z,3.60
2019-04-16T21:20:34.260Z,3.77
2019-04-16T21:23:22.692Z,3.33
2019-04-16T21:26:10.860Z,3.60
2019-04-16T21:29:03.557Z,2.90
2019-04-16T21:31:53.329Z,4.10
2019-04-16T21:34:46.951Z,3.27
2019-04-16T21:37:54.627Z,3.77
2019-04-16T21:40:43.214Z,3.53
2019-04-16T21:43:31.614Z,3.40
2019-04-16T21:46:21.150Z,3.33
2019-04-16T21:49:10.148Z,4.13
2019-04-16T21:52:07.275Z,3.60
2019-04-16T21:54:55.840Z,3.00
2019-04-16T21:57:46.072Z,3.47
2019-04-16T22:00:19.993Z,3.77
2019-04-16T22:03:23.148Z,3.40
2019-04-16T22:06:11.426Z,2.80
2019-04-16T22:09:03.292Z,3.50
2019-04-16T22:11:50.077Z,3.77
2019-04-16T22:14:38.377Z,3.30
2019-04-16T22:17:26.731Z,2.97
2019-04-16T22:20:15.246Z,3.27
2019-04-16T22:23:04.246Z,3.97
2019-04-16T22:25:52.367Z,3.70
2019-04-16T22:28:44.183Z,3.27
2019-04-16T22:31:31.452Z,2.80
2019-04-16T22:34:19.673Z,2.80
2019-04-16T22:37:08.037Z,3.57
2019-04-16T22:40:10.963Z,3.03
2019-04-16T22:43:19.098Z,2.67
2019-04-16T22:46:09.409Z,3.20
2019-04-16T22:48:59.073Z,3.30
2019-04-16T22:51:48.470Z,3.80
2019-04-16T22:54:37.430Z,2.40
2019-04-16T22:57:26.093Z,3.40
2019-04-16T23:00:31.917Z,2.77
2019-04-16T23:03:20.364Z,2.47
2019-04-16T23:06:08.857Z,3.43
2019-04-16T23:08:57.363Z,2.97
2019-04-16T23:11:45.879Z,2.77
2019-04-16T23:14:35.430Z,2.80
2019-04-16T23:17:26.199Z,2.70
2019-04-16T23:20:28.451Z,3.10
2019-04-16T23:23:05.509Z,2.83
2019-04-16T23:25:53.748Z,2.90
2019-04-16T23:28:44.700Z,2.50
2019-04-16T23:31:33.277Z,3.10
2019-04-16T23:34:22.011Z,2.40
2019-04-16T23:37:10.919Z,2.83
2019-04-16T23:39:59.406Z,2.80
2019-04-16T23:43:04.665Z,2.60
2019-04-16T23:46:09.340Z,2.60
2019-04-16T23:49:02.256Z,3.30
2019-04-16T23:51:54.913Z,3.07
2019-04-16T23:54:53.775Z,2.63
2019-04-16T23:57:43.834Z,2.80
