createdAt,value
2023-08-14T00:01:31.121Z,18.10
2023-08-14T00:03:58.143Z,18.10
2023-08-14T00:06:25.216Z,18.00
2023-08-14T00:08:52.608Z,18.10
2023-08-14T00:11:19.613Z,18.10
2023-08-14T00:13:54.217Z,18.10
2023-08-14T00:16:22.138Z,18.00
2023-08-14T00:18:49.268Z,18.00
2023-08-14T00:21:17.085Z,18.00
2023-08-14T00:23:44.235Z,17.90
2023-08-14T00:26:12.130Z,17.90
2023-08-14T00:28:39.404Z,17.90
2023-08-14T00:31:07.954Z,17.80
2023-08-14T00:33:35.053Z,17.80
2023-08-14T00:36:02.076Z,17.80
2023-08-14T00:38:29.000Z,17.80
2023-08-14T00:40:55.911Z,17.80
2023-08-14T00:43:23.679Z,17.80
2023-08-14T00:45:52.464Z,17.70
2023-08-14T00:48:19.397Z,17.80
2023-08-14T00:50:46.487Z,17.80
2023-08-14T00:53:14.582Z,17.80
2023-08-14T00:55:41.715Z,17.80
2023-08-14T00:58:08.633Z,17.90
2023-08-14T01:00:36.517Z,17.80
2023-08-14T01:03:04.110Z,17.90
2023-08-14T01:05:31.807Z,17.90
2023-08-14T01:07:58.859Z,17.90
2023-08-14T01:10:30.219Z,17.90
2023-08-14T01:13:04.241Z,17.90
2023-08-14T01:15:35.739Z,17.90
2023-08-14T01:18:04.271Z,17.90
2023-08-14T01:20:32.652Z,18.00
2023-08-14T01:23:18.809Z,17.90
2023-08-14T01:25:45.684Z,17.90
2023-08-14T01:28:12.690Z,18.00
2023-08-14T01:30:40.567Z,17.90
2023-08-14T01:33:07.593Z,17.90
2023-08-14T01:35:45.183Z,17.90
2023-08-14T01:38:29.304Z,17.90
2023-08-14T01:41:15.160Z,18.00
2023-08-14T01:43:46.040Z,18.00
2023-08-14T01:46:13.080Z,18.00
2023-08-14T01:48:40.033Z,18.00
2023-08-14T01:51:06.967Z,17.90
2023-08-14T01:53:35.443Z,18.00
2023-08-14T01:56:03.017Z,18.00
2023-08-14T01:58:30.841Z,18.00
2023-08-14T02:00:57.905Z,18.10
2023-08-14T02:03:26.616Z,18.10
2023-08-14T02:05:53.648Z,18.10
2023-08-14T02:08:21.125Z,18.10
2023-08-14T02:10:48.047Z,18.10
2023-08-14T02:13:15.173Z,18.20
2023-08-14T02:15:45.270Z,18.10
2023-08-14T02:18:12.338Z,18.10
2023-08-14T02:20:46.860Z,18.20
2023-08-14T02:23:13.765Z,18.20
2023-08-14T02:25:43.708Z,18.10
2023-08-14T02:28:10.893Z,18.10
2023-08-14T02:30:44.247Z,18.10
2023-08-14T02:33:11.412Z,18.10
2023-08-14T02:35:38.391Z,18.20
2023-08-14T02:38:08.471Z,18.10
2023-08-14T02:40:36.296Z,18.10
2023-08-14T02:43:06.218Z,18.10
2023-08-14T02:45:33.699Z,18.10
2023-08-14T02:48:01.102Z,18.10
2023-08-14T02:50:29.289Z,18.10
2023-08-14T02:52:56.248Z,18.10
2023-08-14T02:55:23.274Z,18.10
2023-08-14T02:57:50.278Z,18.10
2023-08-14T03:00:17.221Z,18.10
2023-08-14T03:02:44.436Z,18.10
2023-08-14T03:05:11.651Z,18.10
2023-08-14T03:07:38.575Z,18.10
2023-08-14T03:10:06.136Z,18.10
2023-08-14T03:12:32.952Z,18.10
2023-08-14T03:14:59.768Z,18.10
2023-08-14T03:17:26.709Z,18.10
2023-08-14T03:19:53.680Z,18.00
2023-08-14T03:22:20.762Z,17.90
2023-08-14T03:24:47.801Z,17.80
2023-08-14T03:27:14.958Z,17.70
2023-08-14T03:29:43.158Z,17.70
2023-08-14T03:32:10.204Z,17.70
2023-08-14T03:34:38.426Z,17.70
2023-08-14T03:37:05.607Z,17.70
2023-08-14T03:39:32.957Z,17.70
2023-08-14T03:41:59.869Z,17.70
2023-08-14T03:44:27.946Z,17.70
2023-08-14T03:46:54.777Z,17.70
2023-08-14T03:49:21.589Z,17.70
2023-08-14T03:51:48.445Z,17.70
2023-08-14T03:54:15.345Z,17.70
2023-08-14T03:56:42.207Z,17.70
2023-08-14T03:59:09.094Z,17.70
2023-08-14T04:01:37.627Z,17.70
2023-08-14T04:04:04.985Z,17.80
2023-08-14T04:06:32.450Z,17.80
2023-08-14T04:09:02.373Z,17.80
2023-08-14T04:11:29.921Z,17.80
2023-08-14T04:13:56.827Z,17.80
2023-08-14T04:16:24.062Z,17.90
2023-08-14T04:18:50.935Z,17.90
2023-08-14T04:21:20.649Z,17.90
2023-08-14T04:23:47.535Z,17.90
2023-08-14T04:26:14.417Z,17.90
2023-08-14T04:28:41.484Z,17.90
2023-08-14T04:31:08.599Z,17.90
2023-08-14T04:33:35.845Z,17.80
2023-08-14T04:36:02.839Z,17.80
2023-08-14T04:38:32.272Z,17.80
2023-08-14T04:41:01.230Z,17.80
2023-08-14T04:43:32.637Z,17.70
2023-08-14T04:46:02.638Z,17.70
2023-08-14T04:48:29.554Z,17.70
2023-08-14T04:50:56.434Z,17.70
2023-08-14T04:53:23.358Z,17.60
2023-08-14T04:55:52.492Z,17.60
2023-08-14T04:58:22.184Z,17.60
2023-08-14T05:00:49.557Z,17.60
2023-08-14T05:03:17.229Z,17.60
2023-08-14T05:05:44.135Z,17.60
2023-08-14T05:08:11.297Z,17.60
2023-08-14T05:10:38.587Z,17.60
2023-08-14T05:13:05.505Z,17.60
2023-08-14T05:15:33.393Z,17.70
2023-08-14T05:18:00.350Z,17.70
2023-08-14T05:20:27.340Z,17.70
2023-08-14T05:22:54.227Z,17.70
2023-08-14T05:25:21.075Z,17.70
2023-08-14T05:27:50.564Z,17.80
2023-08-14T05:30:19.216Z,17.80
2023-08-14T05:32:47.731Z,17.80
2023-08-14T05:35:18.155Z,17.80
2023-08-14T05:37:45.064Z,17.90
2023-08-14T05:40:13.755Z,17.90
2023-08-14T05:42:40.626Z,17.90
2023-08-14T05:45:07.933Z,18.00
2023-08-14T05:47:34.932Z,18.00
2023-08-14T05:50:01.900Z,18.10
2023-08-14T05:52:28.798Z,18.10
2023-08-14T05:54:58.356Z,18.10
2023-08-14T05:57:27.165Z,18.20
2023-08-14T05:59:54.018Z,18.20
2023-08-14T06:02:21.105Z,18.20
2023-08-14T06:04:49.348Z,18.20
2023-08-14T06:07:17.744Z,18.20
2023-08-14T06:09:44.628Z,18.20
2023-08-14T06:12:11.926Z,18.20
2023-08-14T06:14:40.243Z,18.20
2023-08-14T06:17:07.509Z,18.30
2023-08-14T06:19:35.638Z,18.30
2023-08-14T06:22:02.506Z,18.30
2023-08-14T06:24:31.213Z,18.30
2023-08-14T06:26:58.099Z,18.40
2023-08-14T06:29:24.998Z,18.40
2023-08-14T06:31:51.869Z,18.40
2023-08-14T06:34:18.987Z,18.50
2023-08-14T06:36:46.455Z,18.50
2023-08-14T06:39:14.575Z,18.50
2023-08-14T06:41:41.484Z,18.50
2023-08-14T06:44:10.181Z,18.60
2023-08-14T06:46:37.118Z,18.60
2023-08-14T06:49:04.157Z,18.60
2023-08-14T06:51:32.268Z,18.70
2023-08-14T06:53:59.242Z,18.70
2023-08-14T06:56:26.312Z,18.70
2023-08-14T06:58:53.168Z,18.80
2023-08-14T07:01:20.428Z,18.80
2023-08-14T07:03:50.026Z,18.80
2023-08-14T07:06:17.169Z,18.90
2023-08-14T07:08:44.174Z,18.90
2023-08-14T07:11:11.054Z,19.00
2023-08-14T07:13:37.979Z,19.00
2023-08-14T07:16:05.002Z,19.10
2023-08-14T07:18:31.921Z,19.10
2023-08-14T07:20:59.416Z,19.20
2023-08-14T07:23:30.942Z,19.20
2023-08-14T07:26:00.781Z,19.30
2023-08-14T07:28:27.652Z,19.40
2023-08-14T07:30:54.564Z,19.50
2023-08-14T07:33:23.803Z,19.50
2023-08-14T07:35:51.937Z,19.50
2023-08-14T07:38:18.913Z,19.60
2023-08-14T07:40:45.847Z,19.60
2023-08-14T07:43:12.851Z,19.60
2023-08-14T07:45:39.761Z,19.60
2023-08-14T07:48:06.904Z,19.60
2023-08-14T07:50:33.827Z,19.60
2023-08-14T07:53:00.860Z,19.60
2023-08-14T07:55:27.931Z,19.60
2023-08-14T07:57:54.920Z,19.60
2023-08-14T08:00:21.943Z,19.60
2023-08-14T08:02:52.166Z,19.60
2023-08-14T08:05:20.595Z,19.50
2023-08-14T08:07:47.944Z,19.50
2023-08-14T08:10:14.810Z,19.50
2023-08-14T08:12:41.819Z,19.50
2023-08-14T08:15:08.994Z,19.60
2023-08-14T08:17:35.984Z,19.60
2023-08-14T08:20:04.116Z,19.70
2023-08-14T08:22:31.129Z,19.80
2023-08-14T08:24:58.001Z,19.90
2023-08-14T08:27:24.891Z,20.10
2023-08-14T08:29:51.759Z,20.30
2023-08-14T08:32:18.892Z,20.40
2023-08-14T08:34:45.964Z,20.40
2023-08-14T08:37:13.026Z,20.40
2023-08-14T08:39:40.120Z,20.40
2023-08-14T08:42:07.872Z,20.50
2023-08-14T08:44:37.249Z,20.50
2023-08-14T08:47:07.731Z,20.50
2023-08-14T08:49:35.715Z,20.40
2023-08-14T08:52:06.095Z,20.40
2023-08-14T08:54:33.340Z,20.30
2023-08-14T08:57:00.776Z,20.30
2023-08-14T08:59:27.921Z,20.40
2023-08-14T09:01:56.804Z,20.40
2023-08-14T09:04:25.125Z,20.50
2023-08-14T09:06:52.106Z,20.50
2023-08-14T09:09:19.044Z,20.60
2023-08-14T09:11:45.938Z,20.70
2023-08-14T09:14:14.293Z,20.80
2023-08-14T09:16:42.747Z,20.80
2023-08-14T09:19:10.574Z,20.90
2023-08-14T09:21:37.542Z,21.00
2023-08-14T09:24:04.560Z,21.00
2023-08-14T09:26:31.417Z,21.10
2023-08-14T09:28:58.423Z,21.20
2023-08-14T09:31:25.336Z,21.40
2023-08-14T09:33:52.193Z,21.60
2023-08-14T09:36:19.204Z,21.70
2023-08-14T09:38:46.142Z,21.90
2023-08-14T09:41:13.232Z,22.10
2023-08-14T09:43:40.152Z,22.20
2023-08-14T09:46:07.059Z,22.20
2023-08-14T09:48:44.535Z,22.20
2023-08-14T09:51:18.807Z,22.20
2023-08-14T09:53:52.240Z,22.20
2023-08-14T09:56:19.537Z,22.30
2023-08-14T09:58:49.635Z,22.30
2023-08-14T10:01:17.784Z,22.20
2023-08-14T10:03:47.375Z,22.20
2023-08-14T10:06:14.847Z,22.20
2023-08-14T10:08:43.989Z,22.30
2023-08-14T10:11:19.538Z,22.30
2023-08-14T10:13:48.003Z,22.40
2023-08-14T10:16:18.299Z,22.40
2023-08-14T10:18:45.167Z,22.40
2023-08-14T10:21:13.493Z,22.30
2023-08-14T10:23:40.482Z,22.30
2023-08-14T10:26:08.135Z,22.20
2023-08-14T10:28:35.011Z,22.10
2023-08-14T10:31:02.001Z,22.10
2023-08-14T10:33:28.973Z,22.10
2023-08-14T10:35:57.127Z,22.10
2023-08-14T10:38:33.696Z,22.10
2023-08-14T10:41:07.267Z,22.10
2023-08-14T10:43:34.166Z,22.10
2023-08-14T10:46:12.967Z,22.10
2023-08-14T10:48:39.968Z,22.10
2023-08-14T10:51:10.572Z,22.00
2023-08-14T10:53:37.996Z,22.00
2023-08-14T10:56:11.795Z,21.90
2023-08-14T10:58:39.558Z,21.80
2023-08-14T11:01:07.851Z,21.80
2023-08-14T11:03:35.605Z,21.80
2023-08-14T11:06:02.628Z,21.70
2023-08-14T11:08:30.516Z,21.60
2023-08-14T11:10:58.001Z,21.50
2023-08-14T11:13:25.934Z,21.50
2023-08-14T11:15:52.903Z,21.40
2023-08-14T11:18:19.951Z,21.30
2023-08-14T11:20:46.761Z,21.20
2023-08-14T11:23:13.559Z,21.20
2023-08-14T11:25:40.588Z,21.10
2023-08-14T11:28:07.495Z,21.10
2023-08-14T11:30:35.333Z,21.20
2023-08-14T11:33:05.883Z,21.30
2023-08-14T11:35:33.233Z,21.40
2023-08-14T11:38:00.272Z,21.60
2023-08-14T11:40:27.266Z,21.80
2023-08-14T11:42:55.308Z,22.20
2023-08-14T11:45:22.226Z,22.40
2023-08-14T11:47:50.395Z,22.70
2023-08-14T11:50:18.188Z,23.00
2023-08-14T11:52:45.189Z,23.30
2023-08-14T11:55:12.371Z,23.60
2023-08-14T11:57:39.650Z,23.80
2023-08-14T12:00:16.356Z,23.90
2023-08-14T12:02:45.996Z,24.00
2023-08-14T12:05:13.505Z,24.20
2023-08-14T12:07:43.500Z,24.30
2023-08-14T12:10:10.832Z,24.60
2023-08-14T12:12:44.538Z,24.70
2023-08-14T12:15:23.971Z,24.90
2023-08-14T12:17:52.175Z,25.30
2023-08-14T12:20:19.602Z,25.40
2023-08-14T12:22:55.600Z,25.30
2023-08-14T12:25:25.816Z,25.20
2023-08-14T12:27:52.696Z,24.90
2023-08-14T12:30:19.658Z,24.70
2023-08-14T12:32:47.148Z,24.60
2023-08-14T12:35:14.103Z,24.70
2023-08-14T12:37:41.519Z,24.80
2023-08-14T12:40:10.702Z,25.00
2023-08-14T12:42:38.130Z,25.10
2023-08-14T12:45:07.162Z,25.10
2023-08-14T12:47:35.078Z,25.10
2023-08-14T12:50:02.048Z,25.10
2023-08-14T12:52:30.446Z,25.00
2023-08-14T12:55:05.517Z,24.90
2023-08-14T12:57:33.794Z,24.90
2023-08-14T13:00:08.701Z,24.80
2023-08-14T13:02:35.765Z,24.60
2023-08-14T13:05:02.669Z,24.40
2023-08-14T13:07:31.955Z,24.10
2023-08-14T13:09:59.054Z,23.80
2023-08-14T13:12:26.141Z,23.60
2023-08-14T13:14:53.088Z,23.40
2023-08-14T13:17:20.347Z,23.20
2023-08-14T13:19:47.586Z,23.00
2023-08-14T13:22:17.179Z,22.80
2023-08-14T13:24:44.261Z,22.70
2023-08-14T13:27:11.203Z,22.60
2023-08-14T13:29:38.542Z,22.50
2023-08-14T13:32:06.362Z,22.40
2023-08-14T13:34:33.599Z,22.30
2023-08-14T13:37:00.539Z,22.20
2023-08-14T13:39:27.496Z,22.20
2023-08-14T13:41:54.547Z,22.10
2023-08-14T13:44:21.576Z,22.10
2023-08-14T13:46:48.619Z,22.10
2023-08-14T13:49:15.544Z,22.00
2023-08-14T13:51:45.514Z,22.00
2023-08-14T13:54:12.815Z,21.90
2023-08-14T13:56:39.838Z,21.80
2023-08-14T13:59:06.843Z,21.80
2023-08-14T14:01:33.849Z,21.70
2023-08-14T14:04:00.740Z,21.60
2023-08-14T14:06:27.559Z,21.60
2023-08-14T14:08:54.551Z,21.50
2023-08-14T14:11:21.445Z,21.50
2023-08-14T14:13:48.446Z,21.50
2023-08-14T14:16:15.504Z,21.50
2023-08-14T14:18:42.403Z,21.50
2023-08-14T14:21:09.253Z,21.50
2023-08-14T14:23:36.156Z,21.50
2023-08-14T14:26:03.149Z,21.40
2023-08-14T14:28:30.607Z,21.40
2023-08-14T14:30:57.743Z,21.30
2023-08-14T14:33:24.590Z,21.20
2023-08-14T14:35:51.490Z,21.20
2023-08-14T14:38:18.344Z,21.20
2023-08-14T14:40:45.145Z,21.10
2023-08-14T14:43:12.702Z,21.00
2023-08-14T14:45:39.531Z,20.90
2023-08-14T14:48:06.564Z,20.90
2023-08-14T14:50:33.495Z,21.00
2023-08-14T14:53:00.326Z,20.90
2023-08-14T14:55:28.417Z,20.90
2023-08-14T14:57:56.441Z,20.90
2023-08-14T15:00:24.203Z,20.90
2023-08-14T15:02:51.972Z,20.80
2023-08-14T15:07:48.913Z,20.70
2023-08-14T15:10:15.835Z,20.70
2023-08-14T15:12:42.781Z,20.60
2023-08-14T15:15:10.923Z,20.60
2023-08-14T15:17:43.628Z,20.60
2023-08-14T15:20:14.184Z,20.50
2023-08-14T15:22:44.129Z,20.40
2023-08-14T15:25:13.016Z,20.40
2023-08-14T15:27:40.267Z,20.40
2023-08-14T15:30:07.658Z,20.30
2023-08-14T15:32:36.765Z,20.30
2023-08-14T15:35:04.372Z,20.40
2023-08-14T15:37:32.381Z,20.30
2023-08-14T15:39:59.296Z,20.40
2023-08-14T15:42:26.235Z,20.40
2023-08-14T15:44:57.521Z,20.40
2023-08-14T15:47:24.526Z,20.40
2023-08-14T15:49:51.495Z,20.40
2023-08-14T15:52:18.818Z,20.40
2023-08-14T15:54:53.217Z,20.40
2023-08-14T15:57:22.152Z,20.30
2023-08-14T15:59:49.392Z,20.40
2023-08-14T16:02:19.174Z,20.40
2023-08-14T16:04:46.826Z,20.40
2023-08-14T16:07:14.352Z,20.40
2023-08-14T16:09:41.828Z,20.30
2023-08-14T16:12:09.202Z,20.30
2023-08-14T16:14:36.261Z,20.30
2023-08-14T16:17:03.429Z,20.20
2023-08-14T16:19:30.899Z,20.20
2023-08-14T16:21:57.997Z,20.20
2023-08-14T16:24:25.104Z,20.20
2023-08-14T16:26:52.168Z,20.20
2023-08-14T16:29:19.268Z,20.10
2023-08-14T16:31:46.325Z,20.20
2023-08-14T16:34:13.358Z,20.20
2023-08-14T16:36:40.424Z,20.20
2023-08-14T16:39:07.502Z,20.20
2023-08-14T16:41:34.620Z,20.30
2023-08-14T16:44:02.114Z,20.30
2023-08-14T16:46:29.101Z,20.30
2023-08-14T16:48:57.573Z,20.30
2023-08-14T16:51:25.273Z,20.30
2023-08-14T16:53:52.218Z,20.40
2023-08-14T16:56:19.224Z,20.40
2023-08-14T16:58:46.128Z,20.40
2023-08-14T17:01:13.480Z,20.30
2023-08-14T17:03:40.376Z,20.30
2023-08-14T17:06:07.359Z,20.20
2023-08-14T17:08:35.157Z,20.20
2023-08-14T17:11:04.122Z,20.10
2023-08-14T17:13:31.152Z,20.10
2023-08-14T17:15:58.362Z,20.10
2023-08-14T17:18:25.391Z,20.10
2023-08-14T17:20:52.317Z,20.10
2023-08-14T17:23:19.737Z,20.10
2023-08-14T17:25:56.010Z,20.10
2023-08-14T17:28:24.870Z,20.20
2023-08-14T17:30:59.217Z,20.20
2023-08-14T17:33:26.247Z,20.20
2023-08-14T17:35:53.217Z,20.20
2023-08-14T17:38:20.155Z,20.30
2023-08-14T17:40:51.538Z,20.30
2023-08-14T17:43:19.373Z,20.30
2023-08-14T17:45:46.854Z,20.30
2023-08-14T17:48:13.852Z,20.20
2023-08-14T17:50:40.768Z,20.10
2023-08-14T17:53:07.694Z,20.10
2023-08-14T17:55:34.622Z,20.10
2023-08-14T17:58:01.634Z,20.10
2023-08-14T18:00:28.521Z,20.00
2023-08-14T18:02:55.740Z,20.00
2023-08-14T18:05:22.723Z,20.00
2023-08-14T18:07:49.849Z,19.90
2023-08-14T18:10:16.881Z,19.90
2023-08-14T18:12:43.838Z,19.90
2023-08-14T18:15:10.805Z,19.90
2023-08-14T18:17:38.113Z,19.80
2023-08-14T18:20:09.308Z,19.90
2023-08-14T18:22:37.518Z,19.80
2023-08-14T18:25:04.756Z,19.80
2023-08-14T18:27:31.755Z,19.70
2023-08-14T18:29:59.171Z,19.70
2023-08-14T18:32:26.502Z,19.60
2023-08-14T18:34:53.460Z,19.70
2023-08-14T18:37:21.843Z,19.60
2023-08-14T18:39:49.048Z,19.60
2023-08-14T18:42:16.288Z,19.50
2023-08-14T18:44:43.217Z,19.50
2023-08-14T18:47:10.216Z,19.50
2023-08-14T18:49:37.111Z,19.50
2023-08-14T18:52:04.188Z,19.50
2023-08-14T18:54:31.074Z,19.40
2023-08-14T18:56:58.035Z,19.40
2023-08-14T18:59:24.985Z,19.40
2023-08-14T19:01:52.221Z,19.40
2023-08-14T19:04:25.734Z,19.40
2023-08-14T19:07:00.091Z,19.40
2023-08-14T19:09:26.932Z,19.40
2023-08-14T19:11:53.726Z,19.40
2023-08-14T19:14:20.594Z,19.30
2023-08-14T19:16:47.483Z,19.30
2023-08-14T19:19:14.479Z,19.30
2023-08-14T19:21:41.311Z,19.30
2023-08-14T19:24:08.160Z,19.30
2023-08-14T19:26:35.035Z,19.20
2023-08-14T19:29:01.879Z,19.20
2023-08-14T19:31:28.772Z,19.20
2023-08-14T19:33:59.698Z,19.20
2023-08-14T19:36:26.677Z,19.10
2023-08-14T19:38:53.554Z,19.10
2023-08-14T19:41:20.450Z,19.10
2023-08-14T19:43:47.411Z,19.10
2023-08-14T19:46:14.324Z,19.10
2023-08-14T19:48:42.433Z,19.00
2023-08-14T19:51:09.397Z,19.00
2023-08-14T19:53:36.351Z,19.00
2023-08-14T19:56:04.141Z,19.00
2023-08-14T19:58:31.020Z,18.90
2023-08-14T20:00:59.126Z,18.90
2023-08-14T20:03:26.649Z,18.90
2023-08-14T20:05:53.681Z,18.90
2023-08-14T20:08:20.728Z,18.90
2023-08-14T20:10:47.788Z,18.90
2023-08-14T20:13:14.738Z,18.90
2023-08-14T20:15:45.408Z,18.80
2023-08-14T20:18:15.865Z,18.80
2023-08-14T20:20:44.050Z,18.70
2023-08-14T20:23:11.184Z,18.80
2023-08-14T20:25:38.395Z,18.70
2023-08-14T20:28:06.321Z,18.70
2023-08-14T20:30:43.349Z,18.70
2023-08-14T20:33:11.210Z,18.60
2023-08-14T20:35:45.755Z,18.60
2023-08-14T20:38:13.286Z,18.60
2023-08-14T20:40:40.335Z,18.50
2023-08-14T20:43:12.394Z,18.50
2023-08-14T20:45:40.790Z,18.50
2023-08-14T20:48:08.117Z,18.50
2023-08-14T20:50:35.077Z,18.40
2023-08-14T20:53:03.104Z,18.40
2023-08-14T20:55:30.004Z,18.40
2023-08-14T20:57:56.848Z,18.30
2023-08-14T21:00:23.772Z,18.40
2023-08-14T21:02:51.368Z,18.40
2023-08-14T21:05:18.686Z,18.40
2023-08-14T21:07:46.011Z,18.40
2023-08-14T21:10:14.913Z,18.40
2023-08-14T21:12:41.827Z,18.40
2023-08-14T21:15:08.977Z,18.40
2023-08-14T21:17:36.165Z,18.40
2023-08-14T21:20:05.227Z,18.40
2023-08-14T21:22:32.194Z,18.40
2023-08-14T21:24:59.048Z,18.40
2023-08-14T21:27:26.004Z,18.40
2023-08-14T21:29:56.472Z,18.40
2023-08-14T21:32:23.590Z,18.30
2023-08-14T21:34:50.505Z,18.40
2023-08-14T21:37:17.744Z,18.30
2023-08-14T21:39:46.203Z,18.30
2023-08-14T21:42:13.066Z,18.30
2023-08-14T21:44:40.313Z,18.20
2023-08-14T21:47:07.209Z,18.20
2023-08-14T21:49:35.343Z,18.20
2023-08-14T21:52:02.254Z,18.10
2023-08-14T21:54:31.708Z,18.10
2023-08-14T21:56:59.776Z,18.00
2023-08-14T21:59:26.625Z,18.00
2023-08-14T22:01:54.605Z,18.00
2023-08-14T22:04:22.552Z,18.00
2023-08-14T22:06:49.550Z,18.00
2023-08-14T22:09:16.387Z,18.10
2023-08-14T22:11:43.261Z,18.10
2023-08-14T22:14:10.080Z,18.00
2023-08-14T22:16:37.008Z,18.00
2023-08-14T22:19:04.653Z,18.00
2023-08-14T22:21:31.570Z,17.90
2023-08-14T22:23:58.398Z,17.90
2023-08-14T22:26:25.266Z,17.90
2023-08-14T22:28:52.110Z,17.90
2023-08-14T22:31:19.111Z,17.90
2023-08-14T22:33:46.061Z,17.90
2023-08-14T22:36:13.414Z,17.90
2023-08-14T22:38:40.297Z,18.00
2023-08-14T22:41:07.141Z,18.00
2023-08-14T22:43:34.049Z,18.00
2023-08-14T22:46:00.982Z,18.00
2023-08-14T22:48:27.878Z,18.00
2023-08-14T22:50:54.793Z,18.00
2023-08-14T22:53:24.764Z,18.00
2023-08-14T22:55:51.677Z,18.00
2023-08-14T22:58:18.523Z,18.00
2023-08-14T23:00:45.436Z,18.00
2023-08-14T23:03:12.351Z,18.00
2023-08-14T23:05:39.280Z,18.00
2023-08-14T23:08:06.465Z,17.90
2023-08-14T23:10:33.657Z,17.90
2023-08-14T23:13:01.394Z,18.00
2023-08-14T23:15:28.283Z,17.90
2023-08-14T23:17:55.272Z,17.90
2023-08-14T23:20:22.206Z,17.90
2023-08-14T23:22:49.123Z,17.90
2023-08-14T23:25:16.107Z,17.90
2023-08-14T23:27:42.967Z,17.90
2023-08-14T23:30:10.395Z,17.90
2023-08-14T23:32:38.339Z,17.90
2023-08-14T23:35:05.917Z,17.80
2023-08-14T23:37:32.909Z,17.80
2023-08-14T23:39:59.831Z,17.80
2023-08-14T23:42:27.124Z,17.80
2023-08-14T23:44:54.046Z,17.70
2023-08-14T23:47:21.132Z,17.70
2023-08-14T23:49:48.376Z,17.70
2023-08-14T23:52:15.253Z,17.60
2023-08-14T23:54:42.962Z,17.60
2023-08-14T23:57:09.889Z,17.70
2023-08-14T23:59:36.810Z,17.70
