createdAt,value
2016-11-05T00:00:29.421Z,0
2016-11-05T00:01:38.142Z,0
2016-11-05T00:02:46.830Z,0
2016-11-05T00:03:55.516Z,0
2016-11-05T00:05:04.209Z,0
2016-11-05T00:06:12.897Z,0
2016-11-05T00:07:21.584Z,0
2016-11-05T00:08:30.271Z,0
2016-11-05T00:09:38.959Z,0
2016-11-05T00:10:47.645Z,0
2016-11-05T00:11:56.335Z,0
2016-11-05T00:13:05.030Z,0
2016-11-05T00:14:13.722Z,0
2016-11-05T00:15:22.411Z,0
2016-11-05T00:16:31.100Z,0
2016-11-05T00:17:39.821Z,0
2016-11-05T00:18:48.507Z,0
2016-11-05T00:19:57.197Z,0
2016-11-05T00:21:05.886Z,0
2016-11-05T00:22:14.580Z,0
2016-11-05T00:23:23.306Z,0
2016-11-05T00:24:32.027Z,0
2016-11-05T00:25:40.714Z,0
2016-11-05T00:26:49.402Z,0
2016-11-05T00:27:58.090Z,0
2016-11-05T00:29:07.090Z,0
2016-11-05T00:30:15.817Z,0
2016-11-05T00:31:24.506Z,0
2016-11-05T00:32:33.192Z,0
2016-11-05T00:33:41.878Z,0
2016-11-05T00:34:50.569Z,0
2016-11-05T00:35:59.256Z,0
2016-11-05T00:37:07.940Z,0
2016-11-05T00:38:16.680Z,0
2016-11-05T00:39:25.405Z,0
2016-11-05T00:40:34.404Z,0
2016-11-05T00:41:43.094Z,0
2016-11-05T00:42:51.780Z,0
2016-11-05T00:44:00.472Z,0
2016-11-05T00:45:09.166Z,0
2016-11-05T00:46:17.854Z,0
2016-11-05T00:47:26.541Z,0
2016-11-05T00:48:35.230Z,0
2016-11-05T00:49:43.919Z,0
2016-11-05T00:50:52.608Z,0
2016-11-05T00:52:01.302Z,0
2016-11-05T00:53:10.020Z,0
2016-11-05T00:54:18.735Z,0
2016-11-05T00:55:27.424Z,0
2016-11-05T00:56:36.112Z,0
2016-11-05T00:57:44.796Z,0
2016-11-05T00:58:53.489Z,0
2016-11-05T01:00:02.489Z,0
2016-11-05T01:01:11.183Z,0
2016-11-05T01:02:19.868Z,0
2016-11-05T01:03:28.601Z,0
2016-11-05T01:04:37.320Z,0
2016-11-05T01:05:46.049Z,0
2016-11-05T01:06:54.741Z,0
2016-11-05T01:08:03.426Z,0
2016-11-05T01:09:12.118Z,0
2016-11-05T01:10:20.844Z,0
2016-11-05T01:11:29.539Z,0
2016-11-05T01:12:38.232Z,0
2016-11-05T01:13:46.926Z,0
2016-11-05T01:14:55.640Z,0
2016-11-05T01:16:04.328Z,0
2016-11-05T01:17:13.022Z,0
2016-11-05T01:18:21.718Z,0
2016-11-05T01:19:30.406Z,0
2016-11-05T01:20:39.092Z,0
2016-11-05T01:21:47.779Z,0
2016-11-05T01:22:56.475Z,0
2016-11-05T01:24:05.169Z,0
2016-11-05T01:25:13.855Z,0
2016-11-05T01:26:22.583Z,0
2016-11-05T01:27:31.281Z,0
2016-11-05T01:28:39.969Z,0
2016-11-05T01:29:48.657Z,0
2016-11-05T01:30:57.348Z,0
2016-11-05T01:32:06.056Z,0
2016-11-05T01:33:14.746Z,0
2016-11-05T01:34:23.431Z,0
2016-11-05T01:35:32.123Z,0
2016-11-05T01:36:40.809Z,0
2016-11-05T01:37:49.494Z,0
2016-11-05T01:38:58.495Z,0
2016-11-05T01:40:07.185Z,0
2016-11-05T01:41:15.884Z,0
2016-11-05T01:42:24.571Z,0
2016-11-05T01:43:33.266Z,0
2016-11-05T01:44:41.951Z,0
2016-11-05T01:45:50.644Z,0
2016-11-05T01:46:59.330Z,0
2016-11-05T01:48:08.018Z,0
2016-11-05T01:49:16.703Z,0
2016-11-05T01:50:25.418Z,0
2016-11-05T01:51:34.110Z,0
2016-11-05T01:52:42.894Z,0
2016-11-05T01:53:51.906Z,0
2016-11-05T01:55:00.595Z,0
2016-11-05T01:56:09.319Z,0
2016-11-05T01:57:18.007Z,0
2016-11-05T01:58:26.699Z,0
2016-11-05T01:59:35.393Z,0
2016-11-05T02:00:44.075Z,0
2016-11-05T02:01:52.767Z,0
2016-11-05T02:03:01.452Z,0
2016-11-05T02:04:10.140Z,0
2016-11-05T02:05:18.833Z,0
2016-11-05T02:06:27.518Z,0
2016-11-05T02:07:36.206Z,0
2016-11-05T02:08:44.896Z,0
2016-11-05T02:09:53.585Z,0
2016-11-05T02:11:02.270Z,0
2016-11-05T02:12:10.959Z,0
2016-11-05T02:13:19.683Z,0
2016-11-05T02:14:28.401Z,0
2016-11-05T02:15:37.101Z,0
2016-11-05T02:16:45.785Z,0
2016-11-05T02:17:54.472Z,0
2016-11-05T02:19:03.192Z,0
2016-11-05T02:20:11.879Z,0
2016-11-05T02:21:20.576Z,0
2016-11-05T02:22:29.262Z,0
2016-11-05T02:23:37.949Z,0
2016-11-05T02:24:46.642Z,0
2016-11-05T02:25:55.341Z,0
2016-11-05T02:27:04.031Z,0
2016-11-05T02:28:12.727Z,0
2016-11-05T02:29:21.418Z,0
2016-11-05T02:30:30.104Z,0
2016-11-05T02:31:38.785Z,0
2016-11-05T02:32:47.474Z,0
2016-11-05T02:33:56.159Z,0
2016-11-05T02:35:04.844Z,0
2016-11-05T02:36:13.529Z,0
2016-11-05T02:37:22.213Z,0
2016-11-05T02:38:30.898Z,0
2016-11-05T02:39:39.579Z,0
2016-11-05T02:40:48.273Z,0
2016-11-05T02:41:56.962Z,0
2016-11-05T02:43:05.672Z,0
2016-11-05T02:44:14.669Z,0
2016-11-05T02:45:23.359Z,0
2016-11-05T02:46:32.052Z,0
2016-11-05T02:47:40.740Z,0
2016-11-05T02:48:49.463Z,0
2016-11-05T02:49:58.159Z,0
2016-11-05T02:51:06.846Z,0
2016-11-05T02:52:15.534Z,0
2016-11-05T02:53:24.227Z,0
2016-11-05T02:54:32.955Z,0
2016-11-05T02:55:41.644Z,0
2016-11-05T02:56:50.333Z,0
2016-11-05T02:57:59.027Z,0
2016-11-05T02:59:07.713Z,0
2016-11-05T03:00:16.405Z,0
2016-11-05T03:01:25.127Z,0
2016-11-05T03:02:33.815Z,0
2016-11-05T03:03:42.511Z,0
2016-11-05T03:04:51.207Z,0
2016-11-05T03:05:59.890Z,0
2016-11-05T03:07:08.582Z,0
2016-11-05T03:08:17.273Z,0
2016-11-05T03:09:25.958Z,0
2016-11-05T03:10:34.647Z,0
2016-11-05T03:11:43.334Z,0
2016-11-05T03:12:52.027Z,0
2016-11-05T03:14:00.749Z,0
2016-11-05T03:15:09.437Z,0
2016-11-05T03:16:18.133Z,0
2016-11-05T03:17:26.847Z,0
2016-11-05T03:18:35.531Z,0
2016-11-05T03:19:44.251Z,0
2016-11-05T03:20:52.934Z,0
2016-11-05T03:22:01.625Z,0
2016-11-05T03:23:10.345Z,0
2016-11-05T03:24:19.036Z,0
2016-11-05T03:25:27.727Z,0
2016-11-05T03:26:36.421Z,0
2016-11-05T03:27:45.111Z,0
2016-11-05T03:28:53.797Z,0
2016-11-05T03:30:02.495Z,0
2016-11-05T03:31:11.186Z,0
2016-11-05T03:32:19.876Z,0
2016-11-05T03:33:28.561Z,0
2016-11-05T03:34:37.249Z,0
2016-11-05T03:35:45.936Z,0
2016-11-05T03:36:54.633Z,0
2016-11-05T03:38:03.343Z,0
2016-11-05T03:39:12.079Z,0
2016-11-05T03:40:20.784Z,0
2016-11-05T03:41:29.469Z,0
2016-11-05T03:42:38.157Z,0
2016-11-05T03:43:46.880Z,0
2016-11-05T03:44:55.569Z,0
2016-11-05T03:46:04.254Z,0
2016-11-05T03:47:12.945Z,0
2016-11-05T03:48:21.635Z,0
2016-11-05T03:49:30.325Z,0
2016-11-05T03:50:39.049Z,0
2016-11-05T03:51:47.742Z,0
2016-11-05T03:52:56.426Z,0
2016-11-05T03:54:05.114Z,0
2016-11-05T03:55:13.798Z,0
2016-11-05T03:56:22.481Z,0
2016-11-05T03:57:31.164Z,0
2016-11-05T03:58:39.851Z,0
2016-11-05T03:59:48.537Z,0
2016-11-05T04:00:57.226Z,0
2016-11-05T04:02:05.917Z,0
2016-11-05T04:03:14.608Z,0
2016-11-05T04:04:23.293Z,0
2016-11-05T04:05:31.981Z,0
2016-11-05T04:06:40.669Z,0
2016-11-05T04:07:49.362Z,0
2016-11-05T04:08:58.050Z,0
2016-11-05T04:10:06.734Z,0
2016-11-05T04:11:15.426Z,0
2016-11-05T04:12:24.114Z,0
2016-11-05T04:13:32.803Z,0
2016-11-05T04:14:41.489Z,0
2016-11-05T04:15:50.239Z,0
2016-11-05T04:16:58.928Z,0
2016-11-05T04:18:07.928Z,0
2016-11-05T04:19:16.619Z,0
2016-11-05T04:20:25.306Z,0
2016-11-05T04:21:34.001Z,0
2016-11-05T04:22:42.687Z,0
2016-11-05T04:23:51.374Z,0
2016-11-05T04:25:00.062Z,0
2016-11-05T04:26:08.757Z,0
2016-11-05T04:27:17.446Z,0
2016-11-05T04:28:26.134Z,0
2016-11-05T04:29:34.818Z,0
2016-11-05T04:30:43.507Z,0
2016-11-05T04:31:52.191Z,0
2016-11-05T04:33:00.880Z,0
2016-11-05T04:34:09.884Z,0
2016-11-05T04:35:18.581Z,0
2016-11-05T04:36:27.270Z,0
2016-11-05T04:37:35.962Z,0
2016-11-05T04:38:44.697Z,0
2016-11-05T04:39:53.388Z,0
2016-11-05T04:41:02.074Z,0
2016-11-05T04:42:10.761Z,0
2016-11-05T04:43:19.451Z,0
2016-11-05T04:44:28.136Z,0
2016-11-05T04:45:36.864Z,0
2016-11-05T04:46:45.555Z,0
2016-11-05T04:47:54.244Z,0
2016-11-05T04:49:02.934Z,0
2016-11-05T04:50:11.624Z,0
2016-11-05T04:51:20.316Z,0
2016-11-05T04:52:28.999Z,0
2016-11-05T04:53:37.729Z,0
2016-11-05T04:54:46.429Z,0
2016-11-05T04:55:55.114Z,0
2016-11-05T04:57:03.800Z,0
2016-11-05T04:58:12.493Z,0
2016-11-05T04:59:21.188Z,0
2016-11-05T05:00:29.908Z,0
2016-11-05T05:01:38.627Z,0
2016-11-05T05:02:47.353Z,0
2016-11-05T05:03:56.039Z,0
2016-11-05T05:05:04.745Z,0
2016-11-05T05:06:13.429Z,0
2016-11-05T05:07:22.146Z,0
2016-11-05T05:08:30.832Z,0
2016-11-05T05:09:39.521Z,0
2016-11-05T05:10:48.546Z,0
2016-11-05T05:11:57.232Z,0
2016-11-05T05:13:05.920Z,0
2016-11-05T05:14:14.606Z,0
2016-11-05T05:15:23.294Z,0
2016-11-05T05:16:31.986Z,0
2016-11-05T05:17:40.672Z,0
2016-11-05T05:18:49.361Z,0
2016-11-05T05:19:58.043Z,0
2016-11-05T05:21:07.048Z,0
2016-11-05T05:22:15.737Z,0
2016-11-05T05:23:24.424Z,0
2016-11-05T05:24:33.144Z,0
2016-11-05T05:25:41.834Z,0
2016-11-05T05:26:50.531Z,0
2016-11-05T05:27:59.214Z,0
2016-11-05T05:29:07.905Z,0
2016-11-05T05:30:16.598Z,0
2016-11-05T05:31:25.292Z,0
2016-11-05T05:32:33.986Z,0
2016-11-05T05:33:42.674Z,0
2016-11-05T05:34:51.362Z,0
2016-11-05T05:36:00.053Z,0
2016-11-05T05:37:08.736Z,0
2016-11-05T05:38:17.428Z,0
2016-11-05T05:39:26.116Z,0
2016-11-05T05:40:34.808Z,0
2016-11-05T05:41:43.547Z,0
2016-11-05T05:42:52.243Z,0
2016-11-05T05:44:00.971Z,0
2016-11-05T05:45:09.660Z,0
2016-11-05T05:46:18.349Z,0
2016-11-05T05:47:27.041Z,0
2016-11-05T05:48:35.734Z,0
2016-11-05T05:49:44.454Z,0
2016-11-05T05:50:53.143Z,0
2016-11-05T05:52:01.832Z,0
2016-11-05T05:53:10.554Z,0
2016-11-05T05:54:19.241Z,0
2016-11-05T05:55:27.927Z,0
2016-11-05T05:56:36.614Z,0
2016-11-05T05:57:45.304Z,0
2016-11-05T05:58:53.983Z,0
2016-11-05T06:00:02.996Z,0
2016-11-05T06:01:11.687Z,0
2016-11-05T06:02:20.374Z,0
2016-11-05T06:03:29.064Z,0
2016-11-05T06:04:37.755Z,0
2016-11-05T06:05:46.762Z,0
2016-11-05T06:06:55.454Z,0
2016-11-05T06:08:04.144Z,0
2016-11-05T06:09:12.864Z,0
2016-11-05T06:10:21.559Z,0
2016-11-05T06:11:30.241Z,0
2016-11-05T06:12:38.971Z,0
2016-11-05T06:13:47.658Z,0
2016-11-05T06:14:56.339Z,4
2016-11-05T06:16:05.032Z,4
2016-11-05T06:17:13.719Z,4
2016-11-05T06:18:22.406Z,0
2016-11-05T06:19:31.098Z,4
2016-11-05T06:20:39.791Z,4
2016-11-05T06:21:48.476Z,4
2016-11-05T06:22:57.167Z,4
2016-11-05T06:24:05.854Z,8
2016-11-05T06:25:14.537Z,4
2016-11-05T06:26:23.225Z,8
2016-11-05T06:27:31.913Z,8
2016-11-05T06:28:40.608Z,12
2016-11-05T06:29:49.292Z,12
2016-11-05T06:30:57.982Z,16
2016-11-05T06:32:06.671Z,16
2016-11-05T06:33:15.358Z,20
2016-11-05T06:34:24.364Z,20
2016-11-05T06:35:33.050Z,24
2016-11-05T06:36:41.737Z,28
2016-11-05T06:37:50.423Z,28
2016-11-05T06:38:59.115Z,36
2016-11-05T06:40:07.805Z,36
2016-11-05T06:41:16.490Z,40
2016-11-05T06:42:25.178Z,44
2016-11-05T06:43:33.870Z,48
2016-11-05T06:44:42.601Z,56
2016-11-05T06:45:51.291Z,64
2016-11-05T06:47:00.025Z,64
2016-11-05T06:48:08.714Z,68
2016-11-05T06:49:17.412Z,76
2016-11-05T06:50:26.099Z,80
2016-11-05T06:51:34.788Z,88
2016-11-05T06:52:43.473Z,92
2016-11-05T06:53:52.166Z,100
2016-11-05T06:55:00.853Z,104
2016-11-05T06:56:09.541Z,108
2016-11-05T06:57:18.234Z,116
2016-11-05T06:58:26.957Z,120
2016-11-05T06:59:35.642Z,128
2016-11-05T07:00:44.336Z,132
2016-11-05T07:01:53.026Z,148
2016-11-05T07:03:01.715Z,164
2016-11-05T07:04:10.714Z,168
2016-11-05T07:05:19.409Z,176
2016-11-05T07:06:28.106Z,184
2016-11-05T07:07:36.800Z,176
2016-11-05T07:08:45.487Z,196
2016-11-05T07:09:54.180Z,208
2016-11-05T07:11:02.868Z,220
2016-11-05T07:12:11.557Z,228
2016-11-05T07:13:20.241Z,244
2016-11-05T07:14:28.933Z,236
2016-11-05T07:15:37.651Z,240
2016-11-05T07:16:46.338Z,272
2016-11-05T07:17:55.026Z,276
2016-11-05T07:19:03.719Z,288
2016-11-05T07:20:12.404Z,292
2016-11-05T07:21:21.100Z,304
2016-11-05T07:22:29.795Z,304
2016-11-05T07:23:38.485Z,328
2016-11-05T07:24:47.172Z,348
2016-11-05T07:25:55.860Z,368
2016-11-05T07:27:04.583Z,372
2016-11-05T07:28:13.272Z,384
2016-11-05T07:29:21.962Z,388
2016-11-05T07:30:30.653Z,440
2016-11-05T07:31:39.374Z,468
2016-11-05T07:32:48.060Z,496
2016-11-05T07:33:56.743Z,492
2016-11-05T07:35:05.429Z,508
2016-11-05T07:36:14.146Z,556
2016-11-05T07:37:22.833Z,544
2016-11-05T07:38:31.528Z,580
2016-11-05T07:39:40.261Z,616
2016-11-05T07:40:48.946Z,624
2016-11-05T07:41:57.659Z,672
2016-11-05T07:43:06.346Z,768
2016-11-05T07:44:15.036Z,772
2016-11-05T07:45:24.070Z,776
2016-11-05T07:46:32.751Z,884
2016-11-05T07:47:41.439Z,960
2016-11-05T07:48:50.162Z,936
2016-11-05T07:49:58.848Z,1004
2016-11-05T07:51:07.538Z,1104
2016-11-05T07:52:16.232Z,1212
2016-11-05T07:53:24.927Z,1152
2016-11-05T07:54:33.614Z,1204
2016-11-05T07:55:42.301Z,1208
2016-11-05T07:56:51.024Z,1264
2016-11-05T07:57:59.712Z,1324
2016-11-05T07:59:08.404Z,1248
2016-11-05T08:00:17.091Z,1308
2016-11-05T08:01:25.775Z,1384
2016-11-05T08:02:34.460Z,1344
2016-11-05T08:03:43.147Z,1328
2016-11-05T08:04:52.155Z,1332
2016-11-05T08:06:00.843Z,1356
2016-11-05T08:07:09.539Z,1364
2016-11-05T08:08:18.230Z,1396
2016-11-05T08:09:26.916Z,1392
2016-11-05T08:10:35.607Z,1452
2016-11-05T08:11:44.295Z,1512
2016-11-05T08:12:52.981Z,1500
2016-11-05T08:14:01.667Z,1588
2016-11-05T08:15:10.354Z,1656
2016-11-05T08:16:19.041Z,1772
2016-11-05T08:17:27.725Z,1704
2016-11-05T08:18:36.416Z,1780
2016-11-05T08:19:45.102Z,1748
2016-11-05T08:20:53.789Z,1820
2016-11-05T08:22:02.478Z,1876
2016-11-05T08:23:11.164Z,1912
2016-11-05T08:24:19.853Z,1916
2016-11-05T08:25:28.541Z,2072
2016-11-05T08:26:37.257Z,2052
2016-11-05T08:27:45.986Z,2072
2016-11-05T08:28:54.677Z,2236
2016-11-05T08:30:03.367Z,2324
2016-11-05T08:31:12.087Z,2452
2016-11-05T08:32:20.776Z,2692
2016-11-05T08:33:29.480Z,2628
2016-11-05T08:34:38.170Z,2680
2016-11-05T08:35:46.895Z,2640
2016-11-05T08:36:55.585Z,2484
2016-11-05T08:38:04.272Z,2852
2016-11-05T08:39:12.971Z,3016
2016-11-05T08:40:21.657Z,2936
2016-11-05T08:41:30.343Z,2944
2016-11-05T08:42:39.031Z,2916
2016-11-05T08:43:47.731Z,3024
2016-11-05T08:44:56.423Z,2856
2016-11-05T08:46:05.130Z,2828
2016-11-05T08:47:13.818Z,2808
2016-11-05T08:48:22.514Z,2784
2016-11-05T08:49:31.200Z,3036
2016-11-05T08:50:39.926Z,3196
2016-11-05T08:51:48.615Z,3264
2016-11-05T08:52:57.301Z,3140
2016-11-05T08:54:05.998Z,3276
2016-11-05T08:55:14.727Z,3328
2016-11-05T08:56:23.418Z,3196
2016-11-05T08:57:32.145Z,3192
2016-11-05T08:58:40.833Z,3408
2016-11-05T08:59:49.521Z,3540
2016-11-05T09:00:58.215Z,3532
2016-11-05T09:02:06.902Z,3676
2016-11-05T09:03:15.592Z,3716
2016-11-05T09:04:24.286Z,3872
2016-11-05T09:05:32.974Z,3960
2016-11-05T09:06:41.670Z,4008
2016-11-05T09:07:50.369Z,4244
2016-11-05T09:08:59.055Z,4064
2016-11-05T09:10:07.746Z,4128
2016-11-05T09:11:16.443Z,4104
2016-11-05T09:12:25.135Z,4076
2016-11-05T09:13:33.822Z,4088
2016-11-05T09:14:42.514Z,4148
2016-11-05T09:15:51.204Z,4116
2016-11-05T09:16:59.892Z,4052
2016-11-05T09:18:08.580Z,4028
2016-11-05T09:19:17.273Z,3964
2016-11-05T09:20:25.965Z,3928
2016-11-05T09:21:34.692Z,3892
2016-11-05T09:22:43.416Z,3872
2016-11-05T09:23:52.106Z,3864
2016-11-05T09:25:00.808Z,3876
2016-11-05T09:26:09.500Z,3844
2016-11-05T09:27:18.190Z,3828
2016-11-05T09:28:26.883Z,3880
2016-11-05T09:29:35.606Z,3940
2016-11-05T09:30:44.328Z,4008
2016-11-05T09:31:53.026Z,4004
2016-11-05T09:33:01.711Z,4020
2016-11-05T09:34:10.407Z,3900
2016-11-05T09:35:19.093Z,3816
2016-11-05T09:36:27.788Z,3928
2016-11-05T09:37:36.482Z,3912
2016-11-05T09:38:45.168Z,3916
2016-11-05T09:39:53.856Z,3852
2016-11-05T09:41:02.541Z,3804
2016-11-05T09:42:11.228Z,3716
2016-11-05T09:43:19.917Z,3600
2016-11-05T09:44:28.641Z,3508
2016-11-05T09:45:37.330Z,3376
2016-11-05T09:46:46.032Z,3272
2016-11-05T09:47:54.727Z,3136
2016-11-05T09:49:03.444Z,3116
2016-11-05T09:50:12.131Z,3056
2016-11-05T09:51:20.820Z,3004
2016-11-05T09:52:29.512Z,2972
2016-11-05T09:53:38.403Z,2952
2016-11-05T09:54:47.129Z,2996
2016-11-05T09:55:55.819Z,3016
2016-11-05T09:57:04.503Z,3072
2016-11-05T09:58:13.199Z,2876
2016-11-05T09:59:21.932Z,2904
2016-11-05T10:00:30.624Z,2800
2016-11-05T10:01:39.322Z,2796
2016-11-05T10:02:48.010Z,2964
2016-11-05T10:03:56.697Z,3072
2016-11-05T10:05:05.384Z,2992
2016-11-05T10:06:14.399Z,3104
2016-11-05T10:07:23.132Z,3180
2016-11-05T10:08:31.856Z,3252
2016-11-05T10:09:40.547Z,3328
2016-11-05T10:10:49.231Z,3328
2016-11-05T10:11:57.924Z,3156
2016-11-05T10:13:06.668Z,3380
2016-11-05T10:14:15.367Z,3380
2016-11-05T10:15:24.062Z,3280
2016-11-05T10:16:32.758Z,3748
2016-11-05T10:17:41.446Z,3660
2016-11-05T10:18:50.135Z,3584
2016-11-05T10:19:58.844Z,3564
2016-11-05T10:21:07.531Z,3456
2016-11-05T10:22:16.217Z,3512
2016-11-05T10:23:24.912Z,3256
2016-11-05T10:24:33.607Z,3476
2016-11-05T10:25:42.300Z,3620
2016-11-05T10:26:50.989Z,3456
2016-11-05T10:27:59.680Z,3500
2016-11-05T10:29:08.370Z,3520
2016-11-05T10:30:17.074Z,3552
2016-11-05T10:31:25.764Z,3644
2016-11-05T10:32:34.454Z,3588
2016-11-05T10:33:43.285Z,3712
2016-11-05T10:34:51.969Z,3728
2016-11-05T10:36:00.661Z,3668
2016-11-05T10:37:09.369Z,3396
2016-11-05T10:38:18.057Z,3464
2016-11-05T10:39:26.746Z,3416
2016-11-05T10:40:35.443Z,3240
2016-11-05T10:41:44.130Z,3060
2016-11-05T10:42:52.819Z,3024
2016-11-05T10:44:01.507Z,3204
2016-11-05T10:45:10.248Z,3268
2016-11-05T10:46:18.947Z,3384
2016-11-05T10:47:27.641Z,3316
2016-11-05T10:48:36.332Z,3228
2016-11-05T10:49:45.024Z,3312
2016-11-05T10:50:53.715Z,3428
2016-11-05T10:52:02.407Z,3412
2016-11-05T10:53:11.127Z,3576
2016-11-05T10:54:19.817Z,3868
2016-11-05T10:55:28.511Z,3928
2016-11-05T10:56:37.205Z,3932
2016-11-05T10:57:45.894Z,4028
2016-11-05T10:58:54.582Z,4260
2016-11-05T11:00:03.272Z,4196
2016-11-05T11:01:11.967Z,4184
2016-11-05T11:02:20.655Z,4016
2016-11-05T11:03:29.341Z,4168
2016-11-05T11:04:38.033Z,4188
2016-11-05T11:05:46.726Z,4152
2016-11-05T11:06:55.445Z,4492
2016-11-05T11:08:04.135Z,4656
2016-11-05T11:09:12.834Z,4872
2016-11-05T11:10:21.528Z,4628
2016-11-05T11:11:30.226Z,4776
2016-11-05T11:12:39.232Z,4916
2016-11-05T11:13:47.923Z,5096
2016-11-05T11:14:56.610Z,5104
2016-11-05T11:16:05.300Z,5124
2016-11-05T11:17:14.000Z,5032
2016-11-05T11:18:22.685Z,4712
2016-11-05T11:19:31.416Z,4776
2016-11-05T11:20:40.144Z,4600
2016-11-05T11:21:48.832Z,4652
2016-11-05T11:22:57.525Z,4292
2016-11-05T11:24:06.218Z,4148
2016-11-05T11:25:14.908Z,4188
2016-11-05T11:26:23.598Z,4144
2016-11-05T11:27:32.289Z,4024
2016-11-05T11:28:40.982Z,3992
2016-11-05T11:29:49.671Z,4292
2016-11-05T11:30:58.399Z,4560
2016-11-05T11:32:07.095Z,4712
2016-11-05T11:33:15.785Z,4852
2016-11-05T11:34:24.472Z,4876
2016-11-05T11:35:33.163Z,4612
2016-11-05T11:36:41.856Z,4584
2016-11-05T11:37:50.861Z,4456
2016-11-05T11:38:59.554Z,4432
2016-11-05T11:40:08.250Z,4308
2016-11-05T11:41:16.950Z,4428
2016-11-05T11:42:25.638Z,4248
2016-11-05T11:43:34.334Z,4332
2016-11-05T11:44:43.053Z,4500
2016-11-05T11:45:51.743Z,4240
2016-11-05T11:47:00.484Z,4360
2016-11-05T11:48:09.199Z,4276
2016-11-05T11:49:17.890Z,4216
2016-11-05T11:50:26.598Z,4588
2016-11-05T11:51:35.290Z,4248
2016-11-05T11:52:43.976Z,4196
2016-11-05T11:53:52.668Z,3968
2016-11-05T11:55:01.359Z,3972
2016-11-05T11:56:10.048Z,4040
2016-11-05T11:57:18.745Z,3676
2016-11-05T11:58:27.432Z,3552
2016-11-05T11:59:36.124Z,3480
2016-11-05T12:00:44.806Z,3456
2016-11-05T12:01:53.497Z,3460
2016-11-05T12:03:02.196Z,3576
2016-11-05T12:04:10.888Z,3528
2016-11-05T12:05:19.579Z,3528
2016-11-05T12:06:28.272Z,3584
2016-11-05T12:07:36.955Z,3536
2016-11-05T12:08:45.642Z,3648
2016-11-05T12:09:54.365Z,3716
2016-11-05T12:11:03.417Z,3484
2016-11-05T12:12:12.110Z,3632
2016-11-05T12:13:20.797Z,3668
2016-11-05T12:14:29.487Z,3588
2016-11-05T12:15:38.171Z,3492
2016-11-05T12:16:46.863Z,3416
2016-11-05T12:17:55.554Z,3480
2016-11-05T12:19:04.239Z,3376
2016-11-05T12:20:12.932Z,3360
2016-11-05T12:21:21.621Z,3392
2016-11-05T12:22:30.312Z,3412
2016-11-05T12:23:39.002Z,3440
2016-11-05T12:24:47.693Z,3536
2016-11-05T12:25:56.380Z,3384
2016-11-05T12:27:05.072Z,3412
2016-11-05T12:28:13.762Z,3188
2016-11-05T12:29:22.451Z,3108
2016-11-05T12:30:31.139Z,3120
2016-11-05T12:31:39.828Z,3064
2016-11-05T12:32:48.521Z,2896
2016-11-05T12:33:57.247Z,2856
2016-11-05T12:35:05.948Z,2832
2016-11-05T12:36:14.664Z,2900
2016-11-05T12:37:23.355Z,2832
2016-11-05T12:38:32.048Z,2848
2016-11-05T12:39:40.743Z,2756
2016-11-05T12:40:49.431Z,2672
2016-11-05T12:41:58.123Z,2640
2016-11-05T12:43:06.815Z,2648
2016-11-05T12:44:15.536Z,2748
2016-11-05T12:45:24.253Z,2680
2016-11-05T12:46:32.951Z,2632
2016-11-05T12:47:41.645Z,2624
2016-11-05T12:48:50.337Z,2604
2016-11-05T12:49:59.030Z,2612
2016-11-05T12:51:07.752Z,2748
2016-11-05T12:52:16.442Z,2676
2016-11-05T12:53:25.136Z,2608
2016-11-05T12:54:33.838Z,2572
2016-11-05T12:55:42.582Z,2516
2016-11-05T12:56:51.270Z,2568
2016-11-05T12:57:59.957Z,2540
2016-11-05T12:59:08.986Z,2436
2016-11-05T13:00:17.674Z,2420
2016-11-05T13:01:26.362Z,2352
2016-11-05T13:02:35.074Z,2440
2016-11-05T13:03:43.775Z,2408
2016-11-05T13:04:52.467Z,2396
2016-11-05T13:06:01.178Z,2428
2016-11-05T13:07:09.884Z,2360
2016-11-05T13:08:18.580Z,2312
2016-11-05T13:09:27.277Z,2392
2016-11-05T13:10:35.999Z,2548
2016-11-05T13:11:44.690Z,2500
2016-11-05T13:12:53.375Z,2384
2016-11-05T13:14:02.065Z,2356
2016-11-05T13:15:10.756Z,2396
2016-11-05T13:16:19.451Z,2420
2016-11-05T13:17:28.150Z,2324
2016-11-05T13:18:36.838Z,2300
2016-11-05T13:19:45.621Z,2200
2016-11-05T13:20:54.672Z,2120
2016-11-05T13:22:03.536Z,2188
2016-11-05T13:23:12.688Z,2128
2016-11-05T13:24:21.492Z,2208
2016-11-05T13:25:30.435Z,2148
2016-11-05T13:26:39.236Z,2056
2016-11-05T13:27:47.954Z,2024
2016-11-05T13:28:56.643Z,2048
2016-11-05T13:30:05.936Z,1968
2016-11-05T13:31:14.964Z,1768
2016-11-05T13:32:23.974Z,1784
2016-11-05T13:33:32.668Z,1764
2016-11-05T13:34:41.355Z,1672
2016-11-05T13:35:50.046Z,1648
2016-11-05T13:36:58.735Z,1636
2016-11-05T13:38:07.428Z,1536
2016-11-05T13:39:16.117Z,1592
2016-11-05T13:40:24.845Z,1516
2016-11-05T13:41:33.527Z,1448
2016-11-05T13:42:42.218Z,1468
2016-11-05T13:43:50.938Z,1424
2016-11-05T13:44:59.630Z,1388
2016-11-05T13:46:08.322Z,1368
2016-11-05T13:47:17.009Z,1348
2016-11-05T13:48:25.705Z,1284
2016-11-05T13:49:34.396Z,1272
2016-11-05T13:50:43.088Z,1280
2016-11-05T13:51:51.777Z,1328
2016-11-05T13:53:00.473Z,1284
2016-11-05T13:54:09.167Z,1276
2016-11-05T13:55:17.871Z,1216
2016-11-05T13:56:26.566Z,1180
2016-11-05T13:57:35.256Z,1128
2016-11-05T13:58:43.979Z,1108
2016-11-05T13:59:52.670Z,1092
2016-11-05T14:01:01.387Z,1068
2016-11-05T14:02:10.113Z,1052
2016-11-05T14:03:18.807Z,1024
2016-11-05T14:04:27.498Z,1016
2016-11-05T14:05:36.186Z,1000
2016-11-05T14:06:44.873Z,984
2016-11-05T14:07:53.557Z,976
2016-11-05T14:09:02.247Z,928
2016-11-05T14:10:10.945Z,876
2016-11-05T14:11:19.636Z,852
2016-11-05T14:12:28.328Z,844
2016-11-05T14:13:37.020Z,780
2016-11-05T14:14:45.711Z,792
2016-11-05T14:15:54.404Z,752
2016-11-05T14:17:03.096Z,732
2016-11-05T14:18:11.788Z,716
2016-11-05T14:19:20.479Z,684
2016-11-05T14:20:29.167Z,664
2016-11-05T14:21:37.855Z,636
2016-11-05T14:22:46.542Z,608
2016-11-05T14:23:55.267Z,604
2016-11-05T14:25:03.950Z,564
2016-11-05T14:26:12.647Z,524
2016-11-05T14:27:21.337Z,532
2016-11-05T14:28:30.028Z,520
2016-11-05T14:29:38.716Z,504
2016-11-05T14:30:47.403Z,488
2016-11-05T14:31:56.127Z,468
2016-11-05T14:33:04.816Z,436
2016-11-05T14:34:13.508Z,420
2016-11-05T14:35:22.199Z,404
2016-11-05T14:36:30.894Z,384
2016-11-05T14:37:39.591Z,380
2016-11-05T14:38:48.339Z,356
2016-11-05T14:39:57.026Z,360
2016-11-05T14:41:05.713Z,356
2016-11-05T14:42:14.401Z,344
2016-11-05T14:43:23.095Z,336
2016-11-05T14:44:31.780Z,320
2016-11-05T14:45:40.470Z,312
2016-11-05T14:46:49.162Z,308
2016-11-05T14:47:57.850Z,292
2016-11-05T14:49:06.537Z,280
2016-11-05T14:50:15.228Z,260
2016-11-05T14:51:23.917Z,244
2016-11-05T14:52:32.659Z,228
2016-11-05T14:53:41.976Z,216
2016-11-05T14:54:50.667Z,196
2016-11-05T14:55:59.374Z,200
2016-11-05T14:57:08.063Z,188
2016-11-05T14:58:16.757Z,184
2016-11-05T14:59:25.444Z,160
2016-11-05T15:00:34.196Z,156
2016-11-05T15:01:42.926Z,148
2016-11-05T15:02:51.625Z,144
2016-11-05T15:04:00.322Z,136
2016-11-05T15:05:09.010Z,116
2016-11-05T15:06:17.701Z,108
2016-11-05T15:07:26.390Z,100
2016-11-05T15:08:35.081Z,92
2016-11-05T15:09:43.774Z,88
2016-11-05T15:10:52.501Z,80
2016-11-05T15:12:01.189Z,72
2016-11-05T15:13:10.193Z,60
2016-11-05T15:14:18.882Z,56
2016-11-05T15:15:27.610Z,56
2016-11-05T15:16:36.327Z,52
2016-11-05T15:17:45.019Z,48
2016-11-05T15:18:53.745Z,40
2016-11-05T15:20:02.440Z,36
2016-11-05T15:21:11.132Z,28
2016-11-05T15:22:19.817Z,28
2016-11-05T15:23:28.516Z,28
2016-11-05T15:24:37.209Z,24
2016-11-05T15:25:45.898Z,20
2016-11-05T15:26:54.586Z,16
2016-11-05T15:28:03.911Z,16
2016-11-05T15:29:12.606Z,12
2016-11-05T15:30:21.318Z,12
2016-11-05T15:31:30.006Z,12
2016-11-05T15:32:38.696Z,8
2016-11-05T15:33:47.380Z,8
2016-11-05T15:34:56.063Z,8
2016-11-05T15:36:04.830Z,8
2016-11-05T15:37:13.515Z,8
2016-11-05T15:38:22.205Z,4
2016-11-05T15:39:30.898Z,4
2016-11-05T15:40:39.586Z,4
2016-11-05T15:41:48.276Z,4
2016-11-05T15:42:57.018Z,0
2016-11-05T15:44:05.707Z,0
2016-11-05T15:45:14.399Z,4
2016-11-05T15:46:23.088Z,4
2016-11-05T15:47:32.094Z,4
2016-11-05T15:48:40.783Z,0
2016-11-05T15:49:49.472Z,0
2016-11-05T15:50:58.159Z,0
2016-11-05T15:52:06.852Z,0
2016-11-05T15:53:15.541Z,0
2016-11-05T15:54:24.240Z,0
2016-11-05T15:55:32.970Z,0
2016-11-05T15:56:41.699Z,0
2016-11-05T15:57:50.388Z,0
2016-11-05T15:58:59.079Z,0
2016-11-05T16:00:07.768Z,0
2016-11-05T16:01:16.453Z,0
2016-11-05T16:02:25.143Z,0
2016-11-05T16:03:33.832Z,0