createdAt,value
2022-10-19T00:00:38.818Z,99.9
2022-10-19T00:02:38.710Z,99.9
2022-10-19T00:04:38.625Z,99.9
2022-10-19T00:06:38.506Z,99.9
2022-10-19T00:08:38.425Z,99.9
2022-10-19T00:10:38.337Z,99.9
2022-10-19T00:12:41.745Z,99.9
2022-10-19T00:14:41.621Z,99.9
2022-10-19T00:16:41.477Z,99.9
2022-10-19T00:25:46.284Z,99.9
2022-10-19T00:27:46.144Z,99.9
2022-10-19T00:29:46.041Z,99.9
2022-10-19T00:31:45.931Z,99.9
2022-10-19T00:33:45.853Z,99.9
2022-10-19T00:37:45.661Z,99.9
2022-10-19T00:39:49.061Z,99.9
2022-10-19T00:41:49.070Z,99.9
2022-10-19T00:43:48.839Z,99.9
2022-10-19T00:45:48.736Z,99.9
2022-10-19T00:47:48.636Z,99.9
2022-10-19T00:49:48.544Z,99.9
2022-10-19T00:51:48.451Z,99.9
2022-10-19T00:53:51.852Z,99.9
2022-10-19T00:55:51.751Z,99.9
2022-10-19T00:59:51.559Z,99.9
2022-10-19T01:01:51.471Z,99.9
2022-10-19T01:03:51.388Z,99.9
2022-10-19T01:07:54.680Z,99.9
2022-10-19T01:11:54.482Z,99.9
2022-10-19T01:12:56.166Z,99.9
2022-10-19T01:14:56.064Z,99.9
2022-10-19T01:16:55.958Z,99.9
2022-10-19T01:18:55.884Z,99.9
2022-10-19T01:20:59.294Z,99.9
2022-10-19T01:22:59.137Z,99.9
2022-10-19T01:24:59.041Z,99.9
2022-10-19T01:26:58.965Z,99.9
2022-10-19T01:28:58.913Z,99.9
2022-10-19T01:30:58.762Z,99.9
2022-10-19T01:32:58.670Z,99.9
2022-10-19T01:35:02.046Z,99.9
2022-10-19T01:37:01.936Z,99.9
2022-10-19T01:39:01.869Z,99.9
2022-10-19T01:47:01.510Z,99.9
2022-10-19T01:49:04.899Z,99.9
2022-10-19T01:51:04.803Z,99.9
2022-10-19T01:53:04.688Z,99.9
2022-10-19T01:55:04.619Z,99.9
2022-10-19T01:57:04.521Z,99.9
2022-10-19T01:59:04.431Z,99.9
2022-10-19T02:01:05.174Z,99.9
2022-10-19T02:03:08.405Z,99.9
2022-10-19T02:05:08.305Z,99.9
2022-10-19T02:07:08.273Z,99.9
2022-10-19T02:08:09.930Z,99.9
2022-10-19T02:10:09.886Z,99.9
2022-10-19T02:12:09.751Z,99.9
2022-10-19T02:14:09.681Z,99.9
2022-10-19T02:16:13.057Z,99.9
2022-10-19T02:20:12.868Z,99.9
2022-10-19T02:26:12.616Z,99.9
2022-10-19T02:28:12.627Z,99.9
2022-10-19T02:30:15.957Z,99.9
2022-10-19T02:32:15.859Z,99.9
2022-10-19T02:34:15.802Z,99.9
2022-10-19T02:36:15.684Z,99.9
2022-10-19T02:38:15.617Z,99.9
2022-10-19T02:40:15.526Z,99.9
2022-10-19T02:42:15.438Z,99.9
2022-10-19T02:44:18.841Z,99.9
2022-10-19T02:46:18.765Z,99.9
2022-10-19T02:48:18.696Z,99.9
2022-10-19T02:50:18.619Z,99.9
2022-10-19T02:52:18.556Z,99.9
2022-10-19T02:54:18.465Z,99.9
2022-10-19T02:56:18.384Z,99.9
2022-10-19T02:58:21.805Z,99.9
2022-10-19T03:00:21.681Z,99.9
2022-10-19T03:02:21.618Z,99.9
2022-10-19T03:04:37.769Z,99.9
2022-10-19T03:06:37.629Z,99.9
2022-10-19T03:08:37.552Z,99.9
2022-10-19T03:10:40.999Z,99.9
2022-10-19T03:12:40.893Z,99.9
2022-10-19T03:14:40.788Z,99.9
2022-10-19T03:16:40.711Z,99.9
2022-10-19T03:24:43.897Z,99.9
2022-10-19T03:26:43.825Z,99.9
2022-10-19T03:28:43.794Z,99.9
2022-10-19T03:30:43.690Z,99.9
2022-10-19T03:32:43.556Z,99.9
2022-10-19T03:34:43.465Z,99.9
2022-10-19T03:36:43.395Z,99.9
2022-10-19T03:38:46.820Z,99.9
2022-10-19T03:42:46.684Z,99.9
2022-10-19T03:44:46.604Z,99.9
2022-10-19T03:46:46.511Z,99.9
2022-10-19T03:48:46.441Z,99.9
2022-10-19T03:50:46.338Z,99.9
2022-10-19T03:52:49.891Z,99.9
2022-10-19T03:59:51.249Z,99.9
2022-10-19T04:01:51.136Z,99.9
2022-10-19T04:03:51.063Z,99.9
2022-10-19T04:05:54.436Z,99.9
2022-10-19T04:07:54.363Z,99.9
2022-10-19T04:09:54.260Z,99.9
2022-10-19T04:11:54.186Z,99.9
2022-10-19T04:13:54.124Z,99.9
2022-10-19T04:15:54.036Z,99.9
2022-10-19T04:17:53.961Z,99.9
2022-10-19T04:19:57.364Z,99.9
2022-10-19T04:21:57.243Z,99.9
2022-10-19T04:23:57.170Z,99.9
2022-10-19T04:25:57.117Z,99.9
2022-10-19T04:27:57.042Z,99.9
2022-10-19T04:29:56.971Z,99.9
2022-10-19T04:31:56.870Z,99.9
2022-10-19T04:34:00.287Z,99.9
2022-10-19T04:36:00.228Z,99.9
2022-10-19T04:38:00.148Z,99.9
2022-10-19T04:40:00.103Z,99.9
2022-10-19T04:41:59.956Z,99.9
2022-10-19T04:43:59.906Z,99.9
2022-10-19T04:45:59.828Z,99.9
2022-10-19T04:48:03.251Z,99.9
2022-10-19T04:50:03.157Z,99.9
2022-10-19T04:52:03.048Z,99.9
2022-10-19T04:53:04.780Z,99.9
2022-10-19T04:57:06.144Z,99.9
2022-10-19T04:59:06.065Z,99.9
2022-10-19T05:01:09.544Z,99.9
2022-10-19T05:03:09.418Z,99.9
2022-10-19T05:05:09.345Z,99.9
2022-10-19T05:07:09.271Z,99.9
2022-10-19T05:09:09.203Z,99.9
2022-10-19T05:11:09.101Z,99.9
2022-10-19T05:13:09.045Z,99.9
2022-10-19T05:15:12.460Z,99.9
2022-10-19T05:17:12.398Z,99.9
2022-10-19T05:19:12.334Z,99.9
2022-10-19T05:21:12.234Z,99.9
2022-10-19T05:23:12.137Z,99.9
2022-10-19T05:25:12.076Z,99.9
2022-10-19T05:27:11.983Z,99.9
2022-10-19T05:29:15.409Z,99.9
2022-10-19T05:31:15.358Z,99.9
2022-10-19T05:33:15.259Z,99.9
2022-10-19T05:35:17.520Z,99.9
2022-10-19T05:37:15.171Z,99.9
2022-10-19T05:39:15.050Z,99.9
2022-10-19T05:41:14.980Z,99.9
2022-10-19T05:43:18.371Z,99.9
2022-10-19T05:45:18.319Z,99.9
2022-10-19T05:47:18.209Z,99.9
2022-10-19T05:48:19.945Z,99.9
2022-10-19T05:50:19.865Z,99.9
2022-10-19T05:52:19.863Z,99.9
2022-10-19T05:54:21.792Z,99.9
2022-10-19T05:56:23.153Z,99.9
2022-10-19T05:58:23.132Z,99.9
2022-10-19T06:00:22.930Z,99.9
2022-10-19T06:02:47.946Z,99.9
2022-10-19T06:04:22.830Z,99.9
2022-10-19T06:06:22.722Z,99.9
2022-10-19T06:08:22.628Z,99.9
2022-10-19T06:10:26.040Z,99.9
2022-10-19T06:14:25.903Z,99.9
2022-10-19T06:16:25.802Z,99.9
2022-10-19T06:18:25.735Z,99.9
2022-10-19T06:20:25.631Z,99.9
2022-10-19T06:24:29.024Z,99.9
2022-10-19T06:30:28.929Z,99.9
2022-10-19T06:32:28.691Z,99.9
2022-10-19T06:34:28.673Z,99.9
2022-10-19T06:36:28.589Z,99.9
2022-10-19T06:38:31.942Z,99.9
2022-10-19T06:40:32.020Z,99.9
2022-10-19T06:42:31.771Z,99.9
2022-10-19T06:44:53.928Z,99.9
2022-10-19T06:46:53.833Z,99.9
2022-10-19T06:48:53.751Z,99.9
2022-10-19T06:50:57.164Z,99.9
2022-10-19T06:52:57.107Z,99.9
2022-10-19T06:56:56.920Z,99.9
2022-10-19T06:58:56.818Z,99.9
2022-10-19T07:00:56.827Z,99.9
2022-10-19T07:02:56.671Z,99.9
2022-10-19T07:06:59.981Z,99.9
2022-10-19T07:10:59.833Z,99.9
2022-10-19T07:12:59.793Z,99.9
2022-10-19T07:14:59.649Z,99.9
2022-10-19T07:19:03.001Z,99.9
2022-10-19T07:21:02.927Z,99.9
2022-10-19T07:23:02.848Z,99.9
2022-10-19T07:25:02.736Z,99.9
2022-10-19T07:27:02.663Z,99.9
2022-10-19T07:29:02.591Z,99.9
2022-10-19T07:31:02.503Z,99.9
2022-10-19T07:33:05.958Z,99.9
2022-10-19T07:35:05.820Z,99.9
2022-10-19T07:37:05.756Z,99.9
2022-10-19T07:38:07.434Z,99.9
2022-10-19T07:40:07.336Z,99.9
2022-10-19T07:42:07.279Z,99.9
2022-10-19T07:44:08.205Z,99.9
2022-10-19T07:46:10.573Z,99.9
2022-10-19T07:48:10.476Z,99.9
2022-10-19T07:50:10.398Z,99.9
2022-10-19T07:54:10.203Z,99.9
2022-10-19T07:56:10.104Z,99.9
2022-10-19T07:58:10.018Z,99.9
2022-10-19T08:00:13.412Z,99.9
2022-10-19T08:02:13.358Z,99.9
2022-10-19T08:04:49.027Z,99.9
2022-10-19T08:06:13.073Z,99.9
2022-10-19T08:08:12.945Z,99.9
2022-10-19T08:10:12.816Z,99.9
2022-10-19T08:12:15.412Z,99.9
2022-10-19T08:14:16.086Z,99.9
2022-10-19T08:16:15.983Z,99.9
2022-10-19T08:18:15.843Z,99.9
2022-10-19T08:20:15.722Z,99.9
2022-10-19T08:22:15.592Z,99.9
2022-10-19T08:24:15.465Z,99.9
2022-10-19T08:26:15.336Z,99.9
2022-10-19T08:28:18.704Z,99.9
2022-10-19T08:30:18.460Z,99.9
2022-10-19T08:32:18.344Z,99.9
2022-10-19T08:33:20.021Z,99.9
2022-10-19T08:35:19.853Z,99.9
2022-10-19T08:37:26.407Z,99.9
2022-10-19T08:39:19.440Z,99.9
2022-10-19T08:41:22.748Z,99.9
2022-10-19T08:43:22.625Z,99.9
2022-10-19T08:45:22.432Z,99.9
2022-10-19T08:47:23.607Z,99.9
2022-10-19T08:49:22.072Z,99.9
2022-10-19T08:51:21.828Z,99.9
2022-10-19T08:53:21.672Z,99.9
2022-10-19T08:55:24.874Z,99.9
2022-10-19T08:57:24.633Z,99.9
2022-10-19T08:59:24.460Z,99.9
2022-10-19T09:01:24.181Z,99.9
2022-10-19T09:05:23.669Z,99.9
2022-10-19T09:07:23.381Z,99.9
2022-10-19T09:09:26.668Z,99.9
2022-10-19T09:11:26.309Z,99.9
2022-10-19T09:13:32.355Z,99.9
2022-10-19T09:15:25.760Z,99.9
2022-10-19T09:17:25.480Z,99.9
2022-10-19T09:19:25.182Z,99.9
2022-10-19T09:21:31.014Z,99.9
2022-10-19T09:23:28.021Z,99.9
2022-10-19T09:25:27.702Z,99.9
2022-10-19T09:27:27.420Z,99.9
2022-10-19T09:28:33.915Z,99.9
2022-10-19T09:30:28.699Z,99.9
2022-10-19T09:32:28.395Z,99.9
2022-10-19T09:34:28.090Z,99.9
2022-10-19T09:36:49.355Z,99.9
2022-10-19T09:38:30.869Z,99.9
2022-10-19T09:40:30.541Z,99.9
2022-10-19T09:42:30.351Z,99.9
2022-10-19T09:44:29.912Z,99.9
2022-10-19T09:46:29.687Z,99.9
2022-10-19T09:48:29.272Z,99.9
2022-10-19T09:58:33.145Z,99.3
2022-10-19T10:00:31.157Z,99.6
2022-10-19T10:02:30.690Z,99.2
2022-10-19T10:04:33.585Z,97.2
2022-10-19T10:06:33.160Z,96.8
2022-10-19T10:08:32.841Z,89.4
2022-10-19T10:10:32.288Z,89.8
2022-10-19T10:12:32.141Z,99.6
2022-10-19T10:14:31.355Z,93.2
2022-10-19T10:16:30.877Z,90.5
2022-10-19T10:18:33.816Z,92.6
2022-10-19T10:20:33.304Z,92.5
2022-10-19T10:22:33.114Z,86
2022-10-19T10:24:54.108Z,81.3
2022-10-19T10:26:53.546Z,84.3
2022-10-19T10:28:53.910Z,83.4
2022-10-19T10:30:55.917Z,83.7
2022-10-19T10:32:55.415Z,83.8
2022-10-19T10:34:57.088Z,93.5
2022-10-19T10:36:54.294Z,78.7
2022-10-19T10:38:53.792Z,78.7
2022-10-19T10:40:54.707Z,79
2022-10-19T10:42:54.153Z,79.2
2022-10-19T10:44:56.997Z,79.1
2022-10-19T10:46:56.432Z,79.2
2022-10-19T10:48:55.747Z,71.9
2022-10-19T10:50:55.177Z,71.5
2022-10-19T10:52:54.593Z,71.3
2022-10-19T10:54:54.009Z,72.2
2022-10-19T10:56:53.410Z,76.6
2022-10-19T10:58:56.163Z,77.4
2022-10-19T11:00:55.452Z,78.1
2022-10-19T11:04:54.171Z,85.3
2022-10-19T11:06:53.501Z,78.1
2022-10-19T11:08:52.953Z,78.2
2022-10-19T11:10:52.184Z,78.2
2022-10-19T11:12:55.047Z,76
2022-10-19T11:17:55.021Z,73.2
2022-10-19T11:19:54.311Z,74.1
2022-10-19T11:21:53.704Z,73.9
2022-10-19T11:23:52.971Z,74.1
2022-10-19T11:27:54.987Z,70.8
2022-10-19T11:29:54.370Z,71.1
2022-10-19T11:31:53.519Z,74.8
2022-10-19T11:33:52.812Z,76.8
2022-10-19T11:35:52.194Z,76.7
2022-10-19T11:38:17.417Z,75.5
2022-10-19T11:39:54.159Z,74.2
2022-10-19T11:41:53.429Z,73.4
2022-10-19T11:43:52.730Z,72.8
2022-10-19T11:47:51.497Z,72.4
2022-10-19T11:49:50.782Z,72.5
2022-10-19T11:51:50.176Z,73
2022-10-19T11:53:52.988Z,73.7
2022-10-19T11:55:52.367Z,73.6
2022-10-19T11:57:51.670Z,74
2022-10-19T12:01:50.428Z,77.3
2022-10-19T12:03:49.658Z,77.2
2022-10-19T12:05:49.056Z,76.5
2022-10-19T12:09:51.180Z,72.8
2022-10-19T12:11:50.556Z,70.7
2022-10-19T12:12:51.892Z,70.4
2022-10-19T12:14:51.144Z,70.1
2022-10-19T12:16:50.431Z,70.6
2022-10-19T12:18:49.712Z,70.3
2022-10-19T12:20:52.433Z,70.7
2022-10-19T12:22:51.739Z,71
2022-10-19T12:24:51.103Z,71.1
2022-10-19T12:26:50.498Z,73.4
2022-10-19T12:28:49.795Z,73.4
2022-10-19T12:30:49.177Z,73.3
2022-10-19T12:32:53.420Z,72.4
2022-10-19T12:34:51.326Z,71.7
2022-10-19T12:36:50.703Z,71.3
2022-10-19T12:42:48.789Z,64.5
2022-10-19T12:48:50.227Z,66.7
2022-10-19T12:50:49.604Z,67
2022-10-19T12:52:48.887Z,66.6
2022-10-19T12:56:47.546Z,65.5
2022-10-19T12:58:48.059Z,65.1
2022-10-19T13:00:46.261Z,65.3
2022-10-19T13:02:48.858Z,66.6
2022-10-19T13:04:48.272Z,66.7
2022-10-19T13:06:47.648Z,67.3
2022-10-19T13:07:49.037Z,68
2022-10-19T13:09:48.351Z,68.7
2022-10-19T13:11:47.653Z,69.2
2022-10-19T13:16:08.751Z,68.6
2022-10-19T13:17:49.317Z,68.6
2022-10-19T13:19:48.843Z,64.6
2022-10-19T13:21:48.150Z,65.1
2022-10-19T13:23:47.575Z,66.9
2022-10-19T13:25:47.000Z,66.7
2022-10-19T13:27:46.402Z,66.8
2022-10-19T13:29:49.298Z,67.2
2022-10-19T13:31:48.725Z,67.4
2022-10-19T13:33:48.169Z,67.8
2022-10-19T13:35:47.564Z,67.5
2022-10-19T13:37:47.047Z,65.1
2022-10-19T13:39:46.464Z,64.8
2022-10-19T13:41:45.807Z,64.6
2022-10-19T13:43:48.708Z,64
2022-10-19T13:45:48.517Z,64
2022-10-19T13:47:47.949Z,63.9
2022-10-19T13:49:47.400Z,63.8
2022-10-19T13:51:46.861Z,65.1
2022-10-19T13:53:46.326Z,65.1
2022-10-19T13:55:47.345Z,65.3
2022-10-19T13:57:51.423Z,63.4
2022-10-19T13:59:48.148Z,63.4
2022-10-19T14:01:47.660Z,63.3
2022-10-19T14:04:14.751Z,62.4
2022-10-19T14:06:14.210Z,61
2022-10-19T14:08:13.684Z,59.4
2022-10-19T14:10:16.588Z,59.8
2022-10-19T14:12:16.071Z,60.3
2022-10-19T14:14:15.517Z,60.4
2022-10-19T14:16:15.028Z,60.7
2022-10-19T14:18:19.213Z,60.4
2022-10-19T14:20:14.001Z,60.5
2022-10-19T14:22:13.469Z,60.5
2022-10-19T14:24:16.334Z,60.5
2022-10-19T14:26:15.860Z,60.6
2022-10-19T14:28:15.312Z,60.6
2022-10-19T14:30:14.756Z,60.6
2022-10-19T14:32:14.227Z,60.8
2022-10-19T14:34:13.712Z,60.9
2022-10-19T14:36:13.200Z,60.8
2022-10-19T14:40:15.616Z,59.6
2022-10-19T14:42:15.122Z,59
2022-10-19T14:44:14.605Z,59.1
2022-10-19T14:46:14.124Z,61.9
2022-10-19T14:48:13.590Z,65.3
2022-10-19T14:50:13.106Z,67.1
2022-10-19T14:52:16.109Z,68
2022-10-19T14:54:15.540Z,67.9
2022-10-19T14:56:15.065Z,67.4
2022-10-19T14:57:16.599Z,67.2
2022-10-19T14:59:16.014Z,67
2022-10-19T15:01:15.598Z,67.4
2022-10-19T15:03:15.065Z,69.6
2022-10-19T15:05:17.997Z,72.3
2022-10-19T15:07:17.647Z,73
2022-10-19T15:09:24.768Z,72.6
2022-10-19T15:11:16.557Z,71.6
2022-10-19T15:13:16.128Z,71.3
2022-10-19T15:15:15.688Z,71.1
2022-10-19T15:17:20.795Z,71
2022-10-19T15:19:18.158Z,70.8
2022-10-19T15:21:17.699Z,71
2022-10-19T15:23:17.256Z,71.3
2022-10-19T15:25:16.836Z,71.5
2022-10-19T15:27:16.361Z,74.6
2022-10-19T15:29:15.934Z,87.9
2022-10-19T15:31:15.486Z,99.6
2022-10-19T15:33:18.461Z,99.8
2022-10-19T15:35:18.024Z,99.8
2022-10-19T15:37:17.612Z,99.8
2022-10-19T15:39:25.801Z,99.8
2022-10-19T15:41:16.721Z,99.8
2022-10-19T15:43:16.302Z,99.9
2022-10-19T15:45:15.901Z,99.9
2022-10-19T15:49:18.502Z,99.9
2022-10-19T15:51:21.719Z,99.9
2022-10-19T15:52:19.591Z,99.9
2022-10-19T15:54:19.189Z,99.9
2022-10-19T15:56:18.810Z,99.9
2022-10-19T15:58:18.465Z,99.9
2022-10-19T16:02:21.084Z,99.9
2022-10-19T16:04:20.831Z,99.9
2022-10-19T16:06:20.320Z,99.9
2022-10-19T16:08:19.966Z,99.9
2022-10-19T16:10:19.606Z,99.9
2022-10-19T16:12:19.273Z,99.9
2022-10-19T16:14:22.292Z,99.9
2022-10-19T16:16:21.951Z,99.9
2022-10-19T16:18:21.579Z,99.9
2022-10-19T16:20:21.233Z,99.9
2022-10-19T16:22:20.872Z,99.9
2022-10-19T16:24:20.561Z,99.9
2022-10-19T16:26:21.788Z,99.9
2022-10-19T16:28:24.813Z,99.9
2022-10-19T16:34:23.829Z,99.9
2022-10-19T16:36:23.525Z,99.9
2022-10-19T16:38:23.221Z,99.9
2022-10-19T16:40:22.881Z,99.9
2022-10-19T16:44:25.665Z,99.9
2022-10-19T16:46:25.362Z,99.9
2022-10-19T16:47:26.917Z,99.9
2022-10-19T16:49:26.617Z,99.9
2022-10-19T16:51:26.295Z,99.9
2022-10-19T16:53:26.008Z,99.9
2022-10-19T16:55:29.106Z,99.9
2022-10-19T16:57:28.821Z,99.9
2022-10-19T16:59:28.496Z,99.9
2022-10-19T17:01:28.177Z,99.9
2022-10-19T17:03:27.855Z,99.9
2022-10-19T17:05:27.552Z,99.9
2022-10-19T17:07:27.234Z,99.9
2022-10-19T17:09:41.233Z,99.9
2022-10-19T17:11:30.005Z,99.9
2022-10-19T17:13:29.700Z,99.9
2022-10-19T17:15:42.391Z,99.9
2022-10-19T17:17:29.081Z,99.9
2022-10-19T17:19:28.769Z,99.9
2022-10-19T17:21:28.439Z,99.9
2022-10-19T17:23:31.514Z,99.9
2022-10-19T17:25:31.194Z,99.9
2022-10-19T17:27:30.870Z,99.9
2022-10-19T17:29:30.563Z,99.9
2022-10-19T17:31:30.245Z,99.9
2022-10-19T17:33:29.914Z,99.9
2022-10-19T17:35:29.577Z,99.9
2022-10-19T17:37:32.911Z,99.9
2022-10-19T17:39:32.375Z,99.9
2022-10-19T17:43:53.383Z,99.9
2022-10-19T17:45:53.077Z,99.9
2022-10-19T17:47:52.769Z,99.9
2022-10-19T17:49:55.860Z,99.9
2022-10-19T17:51:55.541Z,99.9
2022-10-19T17:53:55.242Z,99.9
2022-10-19T17:55:54.940Z,99.9
2022-10-19T17:57:54.633Z,99.9
2022-10-19T17:59:54.320Z,99.9
2022-10-19T18:01:54.140Z,99.9
2022-10-19T18:03:57.114Z,99.9
2022-10-19T18:05:56.798Z,99.9
2022-10-19T18:09:56.196Z,99.9
2022-10-19T18:11:55.881Z,99.9
2022-10-19T18:13:55.567Z,99.9
2022-10-19T18:15:55.247Z,99.9
2022-10-19T18:17:58.398Z,99.9
2022-10-19T18:19:58.093Z,99.9
2022-10-19T18:21:57.812Z,99.9
2022-10-19T18:23:57.489Z,99.9
2022-10-19T18:25:57.218Z,99.9
2022-10-19T18:27:56.918Z,99.9
2022-10-19T18:29:56.639Z,99.9
2022-10-19T18:31:59.813Z,99.9
2022-10-19T18:33:59.481Z,99.9
2022-10-19T18:35:59.153Z,99.9
2022-10-19T18:37:00.718Z,99.9
2022-10-19T18:39:00.435Z,99.9
2022-10-19T18:41:00.249Z,99.9
2022-10-19T18:42:59.861Z,99.9
2022-10-19T18:45:03.016Z,99.9
2022-10-19T18:47:02.735Z,99.9
2022-10-19T18:49:02.468Z,99.9
2022-10-19T18:51:02.197Z,99.9
2022-10-19T18:53:01.902Z,99.9
2022-10-19T18:55:01.682Z,99.9
2022-10-19T18:57:01.350Z,99.9
2022-10-19T19:11:02.863Z,99.9
2022-10-19T19:15:05.737Z,99.9
2022-10-19T19:19:05.193Z,99.9
2022-10-19T19:21:04.941Z,99.9
2022-10-19T19:23:04.778Z,99.9
2022-10-19T19:25:04.530Z,99.9
2022-10-19T19:29:07.328Z,99.9
2022-10-19T19:31:07.118Z,99.9
2022-10-19T19:32:08.647Z,99.9
2022-10-19T19:34:08.388Z,99.9
2022-10-19T19:36:08.129Z,99.9
2022-10-19T19:40:10.980Z,99.9
2022-10-19T19:42:10.752Z,99.9
2022-10-19T19:44:10.495Z,99.9
2022-10-19T19:46:10.238Z,99.9
2022-10-19T19:48:10.022Z,99.9
2022-10-19T19:50:09.717Z,99.9
2022-10-19T19:52:09.459Z,99.9
2022-10-19T19:54:12.705Z,99.9
2022-10-19T19:56:12.464Z,99.9
2022-10-19T19:58:12.302Z,99.9
2022-10-19T20:00:12.134Z,99.9
2022-10-19T20:02:11.905Z,99.9
2022-10-19T20:04:11.752Z,99.9
2022-10-19T20:06:11.496Z,99.9
2022-10-19T20:08:14.738Z,99.9
2022-10-19T20:10:14.479Z,99.9
2022-10-19T20:12:14.418Z,99.9
2022-10-19T20:14:13.946Z,99.9
2022-10-19T20:16:13.721Z,99.9
2022-10-19T20:18:13.479Z,99.9
2022-10-19T20:20:13.321Z,99.9
2022-10-19T20:22:16.506Z,99.9
2022-10-19T20:24:16.229Z,99.9
2022-10-19T20:26:15.981Z,99.9
2022-10-19T20:27:17.672Z,99.9
2022-10-19T20:31:17.214Z,99.9
2022-10-19T20:33:16.911Z,99.9
2022-10-19T20:35:20.140Z,99.9
2022-10-19T20:37:19.998Z,99.9
2022-10-19T20:39:19.839Z,99.9
2022-10-19T20:41:19.688Z,99.9
2022-10-19T20:43:19.461Z,99.9
2022-10-19T20:45:19.215Z,99.9
2022-10-19T20:47:19.047Z,99.9
2022-10-19T20:49:22.405Z,99.9
2022-10-19T20:51:24.833Z,99.9
2022-10-19T20:53:22.047Z,99.9
2022-10-19T20:55:21.886Z,99.9
2022-10-19T20:57:21.729Z,99.9
2022-10-19T20:59:21.499Z,99.9
2022-10-19T21:01:21.313Z,99.9
2022-10-19T21:03:24.554Z,99.9
2022-10-19T21:05:24.318Z,99.9
2022-10-19T21:09:24.031Z,99.9
2022-10-19T21:11:23.782Z,99.9
2022-10-19T21:13:23.541Z,99.9
2022-10-19T21:15:23.408Z,99.9
2022-10-19T21:17:26.747Z,99.9
2022-10-19T21:19:26.528Z,99.9
2022-10-19T21:21:26.274Z,99.9
2022-10-19T21:23:48.351Z,99.9
2022-10-19T21:25:48.142Z,99.9
2022-10-19T21:27:47.908Z,99.9
2022-10-19T21:41:49.976Z,99.9
2022-10-19T21:43:53.325Z,99.9
2022-10-19T21:45:53.205Z,99.9
2022-10-19T21:47:53.069Z,99.9
2022-10-19T21:49:52.971Z,99.9
2022-10-19T21:51:52.798Z,99.9
2022-10-19T21:53:52.678Z,99.9
2022-10-19T21:55:52.533Z,99.9
2022-10-19T21:57:55.785Z,99.9
2022-10-19T21:59:55.670Z,99.9
2022-10-19T22:01:55.591Z,99.9
2022-10-19T22:03:55.397Z,99.9
2022-10-19T22:05:55.264Z,99.9
2022-10-19T22:07:55.057Z,99.9
2022-10-19T22:15:59.486Z,99.9
2022-10-19T22:17:01.195Z,99.9
2022-10-19T22:19:01.028Z,99.9
2022-10-19T22:21:00.798Z,99.9
2022-10-19T22:23:00.630Z,99.9
2022-10-19T22:25:03.889Z,99.9
2022-10-19T22:27:03.768Z,99.9
2022-10-19T22:29:03.617Z,99.9
2022-10-19T22:31:03.411Z,99.9
2022-10-19T22:33:03.285Z,99.9
2022-10-19T22:35:03.142Z,99.9
2022-10-19T22:37:03.010Z,99.9
2022-10-19T22:39:06.280Z,99.9
2022-10-19T22:41:06.149Z,99.9
2022-10-19T22:43:06.855Z,99.9
2022-10-19T22:45:05.913Z,99.9
2022-10-19T22:47:05.785Z,99.9
2022-10-19T22:49:05.675Z,99.9
2022-10-19T22:51:05.545Z,99.9
2022-10-19T22:53:08.795Z,99.9
2022-10-19T22:55:08.660Z,99.9
2022-10-19T22:57:08.446Z,99.9
2022-10-19T22:59:08.341Z,99.9
2022-10-19T23:01:08.318Z,99.9
2022-10-19T23:03:08.091Z,99.9
2022-10-19T23:05:07.971Z,99.9
2022-10-19T23:12:12.671Z,99.9
2022-10-19T23:14:12.450Z,99.9
2022-10-19T23:16:12.330Z,99.9
2022-10-19T23:18:12.194Z,99.9
2022-10-19T23:20:15.566Z,99.9
2022-10-19T23:22:15.428Z,99.9
2022-10-19T23:24:15.230Z,99.9
2022-10-19T23:26:15.097Z,99.9
2022-10-19T23:28:14.971Z,99.9
2022-10-19T23:34:18.136Z,99.9
2022-10-19T23:36:18.006Z,99.9
2022-10-19T23:38:17.877Z,99.9
2022-10-19T23:40:17.738Z,99.9
2022-10-19T23:42:17.558Z,99.9
2022-10-19T23:44:17.428Z,99.9
2022-10-19T23:48:20.687Z,99.9
2022-10-19T23:50:20.591Z,99.9
2022-10-19T23:52:20.438Z,99.9
2022-10-19T23:54:20.356Z,99.9
2022-10-19T23:56:20.231Z,99.9
2022-10-19T23:58:20.123Z,99.9
