createdAt,value
2017-12-22T00:02:15.540Z,10.70
2017-12-22T00:04:43.037Z,10.70
2017-12-22T00:07:10.554Z,10.70
2017-12-22T00:09:38.052Z,10.70
2017-12-22T00:12:05.545Z,10.70
2017-12-22T00:14:33.054Z,10.60
2017-12-22T00:17:01.321Z,10.60
2017-12-22T00:19:29.604Z,10.60
2017-12-22T00:21:57.859Z,10.50
2017-12-22T00:24:25.365Z,10.50
2017-12-22T00:26:52.878Z,10.50
2017-12-22T00:29:20.398Z,10.50
2017-12-22T00:31:47.922Z,10.50
2017-12-22T00:34:16.184Z,10.40
2017-12-22T00:36:44.462Z,10.40
2017-12-22T00:39:12.738Z,10.40
2017-12-22T00:41:41.006Z,10.40
2017-12-22T00:44:09.363Z,10.40
2017-12-22T00:46:36.862Z,10.50
2017-12-22T00:49:05.126Z,10.40
2017-12-22T00:51:32.638Z,10.40
2017-12-22T00:54:00.134Z,10.50
2017-12-22T00:56:28.632Z,10.50
2017-12-22T00:58:56.907Z,10.40
2017-12-22T01:01:25.166Z,10.40
2017-12-22T01:03:52.714Z,10.40
2017-12-22T01:06:20.187Z,10.40
2017-12-22T01:08:47.714Z,10.40
2017-12-22T01:11:15.218Z,10.30
2017-12-22T01:13:43.482Z,10.30
2017-12-22T01:16:16.726Z,10.30
2017-12-22T01:18:50.084Z,10.40
2017-12-22T01:21:18.364Z,10.40
2017-12-22T01:23:46.636Z,10.40
2017-12-22T01:26:14.926Z,10.40
2017-12-22T01:28:43.194Z,10.40
2017-12-22T01:31:11.451Z,10.30
2017-12-22T01:33:38.965Z,10.30
2017-12-22T01:36:06.460Z,10.30
2017-12-22T01:38:33.982Z,10.20
2017-12-22T01:41:01.482Z,10.20
2017-12-22T01:43:28.982Z,10.20
2017-12-22T01:45:56.496Z,10.20
2017-12-22T01:48:23.993Z,10.20
2017-12-22T01:50:52.278Z,10.20
2017-12-22T01:53:19.774Z,10.10
2017-12-22T01:55:47.273Z,10.20
2017-12-22T01:58:15.558Z,10.20
2017-12-22T02:00:43.838Z,10.20
2017-12-22T02:03:12.129Z,10.10
2017-12-22T02:05:39.628Z,10.10
2017-12-22T02:08:07.126Z,10.10
2017-12-22T02:10:35.402Z,10.10
2017-12-22T02:13:03.659Z,10.10
2017-12-22T02:15:31.230Z,10.10
2017-12-22T02:17:58.722Z,10.10
2017-12-22T02:20:26.223Z,10.10
2017-12-22T02:22:53.743Z,10.10
2017-12-22T02:25:21.237Z,10.10
2017-12-22T02:27:48.750Z,10.20
2017-12-22T02:30:16.244Z,10.30
2017-12-22T02:32:43.742Z,10.30
2017-12-22T02:35:12.030Z,10.30
2017-12-22T02:37:40.283Z,10.40
2017-12-22T02:40:07.806Z,10.40
2017-12-22T02:42:35.301Z,10.40
2017-12-22T02:45:02.794Z,10.40
2017-12-22T02:47:30.333Z,10.40
2017-12-22T02:49:57.829Z,10.40
2017-12-22T02:52:25.370Z,10.40
2017-12-22T02:54:53.629Z,10.40
2017-12-22T02:57:21.886Z,10.40
2017-12-22T02:59:49.413Z,10.30
2017-12-22T03:02:16.926Z,10.40
2017-12-22T03:04:45.206Z,10.30
2017-12-22T03:07:13.458Z,10.30
2017-12-22T03:09:40.950Z,10.30
2017-12-22T03:12:09.234Z,10.30
2017-12-22T03:14:36.713Z,10.30
2017-12-22T03:17:04.230Z,10.30
2017-12-22T03:19:32.496Z,10.30
2017-12-22T03:21:59.991Z,10.30
2017-12-22T03:24:27.502Z,10.30
2017-12-22T03:26:55.002Z,10.30
2017-12-22T03:29:22.513Z,10.30
2017-12-22T03:31:50.002Z,10.30
2017-12-22T03:34:18.261Z,10.40
2017-12-22T03:36:45.773Z,10.40
2017-12-22T03:39:13.262Z,10.40
2017-12-22T03:41:40.784Z,10.40
2017-12-22T03:44:08.298Z,10.40
2017-12-22T03:46:35.802Z,10.40
2017-12-22T03:49:03.306Z,10.30
2017-12-22T03:51:30.798Z,10.30
2017-12-22T03:53:59.087Z,10.40
2017-12-22T03:56:26.612Z,10.30
2017-12-22T03:58:54.106Z,10.30
2017-12-22T04:01:21.610Z,10.30
2017-12-22T04:03:49.103Z,10.30
2017-12-22T04:06:17.387Z,10.40
2017-12-22T04:08:45.648Z,10.30
2017-12-22T04:11:13.134Z,10.30
2017-12-22T04:13:40.643Z,10.30
2017-12-22T04:16:09.051Z,10.30
2017-12-22T04:18:37.331Z,10.30
2017-12-22T04:21:05.594Z,10.30
2017-12-22T04:23:33.089Z,10.30
2017-12-22T04:26:00.599Z,10.30
2017-12-22T04:28:28.086Z,10.30
2017-12-22T04:30:56.382Z,10.30
2017-12-22T04:33:23.874Z,10.30
2017-12-22T04:35:51.372Z,10.30
2017-12-22T04:38:19.648Z,10.30
2017-12-22T04:40:47.913Z,10.30
2017-12-22T04:43:15.424Z,10.30
2017-12-22T04:45:42.906Z,10.30
2017-12-22T04:48:10.398Z,10.30
2017-12-22T04:50:38.678Z,10.30
2017-12-22T04:53:06.934Z,10.30
2017-12-22T04:55:34.445Z,10.30
2017-12-22T04:58:01.945Z,10.30
2017-12-22T05:00:29.430Z,10.40
2017-12-22T05:02:57.706Z,10.30
2017-12-22T05:05:25.970Z,10.30
2017-12-22T05:07:53.490Z,10.30
2017-12-22T05:10:20.988Z,10.30
2017-12-22T05:12:48.482Z,10.30
2017-12-22T05:15:16.022Z,10.30
2017-12-22T05:17:44.282Z,10.20
2017-12-22T05:20:11.789Z,10.20
2017-12-22T05:22:39.278Z,10.20
2017-12-22T05:25:06.770Z,10.20
2017-12-22T05:27:35.054Z,10.20
2017-12-22T05:30:03.307Z,10.10
2017-12-22T05:32:30.810Z,10.10
2017-12-22T05:34:58.301Z,10.10
2017-12-22T05:37:25.790Z,10.10
2017-12-22T05:39:53.296Z,10.10
2017-12-22T05:42:20.788Z,10.10
2017-12-22T05:44:48.308Z,10.00
2017-12-22T05:47:15.813Z,10.00
2017-12-22T05:49:43.301Z,10.10
2017-12-22T05:52:11.569Z,10.10
2017-12-22T05:54:39.826Z,10.10
2017-12-22T05:57:07.326Z,10.10
2017-12-22T05:59:34.834Z,10.10
2017-12-22T06:02:02.338Z,10.10
2017-12-22T06:04:30.605Z,10.10
2017-12-22T06:06:58.858Z,10.20
2017-12-22T06:09:26.378Z,10.10
2017-12-22T06:11:53.870Z,10.20
2017-12-22T06:14:21.360Z,10.20
2017-12-22T06:16:49.626Z,10.30
2017-12-22T06:19:17.905Z,10.30
2017-12-22T06:21:46.185Z,10.30
2017-12-22T06:24:14.448Z,10.30
2017-12-22T06:26:41.951Z,10.30
2017-12-22T06:29:09.477Z,10.30
2017-12-22T06:31:37.790Z,10.30
2017-12-22T06:34:05.310Z,10.30
2017-12-22T06:36:33.570Z,10.30
2017-12-22T06:39:01.094Z,10.40
2017-12-22T06:41:28.658Z,10.40
2017-12-22T06:43:56.158Z,10.40
2017-12-22T06:46:23.669Z,10.40
2017-12-22T06:48:51.162Z,10.40
2017-12-22T06:51:18.663Z,10.40
2017-12-22T06:53:46.173Z,10.40
2017-12-22T06:56:13.666Z,10.50
2017-12-22T06:58:41.972Z,10.50
2017-12-22T07:01:09.465Z,10.50
2017-12-22T07:03:36.954Z,10.50
2017-12-22T07:06:05.230Z,10.50
2017-12-22T07:08:33.482Z,10.60
2017-12-22T07:11:00.990Z,10.50
2017-12-22T07:13:28.494Z,10.60
2017-12-22T07:15:55.983Z,10.60
2017-12-22T07:18:24.260Z,10.60
2017-12-22T07:20:52.537Z,10.60
2017-12-22T07:23:20.820Z,10.60
2017-12-22T07:25:49.082Z,10.60
2017-12-22T07:28:16.570Z,10.60
2017-12-22T07:30:44.078Z,10.60
2017-12-22T07:33:11.566Z,10.60
2017-12-22T07:35:39.850Z,10.60
2017-12-22T07:38:08.120Z,10.60
2017-12-22T07:40:36.377Z,10.70
2017-12-22T07:43:03.889Z,10.70
2017-12-22T07:45:31.386Z,10.70
2017-12-22T07:47:58.904Z,10.70
2017-12-22T07:50:26.390Z,10.70
2017-12-22T07:52:53.881Z,10.70
2017-12-22T07:55:21.389Z,10.70
2017-12-22T07:57:48.881Z,10.70
2017-12-22T08:00:16.399Z,10.70
2017-12-22T10:58:18.438Z,10.40
2017-12-22T11:00:46.698Z,10.40
2017-12-22T11:03:14.226Z,10.40
2017-12-22T11:05:41.732Z,10.40
2017-12-22T11:08:09.994Z,10.50
2017-12-22T11:10:37.510Z,10.50
2017-12-22T11:13:05.048Z,10.50
2017-12-22T11:15:32.590Z,10.50
2017-12-22T11:18:00.858Z,10.60
2017-12-22T11:20:28.360Z,10.60
2017-12-22T11:22:55.894Z,10.70
2017-12-22T11:25:24.162Z,10.80
2017-12-22T11:27:53.486Z,10.80
2017-12-22T11:30:20.999Z,10.70
2017-12-22T11:32:48.520Z,10.80
2017-12-22T11:35:16.058Z,10.80
2017-12-22T11:37:43.570Z,10.80
2017-12-22T11:40:11.087Z,10.80
2017-12-22T11:42:38.582Z,10.90
2017-12-22T11:45:06.088Z,11.00
2017-12-22T11:47:34.363Z,11.00
2017-12-22T11:50:02.664Z,11.00
2017-12-22T11:52:30.178Z,11.00
2017-12-22T11:54:57.680Z,11.00
2017-12-22T11:57:25.176Z,11.00
2017-12-22T11:59:52.687Z,11.00
2017-12-22T12:02:20.222Z,11.00
2017-12-22T12:04:48.540Z,11.00
2017-12-22T12:07:16.048Z,11.00
2017-12-22T12:09:43.547Z,11.00
2017-12-22T12:12:11.102Z,11.00
2017-12-22T12:14:38.636Z,11.00
2017-12-22T12:17:06.922Z,11.00
2017-12-22T12:19:35.208Z,11.00
2017-12-22T12:22:02.728Z,11.00
2017-12-22T12:24:30.248Z,11.00
2017-12-22T12:26:57.766Z,11.00
2017-12-22T12:29:26.058Z,11.00
2017-12-22T12:31:54.323Z,10.90
2017-12-22T12:34:22.582Z,10.90
2017-12-22T12:36:50.122Z,10.90
2017-12-22T12:39:17.617Z,11.00
2017-12-22T12:41:45.902Z,11.00
2017-12-22T12:44:14.163Z,10.90
2017-12-22T12:46:42.434Z,10.90
2017-12-22T12:49:09.946Z,10.90
2017-12-22T12:51:37.446Z,10.90
2017-12-22T12:54:04.959Z,10.90
2017-12-22T12:56:32.462Z,10.80
2017-12-22T12:59:00.011Z,10.80
2017-12-22T13:01:27.498Z,10.80
2017-12-22T13:03:55.790Z,10.70
2017-12-22T13:06:24.073Z,10.70
2017-12-22T13:08:51.583Z,10.70
2017-12-22T13:11:19.092Z,10.80
2017-12-22T13:13:46.629Z,10.70
2017-12-22T13:16:14.945Z,10.70
2017-12-22T13:18:42.505Z,10.70
2017-12-22T13:21:10.031Z,10.70
2017-12-22T13:23:38.307Z,10.70
2017-12-22T13:26:06.583Z,10.60
2017-12-22T13:28:34.848Z,10.60
2017-12-22T13:31:02.370Z,10.60
2017-12-22T13:33:29.863Z,10.60
2017-12-22T13:35:57.354Z,10.60
2017-12-22T13:38:24.869Z,10.50
2017-12-22T13:40:52.379Z,10.50
2017-12-22T13:43:19.895Z,10.50
2017-12-22T13:45:47.403Z,10.50
2017-12-22T13:49:48.049Z,10.50
2017-12-22T13:52:15.546Z,10.50
2017-12-22T13:54:43.066Z,10.50
2017-12-22T13:57:10.563Z,10.50
2017-12-22T13:59:38.062Z,10.60
2017-12-22T14:02:06.343Z,10.60
2017-12-22T14:04:33.855Z,10.60
2017-12-22T14:07:01.371Z,10.60
2017-12-22T14:09:28.937Z,10.60
2017-12-22T14:11:56.439Z,10.60
2017-12-22T14:14:23.958Z,10.60
2017-12-22T14:16:51.458Z,10.60
2017-12-22T14:19:18.985Z,10.60
2017-12-22T14:21:46.491Z,10.60
2017-12-22T14:24:14.771Z,10.70
2017-12-22T14:26:43.049Z,10.60
2017-12-22T14:29:11.322Z,10.60
2017-12-22T14:31:39.619Z,10.60
2017-12-22T14:34:07.133Z,10.60
2017-12-22T14:36:34.626Z,10.60
2017-12-22T14:39:02.910Z,10.60
2017-12-22T14:41:31.186Z,10.60
2017-12-22T14:43:59.471Z,10.60
2017-12-22T14:46:26.962Z,10.60
2017-12-22T14:48:54.477Z,10.60
2017-12-22T14:51:22.750Z,10.50
2017-12-22T14:53:51.017Z,10.60
2017-12-22T14:56:19.301Z,10.60
2017-12-22T14:58:47.563Z,10.60
2017-12-22T15:01:15.058Z,10.60
2017-12-22T15:03:42.570Z,10.60
2017-12-22T15:06:10.070Z,10.60
2017-12-22T15:08:37.630Z,10.60
2017-12-22T15:11:05.130Z,10.50
2017-12-22T15:13:32.629Z,10.50
2017-12-22T15:16:00.930Z,10.50
2017-12-22T15:18:28.448Z,10.50
2017-12-22T15:20:55.975Z,10.50
2017-12-22T15:23:23.470Z,10.60
2017-12-22T15:25:52.484Z,10.60
2017-12-22T15:28:20.791Z,10.50
2017-12-22T15:30:48.314Z,10.50
2017-12-22T15:33:16.601Z,10.50
2017-12-22T15:35:44.863Z,10.50
2017-12-22T15:38:13.126Z,10.50
2017-12-22T15:40:41.440Z,10.50
2017-12-22T15:43:08.956Z,10.50
2017-12-22T15:45:37.982Z,10.50
2017-12-22T15:48:06.287Z,10.40
2017-12-22T15:50:33.800Z,10.40
2017-12-22T15:53:02.097Z,10.40
2017-12-22T15:55:30.400Z,10.40
2017-12-22T15:57:57.917Z,10.30
2017-12-22T16:00:25.442Z,10.40
2017-12-22T16:02:52.955Z,10.40
2017-12-22T16:05:21.233Z,10.40
2017-12-22T16:07:49.947Z,10.40
2017-12-22T16:10:17.466Z,10.30
2017-12-22T16:12:45.726Z,10.30
2017-12-22T16:15:13.223Z,10.30
2017-12-22T16:17:40.738Z,10.30
2017-12-22T16:20:08.235Z,10.30
2017-12-22T16:22:35.767Z,10.30
2017-12-22T16:25:03.262Z,10.30
2017-12-22T16:27:30.756Z,10.20
2017-12-22T16:29:58.270Z,10.30
2017-12-22T16:32:26.545Z,10.30
2017-12-22T16:34:54.825Z,10.30
2017-12-22T16:37:22.317Z,10.20
2017-12-22T16:39:49.817Z,10.30
2017-12-22T16:42:17.421Z,10.20
2017-12-22T16:44:44.914Z,10.30
2017-12-22T16:47:12.428Z,10.20
2017-12-22T16:49:39.930Z,10.20
2017-12-22T16:52:07.423Z,10.20
2017-12-22T16:54:35.710Z,10.20
2017-12-22T16:57:03.222Z,10.20
2017-12-22T16:59:30.750Z,10.10
2017-12-22T17:01:58.254Z,10.10
2017-12-22T17:04:25.745Z,10.10
2017-12-22T17:06:54.023Z,10.20
2017-12-22T17:09:22.298Z,10.10
2017-12-22T17:11:50.583Z,10.10
2017-12-22T17:14:18.097Z,10.10
2017-12-22T17:16:45.598Z,10.10
2017-12-22T17:19:14.370Z,10.10
2017-12-22T17:21:42.644Z,10.10
2017-12-22T17:24:10.923Z,10.20
2017-12-22T17:26:39.187Z,10.20
2017-12-22T17:29:07.475Z,10.20
2017-12-22T17:31:35.783Z,10.30
2017-12-22T17:34:03.310Z,10.30
2017-12-22T17:36:31.577Z,10.30
2017-12-22T17:38:59.097Z,10.30
2017-12-22T17:41:26.631Z,10.30
2017-12-22T17:43:54.140Z,10.30
2017-12-22T17:46:21.655Z,10.30
2017-12-22T17:48:49.184Z,10.30
2017-12-22T17:51:16.667Z,10.30
2017-12-22T17:56:09.812Z,10.40
2017-12-22T17:58:38.099Z,10.50
2017-12-22T18:01:06.393Z,10.50
2017-12-22T18:03:34.654Z,10.50
2017-12-22T18:06:02.926Z,10.50
2017-12-22T18:08:31.186Z,10.60
2017-12-22T18:10:58.718Z,10.50
2017-12-22T18:13:26.234Z,10.50
2017-12-22T18:15:54.497Z,10.40
2017-12-22T18:18:22.778Z,10.40
2017-12-22T18:20:51.042Z,10.40
2017-12-22T18:23:18.561Z,10.40
2017-12-22T18:25:46.057Z,10.30
2017-12-22T18:28:13.585Z,10.30
2017-12-22T18:30:41.082Z,10.30
2017-12-22T18:33:09.362Z,10.40
2017-12-22T18:35:37.637Z,10.30
2017-12-22T18:38:05.901Z,10.30
2017-12-22T18:40:33.417Z,10.30
2017-12-22T18:43:00.906Z,10.30
2017-12-22T18:45:28.405Z,10.30
2017-12-22T18:47:56.702Z,10.20
2017-12-22T18:50:24.210Z,10.20
2017-12-22T18:52:52.538Z,10.20
2017-12-22T18:55:20.038Z,10.20
2017-12-22T18:57:47.535Z,10.30
2017-12-22T19:00:15.818Z,10.30
2017-12-22T19:02:43.314Z,10.20
2017-12-22T19:05:10.849Z,10.20
2017-12-22T19:07:38.377Z,10.30
2017-12-22T19:10:06.672Z,10.20
2017-12-22T19:12:34.178Z,10.20
2017-12-22T19:15:01.706Z,10.20
2017-12-22T19:17:29.217Z,10.20
2017-12-22T19:19:56.709Z,10.20
2017-12-22T19:22:24.277Z,10.20
2017-12-22T19:24:51.787Z,10.30
2017-12-22T19:27:19.403Z,10.20
2017-12-22T19:29:46.914Z,10.30
2017-12-22T19:32:14.417Z,10.30
2017-12-22T19:34:41.952Z,10.30
2017-12-22T19:37:10.242Z,10.30
2017-12-22T19:39:37.738Z,10.30
2017-12-22T19:42:05.264Z,10.20
2017-12-22T19:44:32.766Z,10.20
2017-12-22T19:47:00.295Z,10.20
2017-12-22T19:49:27.794Z,10.20
2017-12-22T19:51:55.297Z,10.20
2017-12-22T19:54:22.819Z,10.20
2017-12-22T19:56:50.336Z,10.20
2017-12-22T19:59:17.882Z,10.20
2017-12-22T20:01:45.383Z,10.10
2017-12-22T20:04:12.891Z,10.10
2017-12-22T20:06:40.428Z,10.10
2017-12-22T20:09:08.699Z,10.20
2017-12-22T20:11:36.997Z,10.10
2017-12-22T20:14:05.263Z,10.10
2017-12-22T20:16:33.558Z,10.10
2017-12-22T20:19:01.074Z,10.10
2017-12-22T20:21:28.570Z,10.10
2017-12-22T20:23:56.862Z,10.10
2017-12-22T20:26:24.374Z,10.10
2017-12-22T20:28:51.879Z,10.10
2017-12-22T20:31:19.395Z,10.10
2017-12-22T20:33:46.910Z,10.20
2017-12-22T20:36:14.434Z,10.20
2017-12-22T20:38:42.710Z,10.20
2017-12-22T20:41:10.974Z,10.20
2017-12-22T20:43:39.262Z,10.20
2017-12-22T20:46:07.538Z,10.30
2017-12-22T20:48:35.862Z,10.30
2017-12-22T20:51:03.405Z,10.30
2017-12-22T20:53:30.905Z,10.30
2017-12-22T20:55:58.435Z,10.30
2017-12-22T20:58:25.940Z,10.30
2017-12-22T21:00:54.248Z,10.30
2017-12-22T21:03:21.750Z,10.30
2017-12-22T21:05:49.245Z,10.20
2017-12-22T21:08:17.530Z,10.30
2017-12-22T21:10:45.798Z,10.30
2017-12-22T21:13:14.096Z,10.30
2017-12-22T21:15:41.626Z,10.20
2017-12-22T21:18:09.893Z,10.30
2017-12-22T21:20:37.416Z,10.30
2017-12-22T21:23:04.922Z,10.30
2017-12-22T21:25:33.210Z,10.40
2017-12-22T21:28:01.477Z,10.40
2017-12-22T21:30:29.738Z,10.50
2017-12-22T21:32:57.254Z,10.50
2017-12-22T21:35:24.762Z,10.50
2017-12-22T21:37:52.283Z,10.40
2017-12-22T21:40:19.800Z,10.40
2017-12-22T21:42:48.074Z,10.40
2017-12-22T21:45:16.355Z,10.40
2017-12-22T21:47:43.942Z,10.40
2017-12-22T21:50:11.514Z,10.40
2017-12-22T21:52:39.062Z,10.40
2017-12-22T21:55:06.566Z,10.40
2017-12-22T21:57:34.090Z,10.40
2017-12-22T22:00:01.748Z,10.40
2017-12-22T22:02:29.294Z,10.40
2017-12-22T22:04:56.802Z,10.40
2017-12-22T22:07:24.302Z,10.40
2017-12-22T22:09:51.820Z,10.50
2017-12-22T22:12:19.314Z,10.40
2017-12-22T22:14:47.602Z,10.30
2017-12-22T22:17:15.171Z,10.40
2017-12-22T22:19:42.646Z,10.40
2017-12-22T22:22:10.159Z,10.40
2017-12-22T22:24:38.435Z,10.40
2017-12-22T22:27:06.722Z,10.30
2017-12-22T22:29:34.990Z,10.40
2017-12-22T22:32:03.270Z,10.40
2017-12-22T22:34:31.541Z,10.40
2017-12-22T22:36:59.852Z,10.40
2017-12-22T22:39:27.370Z,10.30
2017-12-22T22:41:55.646Z,10.40
2017-12-22T22:44:23.145Z,10.40
2017-12-22T22:46:50.650Z,10.40
2017-12-22T22:49:18.143Z,10.30
2017-12-22T22:51:46.429Z,10.20
2017-12-22T22:54:13.922Z,10.20
2017-12-22T22:56:41.418Z,10.20
2017-12-22T22:59:09.735Z,10.20
2017-12-22T23:01:37.242Z,10.20
2017-12-22T23:04:04.774Z,10.30
2017-12-22T23:06:32.278Z,10.30
2017-12-22T23:09:00.533Z,10.30
2017-12-22T23:11:28.047Z,10.30
2017-12-22T23:13:55.562Z,10.30
2017-12-22T23:16:23.086Z,10.30
2017-12-22T23:18:50.590Z,10.30
2017-12-22T23:21:18.858Z,10.30
2017-12-22T23:23:46.370Z,10.30
2017-12-22T23:26:13.863Z,10.30
2017-12-22T23:28:41.386Z,10.30
2017-12-22T23:31:08.887Z,10.30
2017-12-22T23:33:36.389Z,10.20
2017-12-22T23:36:03.903Z,10.20
2017-12-22T23:38:31.402Z,10.20
2017-12-22T23:40:58.921Z,10.20
2017-12-22T23:43:26.424Z,10.20
2017-12-22T23:45:53.943Z,10.20
2017-12-22T23:48:22.299Z,10.20
2017-12-22T23:50:49.801Z,10.20
2017-12-22T23:53:18.090Z,10.20
2017-12-22T23:55:45.589Z,10.20
2017-12-22T23:58:13.093Z,10.20
