createdAt,value
2022-09-26T00:05:33.841Z,1010.02
2022-09-26T00:15:33.995Z,1009.90
2022-09-26T00:25:34.780Z,1009.85
2022-09-26T00:35:34.235Z,1009.85
2022-09-26T00:45:34.291Z,1009.85
2022-09-26T00:55:36.960Z,1009.69
2022-09-26T01:05:34.628Z,1009.61
2022-09-26T01:15:34.932Z,1009.44
2022-09-26T01:25:37.514Z,1009.35
2022-09-26T01:35:35.178Z,1009.37
2022-09-26T01:45:35.414Z,1009.23
2022-09-26T01:55:36.537Z,1009.22
2022-09-26T02:05:35.773Z,1009.27
2022-09-26T02:15:36.082Z,1009.22
2022-09-26T02:25:36.925Z,1009.22
2022-09-26T02:35:36.439Z,1009.26
2022-09-26T02:45:36.498Z,1009.11
2022-09-26T02:55:36.688Z,1009.00
2022-09-26T03:05:36.737Z,1008.86
2022-09-26T03:15:37.035Z,1008.83
2022-09-26T03:25:39.545Z,1008.80
2022-09-26T03:35:37.151Z,1008.83
2022-09-26T03:45:37.519Z,1008.73
2022-09-26T03:55:39.354Z,1008.67
2022-09-26T04:05:37.806Z,1008.58
2022-09-26T04:15:38.035Z,1008.43
2022-09-26T04:25:38.369Z,1008.30
2022-09-26T04:35:38.402Z,1008.26
2022-09-26T04:45:38.756Z,1008.20
2022-09-26T04:55:38.763Z,1008.09
2022-09-26T05:05:39.060Z,1008.01
2022-09-26T05:15:39.099Z,1007.95
2022-09-26T05:25:39.409Z,1007.89
2022-09-26T05:35:39.438Z,1007.77
2022-09-26T05:45:39.749Z,1007.78
2022-09-26T05:55:39.786Z,1007.68
2022-09-26T06:05:40.115Z,1007.81
2022-09-26T06:15:40.168Z,1007.87
2022-09-26T06:25:40.451Z,1007.96
2022-09-26T06:35:40.479Z,1007.75
2022-09-26T06:45:40.807Z,1007.73
2022-09-26T06:55:40.839Z,1007.89
2022-09-26T07:05:41.147Z,1007.90
2022-09-26T07:15:41.183Z,1007.77
2022-09-26T07:25:41.504Z,1007.72
2022-09-26T07:35:41.536Z,1007.64
2022-09-26T07:45:41.759Z,1007.63
2022-09-26T07:55:41.981Z,1007.65
2022-09-26T08:05:42.209Z,1007.91
2022-09-26T08:15:42.493Z,1008.04
2022-09-26T08:25:42.534Z,1008.00
2022-09-26T08:35:42.758Z,1007.86
2022-09-26T08:45:47.356Z,1007.85
2022-09-26T08:55:43.257Z,1007.89
2022-09-26T09:05:43.557Z,1007.80
2022-09-26T09:15:43.646Z,1007.90
2022-09-26T09:25:43.813Z,1007.81
2022-09-26T09:35:43.978Z,1007.82
2022-09-26T09:45:44.154Z,1007.60
2022-09-26T09:55:44.180Z,1007.47
2022-09-26T10:05:44.509Z,1007.36
2022-09-26T10:15:44.581Z,1007.26
2022-09-26T10:25:44.961Z,1007.17
2022-09-26T10:35:44.975Z,1007.10
2022-09-26T10:45:45.412Z,1007.13
2022-09-26T10:55:45.454Z,1006.99
2022-09-26T11:05:45.773Z,1006.85
2022-09-26T11:15:45.881Z,1006.55
2022-09-26T11:25:46.109Z,1006.47
2022-09-26T11:35:46.271Z,1006.26
2022-09-26T11:45:47.558Z,1006.01
2022-09-26T11:55:46.562Z,1005.84
2022-09-26T12:05:46.812Z,1005.75
2022-09-26T12:15:47.188Z,1005.53
2022-09-26T12:25:47.269Z,1005.35
2022-09-26T12:35:47.300Z,1005.15
2022-09-26T12:45:52.987Z,1004.97
2022-09-26T12:55:48.695Z,1004.89
2022-09-26T13:05:47.972Z,1004.68
2022-09-26T13:15:48.096Z,1004.52
2022-09-26T13:25:49.933Z,1004.32
2022-09-26T13:35:48.365Z,1004.13
2022-09-26T13:45:48.660Z,1004.10
2022-09-26T13:55:48.682Z,1004.00
2022-09-26T14:05:49.017Z,1003.86
2022-09-26T14:15:49.153Z,1003.79
2022-09-26T14:25:49.157Z,1003.73
2022-09-26T14:35:49.375Z,1003.71
2022-09-26T14:45:49.843Z,1003.73
2022-09-26T14:55:49.776Z,1003.82
2022-09-26T15:05:50.058Z,1003.74
2022-09-26T15:15:50.146Z,1003.69
2022-09-26T15:25:50.222Z,1003.59
2022-09-26T15:35:50.264Z,1003.52
2022-09-26T15:45:50.659Z,1003.42
2022-09-26T15:55:50.713Z,1003.47
2022-09-26T16:05:51.015Z,1003.47
2022-09-26T16:15:51.115Z,1003.52
2022-09-26T16:25:51.264Z,1003.44
2022-09-26T16:35:51.284Z,1003.42
2022-09-26T16:45:51.644Z,1003.42
2022-09-26T16:55:51.665Z,1003.48
2022-09-26T17:05:53.964Z,1003.45
2022-09-26T17:15:52.026Z,1003.46
2022-09-26T17:25:57.459Z,1003.38
2022-09-26T17:35:53.170Z,1003.34
2022-09-26T17:45:52.504Z,1003.35
2022-09-26T17:55:52.590Z,1003.28
2022-09-26T18:05:52.911Z,1003.38
2022-09-26T18:15:53.020Z,1003.31
2022-09-26T18:25:53.148Z,1003.24
2022-09-26T18:35:53.323Z,1003.18
2022-09-26T18:45:53.877Z,1003.14
2022-09-26T18:55:54.775Z,1003.02
2022-09-26T19:05:53.905Z,1003.05
2022-09-26T19:15:53.821Z,1003.03
2022-09-26T19:25:54.023Z,1002.84
2022-09-26T19:35:54.063Z,1002.84
2022-09-26T19:45:54.417Z,1002.65
2022-09-26T19:55:54.467Z,1002.60
2022-09-26T20:05:54.808Z,1002.28
2022-09-26T20:15:54.840Z,1002.20
2022-09-26T20:25:55.153Z,1002.20
2022-09-26T20:35:57.793Z,1002.00
2022-09-26T20:45:56.533Z,1001.63
2022-09-26T20:55:55.783Z,1001.41
2022-09-26T21:05:55.811Z,1001.32
2022-09-26T21:15:56.132Z,1001.07
2022-09-26T21:25:56.186Z,1001.07
2022-09-26T21:35:56.480Z,1000.91
2022-09-26T21:45:56.590Z,1000.84
2022-09-26T21:55:56.715Z,1000.62
2022-09-26T22:05:56.762Z,1000.42
2022-09-26T22:15:57.069Z,1000.39
2022-09-26T22:25:57.096Z,1000.20
2022-09-26T22:35:57.425Z,1000.28
2022-09-26T22:45:57.537Z,1000.05
2022-09-26T22:55:57.669Z,999.89
2022-09-26T23:05:57.702Z,999.91
2022-09-26T23:15:58.023Z,999.88
2022-09-26T23:25:58.035Z,999.88
2022-09-26T23:35:58.393Z,999.91
2022-09-26T23:45:58.497Z,999.83
2022-09-26T23:55:58.622Z,999.63
