createdAt,value
2019-04-23T00:04:41.249Z,11.40
2019-04-23T00:09:47.134Z,11.20
2019-04-23T00:20:04.522Z,11.10
2019-04-23T00:25:41.090Z,11.10
2019-04-23T00:30:26.589Z,11.00
2019-04-23T00:35:31.135Z,11.00
2019-04-23T00:40:40.618Z,10.90
2019-04-23T00:45:45.600Z,10.80
2019-04-23T00:50:59.065Z,10.90
2019-04-23T00:56:03.854Z,10.90
2019-04-23T01:01:00.519Z,10.80
2019-04-23T01:06:18.206Z,10.70
2019-04-23T01:11:16.448Z,10.70
2019-04-23T01:16:21.336Z,10.60
2019-04-23T01:21:14.098Z,10.60
2019-04-23T01:26:47.257Z,10.60
2019-04-23T01:31:55.115Z,10.50
2019-04-23T01:36:57.471Z,10.40
2019-04-23T01:42:14.595Z,10.30
2019-04-23T01:47:19.863Z,10.20
2019-04-23T01:52:24.887Z,10.20
2019-04-23T01:57:30.611Z,10.20
2019-04-23T02:02:55.891Z,10.20
2019-04-23T02:08:03.646Z,10.30
2019-04-23T02:13:11.093Z,10.20
2019-04-23T02:18:18.316Z,10.20
2019-04-23T02:23:33.193Z,10.20
2019-04-23T02:34:12.172Z,10.10
2019-04-23T02:39:01.021Z,10.10
2019-04-23T02:44:13.142Z,10.00
2019-04-23T02:59:42.329Z,10.00
2019-04-23T03:04:42.221Z,9.90
2019-04-23T03:25:25.560Z,10.10
2019-04-23T03:32:30.775Z,10.10
2019-04-23T03:41:08.916Z,9.90
2019-04-23T03:46:23.935Z,9.90
2019-04-23T03:51:11.395Z,9.90
2019-04-23T03:56:22.931Z,9.90
2019-04-23T04:01:29.830Z,9.90
2019-04-23T04:06:45.465Z,10.00
2019-04-23T04:11:47.763Z,10.00
2019-04-23T04:16:59.587Z,10.00
2019-04-23T04:22:16.362Z,10.00
2019-04-23T04:32:33.413Z,10.10
2019-04-23T04:47:36.219Z,10.10
2019-04-23T05:03:04.325Z,10.30
2019-04-23T05:07:51.357Z,10.40
2019-04-23T05:13:11.811Z,10.40
2019-04-23T05:28:55.579Z,10.40
2019-04-23T05:33:59.885Z,10.50
2019-04-23T05:44:10.415Z,10.90
2019-04-23T05:49:12.765Z,11.20
2019-04-23T05:54:19.032Z,11.40
2019-04-23T05:59:26.231Z,11.50
2019-04-23T06:09:41.198Z,11.80
2019-04-23T06:14:52.532Z,12.00
2019-04-23T06:20:02.892Z,12.10
2019-04-23T06:25:30.684Z,12.20
2019-04-23T06:30:15.052Z,12.40
2019-04-23T06:35:16.734Z,12.50
2019-04-23T06:40:22.020Z,12.70
2019-04-23T06:45:27.646Z,12.80
2019-04-23T06:50:43.007Z,13.00
2019-04-23T06:55:49.549Z,13.20
2019-04-23T07:00:55.847Z,13.40
2019-04-23T07:11:23.498Z,13.70
2019-04-23T07:21:30.142Z,14.10
2019-04-23T07:31:47.185Z,14.40
2019-04-23T07:36:48.978Z,14.60
2019-04-23T07:42:24.704Z,14.80
2019-04-23T07:47:40.984Z,14.90
2019-04-23T07:53:00.230Z,15.10
2019-04-23T07:58:06.524Z,15.30
2019-04-23T08:03:10.847Z,15.60
2019-04-23T08:13:25.406Z,16.00
2019-04-23T08:18:29.638Z,16.00
2019-04-23T08:23:58.631Z,16.20
2019-04-23T08:29:03.859Z,16.30
2019-04-23T08:34:20.465Z,16.40
2019-04-23T08:39:10.272Z,16.70
2019-04-23T08:59:55.915Z,17.50
2019-04-23T09:05:11.381Z,17.80
2019-04-23T09:10:11.449Z,17.90
2019-04-23T09:15:25.583Z,18.10
2019-04-23T09:20:30.886Z,18.20
2019-04-23T09:25:40.859Z,18.20
2019-04-23T09:30:42.381Z,18.30
2019-04-23T09:35:59.796Z,18.30
2019-04-23T09:41:22.145Z,18.50
2019-04-23T09:46:36.139Z,18.70
2019-04-23T10:01:51.228Z,19.10
2019-04-23T10:06:40.801Z,19.10
2019-04-23T10:11:47.115Z,19.30
2019-04-23T10:16:53.385Z,19.50
2019-04-23T10:21:59.771Z,19.50
2019-04-23T10:27:06.111Z,19.70
2019-04-23T10:32:11.686Z,19.80
2019-04-23T10:37:30.007Z,19.90
2019-04-23T10:42:25.423Z,20.20
2019-04-23T10:53:46.456Z,20.70
2019-04-23T11:04:17.339Z,20.80
2019-04-23T11:09:18.719Z,20.90
2019-04-23T11:14:22.966Z,21.50
2019-04-23T11:19:27.334Z,21.90
2019-04-23T11:24:42.103Z,22.20
2019-04-23T11:29:35.722Z,22.70
2019-04-23T11:34:57.409Z,22.90
2019-04-23T11:39:46.960Z,23.70
2019-04-23T11:55:14.017Z,21.70
2019-04-23T12:00:13.802Z,21.60
2019-04-23T12:05:34.353Z,21.50
2019-04-23T12:15:53.483Z,21.90
2019-04-23T12:21:13.367Z,23.00
2019-04-23T12:26:25.702Z,24.80
2019-04-23T12:31:26.534Z,24.70
2019-04-23T12:36:52.697Z,25.20
2019-04-23T12:42:25.420Z,25.80
2019-04-23T12:47:13.955Z,25.10
2019-04-23T12:52:19.692Z,25.90
2019-04-23T13:02:39.769Z,26.20
2019-04-23T13:07:40.040Z,26.30
2019-04-23T13:23:01.713Z,26.50
2019-04-23T13:33:26.660Z,27.40
2019-04-23T13:38:28.621Z,27.40
2019-04-23T13:43:40.101Z,26.70
2019-04-23T13:48:24.925Z,27.50
2019-04-23T13:53:48.015Z,27.30
2019-04-23T14:03:54.493Z,27.40
2019-04-23T14:08:59.668Z,28.00
2019-04-23T14:14:18.812Z,27.40
2019-04-23T14:19:11.464Z,28.30
2019-04-23T14:24:26.539Z,28.50
2019-04-23T14:29:43.639Z,28.40
2019-04-23T14:34:48.484Z,28.10
2019-04-23T14:39:45.493Z,28.10
2019-04-23T14:45:16.752Z,27.70
2019-04-23T14:50:22.907Z,27.50
2019-04-23T14:55:40.149Z,27.30
2019-04-23T15:05:28.044Z,27.80
2019-04-23T15:15:49.076Z,28.30
2019-04-23T15:21:08.623Z,28.30
2019-04-23T15:26:47.812Z,27.10
2019-04-23T15:46:32.967Z,27.10
2019-04-23T16:01:39.532Z,24.50
2019-04-23T16:06:32.190Z,23.50
2019-04-23T16:12:11.436Z,23.00
2019-04-23T16:22:19.058Z,22.20
2019-04-23T16:27:14.955Z,22.20
2019-04-23T16:38:14.682Z,21.80
2019-04-23T16:43:05.115Z,21.50
2019-04-23T16:48:14.108Z,21.40
2019-04-23T16:53:26.677Z,21.20
2019-04-23T16:58:25.305Z,21.20
2019-04-23T17:08:52.970Z,21.10
2019-04-23T17:13:37.750Z,21.00
2019-04-23T17:29:08.000Z,21.50
2019-04-23T17:34:17.620Z,21.60
2019-04-23T17:39:18.078Z,21.80
2019-04-23T17:44:47.090Z,21.70
2019-04-23T17:49:46.257Z,21.30
2019-04-23T17:54:51.089Z,21.00
2019-04-23T18:10:17.949Z,19.60
2019-04-23T18:15:14.812Z,19.20
2019-04-23T18:20:28.309Z,18.70
2019-04-23T18:25:45.103Z,18.40
2019-04-23T18:36:05.395Z,17.80
2019-04-23T18:41:11.954Z,17.60
2019-04-23T18:46:22.961Z,17.30
2019-04-23T18:51:24.861Z,17.20
2019-04-23T18:56:56.138Z,17.10
2019-04-23T19:02:06.652Z,17.00
2019-04-23T19:07:42.539Z,16.90
2019-04-23T19:13:07.074Z,16.70
2019-04-23T19:17:53.372Z,16.60
2019-04-23T19:23:13.809Z,16.40
2019-04-23T19:28:23.907Z,16.20
2019-04-23T19:33:25.140Z,16.10
2019-04-23T19:38:25.057Z,16.10
2019-04-23T19:43:37.136Z,15.90
2019-04-23T19:48:42.736Z,15.80
2019-04-23T19:53:54.936Z,15.70
2019-04-23T20:03:56.155Z,15.70
2019-04-23T20:09:21.993Z,15.60
2019-04-23T20:14:24.778Z,15.50
2019-04-23T20:19:27.937Z,15.40
2019-04-23T20:30:14.731Z,15.30
2019-04-23T20:40:17.846Z,15.30
2019-04-23T20:45:20.119Z,15.20
2019-04-23T20:50:27.646Z,15.10
2019-04-23T20:55:52.970Z,15.00
2019-04-23T21:01:00.348Z,14.90
2019-04-23T21:06:07.042Z,15.00
2019-04-23T21:11:36.267Z,15.00
2019-04-23T21:16:23.538Z,14.90
2019-04-23T21:21:27.837Z,14.80
2019-04-23T21:26:37.031Z,14.60
2019-04-23T21:31:39.881Z,14.50
2019-04-23T21:36:48.248Z,14.40
2019-04-23T21:42:22.624Z,14.50
2019-04-23T21:47:09.330Z,14.40
2019-04-23T21:52:18.095Z,14.30
2019-04-23T21:57:42.111Z,14.30
2019-04-23T22:02:38.230Z,14.20
2019-04-23T22:07:51.528Z,14.10
2019-04-23T22:13:04.111Z,14.00
2019-04-23T22:17:59.867Z,14.00
2019-04-23T22:23:11.268Z,14.00
2019-04-23T22:28:18.125Z,14.00
2019-04-23T22:33:26.747Z,14.10
2019-04-23T22:38:25.951Z,14.00
2019-04-23T22:43:49.830Z,14.00
2019-04-23T22:49:06.278Z,13.90
2019-04-23T22:54:05.397Z,13.80
2019-04-23T22:59:18.292Z,13.80
2019-04-23T23:04:20.288Z,13.70
2019-04-23T23:09:37.951Z,13.60
2019-04-23T23:24:57.962Z,13.30
2019-04-23T23:35:14.600Z,13.00
2019-04-23T23:40:14.720Z,13.00
2019-04-23T23:45:19.694Z,12.90
2019-04-23T23:55:30.111Z,12.70
