createdAt,value
2022-10-29T00:02:24.809Z,79.10
2022-10-29T00:05:30.493Z,79.72
2022-10-29T00:08:40.365Z,79.13
2022-10-29T00:11:46.030Z,79.96
2022-10-29T00:14:54.407Z,79.43
2022-10-29T00:18:00.124Z,79.13
2022-10-29T00:21:13.790Z,79.01
2022-10-29T00:24:19.390Z,78.73
2022-10-29T00:27:25.149Z,78.54
2022-10-29T00:30:33.443Z,78.71
2022-10-29T00:33:39.220Z,78.34
2022-10-29T00:36:44.811Z,77.77
2022-10-29T00:39:50.376Z,78.39
2022-10-29T00:42:56.015Z,78.22
2022-10-29T00:46:10.419Z,77.74
2022-10-29T00:49:17.283Z,78.35
2022-10-29T00:52:28.863Z,78.51
2022-10-29T00:55:35.688Z,78.11
2022-10-29T00:58:41.738Z,78.44
2022-10-29T01:01:52.849Z,78.46
2022-10-29T01:04:59.654Z,79.04
2022-10-29T01:08:06.249Z,78.85
2022-10-29T01:11:29.797Z,79.95
2022-10-29T01:14:52.651Z,79.92
2022-10-29T01:18:20.801Z,80.20
2022-10-29T01:21:45.364Z,79.96
2022-10-29T01:25:33.377Z,79.46
2022-10-29T01:29:13.508Z,78.66
2022-10-29T01:32:34.411Z,78.22
2022-10-29T01:35:59.162Z,77.27
2022-10-29T01:39:19.883Z,77.76
2022-10-29T01:42:38.644Z,78.39
2022-10-29T01:45:53.763Z,77.99
2022-10-29T01:49:15.126Z,78.73
2022-10-29T01:52:27.583Z,78.09
2022-10-29T01:55:38.267Z,77.76
2022-10-29T01:58:53.282Z,77.50
2022-10-29T02:02:15.682Z,77.52
2022-10-29T02:05:35.881Z,77.47
2022-10-29T02:08:59.021Z,77.63
2022-10-29T02:12:18.901Z,78.08
2022-10-29T02:15:36.430Z,77.87
2022-10-29T02:18:48.951Z,77.62
2022-10-29T02:21:57.113Z,77.41
2022-10-29T02:25:03.218Z,77.79
2022-10-29T02:28:09.615Z,77.71
2022-10-29T02:31:15.343Z,78.10
2022-10-29T02:34:21.025Z,78.47
2022-10-29T02:37:29.733Z,78.81
2022-10-29T02:40:35.521Z,78.86
2022-10-29T02:43:41.154Z,78.65
2022-10-29T02:46:46.679Z,78.75
2022-10-29T02:49:52.482Z,78.72
2022-10-29T02:53:00.700Z,78.55
2022-10-29T02:56:07.785Z,78.43
2022-10-29T02:59:13.465Z,78.38
2022-10-29T03:02:19.303Z,77.75
2022-10-29T03:05:24.969Z,77.88
2022-10-29T03:08:33.226Z,77.38
2022-10-29T03:11:38.953Z,77.17
2022-10-29T03:14:46.282Z,77.65
2022-10-29T03:17:51.925Z,78.49
2022-10-29T03:20:57.555Z,77.79
2022-10-29T03:24:05.964Z,77.48
2022-10-29T03:27:11.663Z,76.98
2022-10-29T03:30:20.440Z,76.85
2022-10-29T03:33:26.867Z,77.01
2022-10-29T03:36:33.042Z,76.07
2022-10-29T03:39:41.313Z,75.80
2022-10-29T03:42:50.639Z,76.09
2022-10-29T03:45:57.547Z,76.17
2022-10-29T03:49:03.263Z,76.25
2022-10-29T03:52:08.886Z,75.92
2022-10-29T03:55:17.262Z,76.13
2022-10-29T03:58:24.207Z,76.38
2022-10-29T04:01:29.951Z,76.07
2022-10-29T04:04:35.674Z,76.04
2022-10-29T04:07:41.237Z,76.30
2022-10-29T04:10:54.407Z,76.00
2022-10-29T04:14:00.104Z,76.16
2022-10-29T04:17:05.753Z,76.89
2022-10-29T04:20:27.868Z,77.14
2022-10-29T04:30:33.651Z,77.38
2022-10-29T04:33:39.281Z,77.75
2022-10-29T04:36:44.831Z,77.57
2022-10-29T04:39:50.400Z,77.79
2022-10-29T04:42:58.879Z,79.12
2022-10-29T04:46:06.339Z,79.91
2022-10-29T04:49:12.131Z,80.01
2022-10-29T04:52:17.957Z,80.30
2022-10-29T04:55:23.629Z,80.15
2022-10-29T04:58:32.435Z,80.78
2022-10-29T05:01:38.070Z,79.98
2022-10-29T05:04:43.701Z,79.38
2022-10-29T05:07:50.081Z,78.54
2022-10-29T05:10:55.706Z,78.42
2022-10-29T05:14:03.965Z,78.24
2022-10-29T05:17:09.682Z,78.83
2022-10-29T05:20:15.418Z,79.26
2022-10-29T05:23:21.067Z,78.99
2022-10-29T05:26:26.838Z,78.84
2022-10-29T05:29:35.116Z,79.59
2022-10-29T05:32:40.864Z,79.49
2022-10-29T05:35:47.017Z,79.15
2022-10-29T05:38:52.736Z,79.22
2022-10-29T05:41:58.610Z,78.89
2022-10-29T05:45:07.893Z,79.46
2022-10-29T05:48:15.760Z,79.38
2022-10-29T05:51:21.533Z,79.73
2022-10-29T05:54:27.717Z,79.27
2022-10-29T05:57:33.503Z,79.34
2022-10-29T06:00:46.373Z,79.19
2022-10-29T06:06:59.110Z,79.19
2022-10-29T06:10:05.015Z,79.45
2022-10-29T06:13:15.120Z,78.81
2022-10-29T06:16:23.395Z,78.73
2022-10-29T06:19:29.074Z,78.68
2022-10-29T06:22:34.874Z,77.90
2022-10-29T06:25:40.513Z,77.72
2022-10-29T06:28:46.173Z,77.58
2022-10-29T06:31:54.414Z,76.66
2022-10-29T06:35:00.365Z,76.50
2022-10-29T06:38:09.373Z,75.36
2022-10-29T06:41:18.369Z,74.98
2022-10-29T06:44:24.939Z,74.87
2022-10-29T06:47:33.171Z,74.66
2022-10-29T06:50:45.426Z,73.97
2022-10-29T06:53:51.247Z,73.68
2022-10-29T06:56:57.011Z,73.53
2022-10-29T07:00:07.334Z,73.97
2022-10-29T07:03:23.395Z,73.71
2022-10-29T07:06:38.152Z,73.63
2022-10-29T07:09:44.571Z,73.11
2022-10-29T07:12:50.856Z,72.68
2022-10-29T07:16:00.291Z,71.69
2022-10-29T07:19:11.946Z,71.79
2022-10-29T07:22:25.034Z,71.34
2022-10-29T07:25:33.715Z,71.04
2022-10-29T07:28:39.814Z,70.55
2022-10-29T07:31:50.580Z,71.08
2022-10-29T07:34:59.397Z,71.21
2022-10-29T07:38:10.847Z,71.67
2022-10-29T07:41:17.238Z,70.50
2022-10-29T07:44:28.270Z,68.85
2022-10-29T07:47:38.892Z,66.21
2022-10-29T07:50:47.142Z,63.74
2022-10-29T07:53:52.783Z,63.00
2022-10-29T07:56:58.411Z,62.09
2022-10-29T08:00:03.955Z,61.88
2022-10-29T08:03:17.858Z,61.12
2022-10-29T08:06:27.571Z,60.64
2022-10-29T08:09:33.302Z,58.26
2022-10-29T08:12:38.906Z,58.27
2022-10-29T08:15:44.509Z,57.29
2022-10-29T08:18:50.257Z,56.27
2022-10-29T08:21:58.730Z,54.73
2022-10-29T08:25:04.372Z,54.23
2022-10-29T08:28:12.524Z,54.99
2022-10-29T08:31:28.071Z,56.75
2022-10-29T08:34:35.910Z,54.41
2022-10-29T08:37:48.738Z,52.83
2022-10-29T08:41:21.422Z,55.07
2022-10-29T08:45:18.754Z,54.22
2022-10-29T08:48:44.592Z,54.67
2022-10-29T08:52:10.441Z,53.84
2022-10-29T08:55:41.529Z,52.83
2022-10-29T08:59:04.117Z,52.60
2022-10-29T09:02:21.037Z,52.74
2022-10-29T09:05:35.950Z,51.29
2022-10-29T09:09:04.150Z,49.45
2022-10-29T09:12:52.312Z,49.21
2022-10-29T09:16:30.169Z,48.33
2022-10-29T09:20:02.018Z,48.74
2022-10-29T09:23:25.018Z,49.10
2022-10-29T09:26:43.913Z,51.26
2022-10-29T09:30:17.874Z,51.87
2022-10-29T09:33:29.227Z,51.53
2022-10-29T09:36:36.422Z,50.50
2022-10-29T09:39:47.823Z,50.05
2022-10-29T09:42:59.699Z,49.47
2022-10-29T09:46:23.770Z,48.92
2022-10-29T09:49:57.778Z,52.17
2022-10-29T09:53:03.689Z,51.73
2022-10-29T09:56:12.371Z,50.57
2022-10-29T09:59:35.187Z,50.12
2022-10-29T10:02:55.774Z,53.16
2022-10-29T10:06:09.036Z,51.37
2022-10-29T10:09:16.253Z,51.27
2022-10-29T10:12:23.934Z,52.54
2022-10-29T10:15:35.569Z,53.41
2022-10-29T10:18:46.979Z,54.72
2022-10-29T10:22:10.245Z,54.72
2022-10-29T10:25:38.094Z,55.50
2022-10-29T10:28:44.620Z,54.00
2022-10-29T10:31:53.018Z,51.83
2022-10-29T10:35:01.502Z,50.06
2022-10-29T10:38:12.444Z,49.08
2022-10-29T10:41:27.063Z,48.65
2022-10-29T10:44:34.278Z,48.88
2022-10-29T10:47:46.839Z,49.35
2022-10-29T10:50:56.791Z,48.93
2022-10-29T10:54:10.157Z,49.19
2022-10-29T10:57:28.442Z,49.12
2022-10-29T11:00:44.932Z,49.08
2022-10-29T11:03:58.614Z,48.13
2022-10-29T11:07:16.703Z,48.04
2022-10-29T11:10:33.996Z,49.26
2022-10-29T11:13:45.273Z,49.61
2022-10-29T11:16:58.384Z,49.81
2022-10-29T11:20:18.942Z,49.00
2022-10-29T11:23:42.096Z,48.95
2022-10-29T11:26:57.172Z,47.39
2022-10-29T11:30:09.754Z,47.94
2022-10-29T11:33:30.680Z,46.67
2022-10-29T11:36:47.667Z,47.64
2022-10-29T11:40:05.940Z,47.52
2022-10-29T11:43:16.080Z,47.75
2022-10-29T11:46:40.805Z,48.11
2022-10-29T11:50:12.816Z,47.59
2022-10-29T11:53:43.146Z,49.08
2022-10-29T11:57:03.748Z,48.40
2022-10-29T12:00:19.044Z,50.74
2022-10-29T12:04:00.720Z,51.90
2022-10-29T12:07:27.568Z,50.83
2022-10-29T12:10:51.434Z,49.98
2022-10-29T12:14:23.256Z,48.71
2022-10-29T12:17:45.768Z,48.47
2022-10-29T12:21:08.975Z,50.16
2022-10-29T12:24:41.481Z,49.93
2022-10-29T12:28:03.895Z,50.00
2022-10-29T12:31:31.136Z,50.87
2022-10-29T12:34:49.690Z,50.23
2022-10-29T12:38:26.433Z,50.00
2022-10-29T12:41:43.366Z,49.68
2022-10-29T12:45:17.817Z,49.44
2022-10-29T12:48:43.843Z,48.84
2022-10-29T12:51:59.189Z,49.01
2022-10-29T12:55:10.598Z,48.03
2022-10-29T12:58:48.937Z,48.31
2022-10-29T13:02:11.143Z,49.30
2022-10-29T13:05:39.038Z,49.21
2022-10-29T13:08:57.954Z,50.30
2022-10-29T13:12:09.902Z,51.35
2022-10-29T13:15:17.415Z,53.50
2022-10-29T13:18:31.717Z,53.72
2022-10-29T13:22:03.225Z,53.15
2022-10-29T13:25:46.127Z,53.50
2022-10-29T13:28:55.199Z,54.56
2022-10-29T13:32:05.517Z,55.18
2022-10-29T13:35:43.657Z,55.39
2022-10-29T13:39:07.689Z,57.33
2022-10-29T13:42:17.633Z,59.17
2022-10-29T13:45:24.368Z,59.10
2022-10-29T13:48:37.597Z,58.47
2022-10-29T13:51:58.540Z,58.71
2022-10-29T13:55:12.522Z,60.08
2022-10-29T13:58:30.378Z,60.75
2022-10-29T14:01:37.486Z,61.04
2022-10-29T14:04:52.235Z,61.24
2022-10-29T14:08:07.028Z,62.06
2022-10-29T14:11:28.226Z,63.33
2022-10-29T14:14:44.725Z,63.99
2022-10-29T14:17:50.388Z,64.71
2022-10-29T14:21:01.533Z,64.95
2022-10-29T14:24:11.566Z,65.07
2022-10-29T14:27:19.810Z,65.41
2022-10-29T14:30:29.530Z,66.12
2022-10-29T14:33:39.109Z,66.63
2022-10-29T14:36:50.864Z,66.89
2022-10-29T14:40:02.639Z,67.12
2022-10-29T14:43:27.809Z,67.62
2022-10-29T14:46:38.839Z,67.74
2022-10-29T14:49:52.870Z,67.87
2022-10-29T14:53:10.645Z,67.72
2022-10-29T14:56:26.339Z,68.19
2022-10-29T14:59:38.614Z,68.19
2022-10-29T15:02:56.188Z,68.13
2022-10-29T15:06:19.459Z,68.24
2022-10-29T15:09:29.845Z,68.56
2022-10-29T15:12:40.363Z,68.75
2022-10-29T15:15:58.920Z,68.67
2022-10-29T15:19:05.875Z,69.45
2022-10-29T15:22:12.688Z,70.38
2022-10-29T15:25:30.679Z,70.44
2022-10-29T15:28:44.775Z,71.11
2022-10-29T15:32:00.187Z,72.17
2022-10-29T15:35:13.977Z,72.90
2022-10-29T15:39:26.930Z,72.67
2022-10-29T15:42:40.486Z,71.96
2022-10-29T15:46:00.530Z,72.44
2022-10-29T15:49:22.496Z,72.28
2022-10-29T15:52:36.626Z,72.20
2022-10-29T15:55:42.437Z,72.38
2022-10-29T15:58:48.120Z,72.31
2022-10-29T16:01:53.876Z,73.40
2022-10-29T16:05:02.297Z,73.51
2022-10-29T16:08:08.835Z,74.27
2022-10-29T16:11:20.325Z,74.17
2022-10-29T16:14:29.706Z,74.56
2022-10-29T16:17:35.261Z,74.64
2022-10-29T16:20:43.594Z,74.61
2022-10-29T16:23:55.981Z,74.78
2022-10-29T16:27:07.672Z,74.89
2022-10-29T16:30:17.687Z,74.91
2022-10-29T16:33:23.767Z,75.64
2022-10-29T16:36:32.211Z,75.90
2022-10-29T16:39:37.789Z,75.77
2022-10-29T16:42:43.678Z,75.97
2022-10-29T16:45:49.407Z,76.42
2022-10-29T16:48:55.130Z,77.17
2022-10-29T16:52:03.232Z,76.42
2022-10-29T16:55:10.481Z,77.10
2022-10-29T16:58:19.130Z,76.38
2022-10-29T17:01:24.822Z,76.26
2022-10-29T17:04:33.573Z,76.27
2022-10-29T17:07:42.295Z,75.86
2022-10-29T17:10:48.045Z,75.97
2022-10-29T17:13:53.663Z,76.26
2022-10-29T17:17:00.855Z,76.88
2022-10-29T17:20:06.884Z,76.83
2022-10-29T17:23:15.357Z,76.48
2022-10-29T17:26:21.155Z,76.75
2022-10-29T17:29:26.923Z,77.19
2022-10-29T17:32:32.843Z,76.71
2022-10-29T17:35:38.559Z,77.04
2022-10-29T17:38:49.328Z,76.53
2022-10-29T17:42:02.178Z,76.79
2022-10-29T17:45:23.532Z,76.55
2022-10-29T17:48:29.262Z,76.61
2022-10-29T17:51:36.291Z,76.41
2022-10-29T17:54:44.679Z,76.34
2022-10-29T17:57:50.330Z,77.05
2022-10-29T18:01:08.716Z,76.60
2022-10-29T18:04:15.544Z,76.95
2022-10-29T18:07:21.128Z,77.19
2022-10-29T18:10:30.818Z,76.89
2022-10-29T18:13:43.089Z,76.92
2022-10-29T18:16:49.459Z,76.77
2022-10-29T18:19:55.683Z,76.73
2022-10-29T18:23:02.220Z,76.70
2022-10-29T18:26:26.413Z,76.80
2022-10-29T18:29:35.053Z,76.89
2022-10-29T18:32:40.772Z,77.28
2022-10-29T18:35:47.028Z,76.78
2022-10-29T18:38:54.970Z,76.83
2022-10-29T18:42:03.793Z,76.97
2022-10-29T18:45:11.837Z,76.02
2022-10-29T18:48:17.845Z,76.73
2022-10-29T18:51:26.747Z,77.56
2022-10-29T18:54:35.728Z,78.68
2022-10-29T18:57:56.696Z,78.94
2022-10-29T19:01:12.909Z,79.34
2022-10-29T19:04:19.637Z,79.85
2022-10-29T19:07:26.146Z,80.45
2022-10-29T19:10:34.735Z,79.68
2022-10-29T19:13:44.719Z,78.99
2022-10-29T19:16:50.554Z,79.38
2022-10-29T19:19:56.707Z,80.46
2022-10-29T19:23:03.058Z,80.59
2022-10-29T19:26:20.554Z,81.01
2022-10-29T19:29:29.554Z,80.91
2022-10-29T19:32:41.909Z,80.39
2022-10-29T19:35:48.300Z,80.61
2022-10-29T19:38:54.690Z,80.98
2022-10-29T19:42:00.392Z,81.26
2022-10-29T19:45:26.186Z,81.83
2022-10-29T19:48:32.600Z,81.44
2022-10-29T19:51:57.412Z,80.81
2022-10-29T19:55:03.135Z,80.91
2022-10-29T19:58:09.619Z,80.67
2022-10-29T20:01:21.756Z,80.36
2022-10-29T20:04:28.623Z,80.35
2022-10-29T20:07:34.532Z,80.47
2022-10-29T20:10:41.009Z,80.03
2022-10-29T20:13:47.231Z,80.95
2022-10-29T20:16:58.341Z,80.67
2022-10-29T20:20:04.580Z,80.26
2022-10-29T20:23:10.606Z,80.60
2022-10-29T20:26:16.764Z,80.39
2022-10-29T20:29:22.805Z,80.82
2022-10-29T20:32:31.138Z,81.65
2022-10-29T20:35:37.160Z,81.74
2022-10-29T20:38:43.247Z,81.08
2022-10-29T20:41:49.582Z,80.46
2022-10-29T20:44:55.678Z,79.51
2022-10-29T20:48:05.353Z,79.75
2022-10-29T20:51:12.064Z,79.73
2022-10-29T20:54:18.267Z,80.61
2022-10-29T20:57:24.431Z,79.47
2022-10-29T21:00:30.051Z,79.24
2022-10-29T21:03:38.574Z,78.97
2022-10-29T21:06:48.926Z,79.06
2022-10-29T21:09:54.685Z,79.66
2022-10-29T21:13:00.580Z,80.43
2022-10-29T21:16:33.786Z,79.88
2022-10-29T21:20:02.416Z,81.34
2022-10-29T21:23:08.031Z,81.66
2022-10-29T21:26:16.625Z,82.01
2022-10-29T21:29:22.177Z,82.11
2022-10-29T21:32:27.816Z,81.50
2022-10-29T21:35:42.634Z,80.40
2022-10-29T21:38:54.812Z,80.02
2022-10-29T21:42:00.445Z,80.36
2022-10-29T21:45:14.843Z,80.67
2022-10-29T21:48:24.596Z,81.95
2022-10-29T21:51:32.832Z,80.88
2022-10-29T21:54:44.643Z,82.18
2022-10-29T21:57:50.321Z,82.02
2022-10-29T22:01:04.835Z,82.22
2022-10-29T22:04:10.749Z,83.16
2022-10-29T22:07:19.032Z,82.84
2022-10-29T22:10:24.937Z,81.33
2022-10-29T22:13:32.014Z,81.05
2022-10-29T22:16:38.684Z,81.35
2022-10-29T22:19:45.723Z,81.05
2022-10-29T22:22:54.131Z,81.20
2022-10-29T22:25:59.865Z,80.82
2022-10-29T22:29:05.636Z,80.29
2022-10-29T22:32:11.485Z,80.25
2022-10-29T22:35:20.399Z,81.12
2022-10-29T22:38:28.625Z,80.98
2022-10-29T22:41:34.548Z,81.30
2022-10-29T22:44:40.152Z,81.44
2022-10-29T22:47:45.691Z,81.68
2022-10-29T22:50:51.367Z,81.24
2022-10-29T22:54:01.102Z,81.87
2022-10-29T22:57:06.857Z,81.99
2022-10-29T23:00:17.612Z,82.02
2022-10-29T23:03:23.153Z,82.24
2022-10-29T23:06:30.565Z,82.93
2022-10-29T23:09:38.782Z,82.74
2022-10-29T23:12:44.367Z,82.73
2022-10-29T23:15:50.508Z,83.04
2022-10-29T23:18:58.771Z,83.22
2022-10-29T23:22:04.444Z,83.11
2022-10-29T23:25:13.218Z,82.43
2022-10-29T23:28:18.869Z,82.29
2022-10-29T23:31:27.630Z,82.40
2022-10-29T23:34:33.240Z,82.82
2022-10-29T23:37:38.903Z,82.79
2022-10-29T23:40:50.162Z,82.48
2022-10-29T23:43:56.243Z,82.68
2022-10-29T23:47:01.884Z,83.73
2022-10-29T23:50:07.979Z,83.68
2022-10-29T23:53:13.668Z,82.94
2022-10-29T23:56:21.942Z,82.58
2022-10-29T23:59:27.469Z,83.21
