createdAt,value
2022-09-01T00:00:30.095Z,76.07
2022-09-01T00:02:58.199Z,76.55
2022-09-01T00:05:26.274Z,76.36
2022-09-01T00:07:54.370Z,75.64
2022-09-01T00:10:22.520Z,75.78
2022-09-01T00:12:50.468Z,75.91
2022-09-01T00:15:18.569Z,76.02
2022-09-01T00:17:47.919Z,76.25
2022-09-01T00:20:20.121Z,76.56
2022-09-01T00:22:48.942Z,78.04
2022-09-01T00:25:20.440Z,77.86
2022-09-01T00:27:49.407Z,78.95
2022-09-01T00:30:17.664Z,79.49
2022-09-01T00:32:47.717Z,80.92
2022-09-01T00:35:17.221Z,82.66
2022-09-01T00:37:45.533Z,82.44
2022-09-01T00:40:15.989Z,83.57
2022-09-01T00:42:45.151Z,84.89
2022-09-01T00:45:13.416Z,85.42
2022-09-01T00:47:41.508Z,85.87
2022-09-01T00:50:13.763Z,86.57
2022-09-01T00:52:45.900Z,85.99
2022-09-01T00:55:18.775Z,85.47
2022-09-01T00:57:47.629Z,85.91
2022-09-01T01:00:18.826Z,85.85
2022-09-01T01:02:47.666Z,86.45
2022-09-01T01:05:17.475Z,87.11
2022-09-01T01:07:47.932Z,85.91
2022-09-01T01:10:18.576Z,85.42
2022-09-01T01:12:47.179Z,85.53
2022-09-01T01:15:17.282Z,85.00
2022-09-01T01:17:45.626Z,85.40
2022-09-01T01:20:35.455Z,86.15
2022-09-01T01:23:13.675Z,86.45
2022-09-01T01:25:46.619Z,86.47
2022-09-01T01:28:16.728Z,87.08
2022-09-01T01:30:52.534Z,87.49
2022-09-01T01:33:23.237Z,87.60
2022-09-01T01:35:52.327Z,87.25
2022-09-01T01:38:23.010Z,88.33
2022-09-01T01:40:55.819Z,87.89
2022-09-01T01:43:24.681Z,87.67
2022-09-01T01:45:56.884Z,89.74
2022-09-01T01:48:25.042Z,90.55
2022-09-01T01:50:55.024Z,91.80
2022-09-01T01:53:23.987Z,93.23
2022-09-01T01:55:53.586Z,92.13
2022-09-01T01:58:24.703Z,91.15
2022-09-01T02:00:54.966Z,91.02
2022-09-01T02:03:26.211Z,91.74
2022-09-01T02:05:56.454Z,91.72
2022-09-01T02:08:26.163Z,91.23
2022-09-01T02:10:57.894Z,91.48
2022-09-01T02:13:28.645Z,93.63
2022-09-01T02:16:01.217Z,92.94
2022-09-01T02:18:35.404Z,91.84
2022-09-01T02:21:08.688Z,93.06
2022-09-01T02:23:37.831Z,92.42
2022-09-01T02:26:18.165Z,92.70
2022-09-01T02:28:54.212Z,93.02
2022-09-01T02:31:24.560Z,92.34
2022-09-01T02:33:54.475Z,92.22
2022-09-01T02:36:25.314Z,91.64
2022-09-01T02:38:56.407Z,91.86
2022-09-01T02:41:29.300Z,91.69
2022-09-01T02:43:58.661Z,92.36
2022-09-01T02:46:26.813Z,93.29
2022-09-01T02:48:54.966Z,94.11
2022-09-01T02:51:25.599Z,94.25
2022-09-01T02:53:53.864Z,92.95
2022-09-01T02:56:25.387Z,92.69
2022-09-01T02:58:55.687Z,91.69
2022-09-01T03:01:25.998Z,91.18
2022-09-01T03:03:57.777Z,90.39
2022-09-01T03:06:26.998Z,90.20
2022-09-01T03:08:59.782Z,90.36
2022-09-01T03:11:29.669Z,89.80
2022-09-01T03:13:59.452Z,89.78
2022-09-01T03:16:27.546Z,89.08
2022-09-01T03:18:55.568Z,87.89
2022-09-01T03:21:23.965Z,86.75
2022-09-01T03:23:53.206Z,86.29
2022-09-01T03:26:23.055Z,87.83
2022-09-01T03:28:52.127Z,87.75
2022-09-01T03:31:21.945Z,87.70
2022-09-01T03:33:51.092Z,86.11
2022-09-01T03:36:20.313Z,85.56
2022-09-01T03:38:49.884Z,85.57
2022-09-01T03:41:19.659Z,86.57
2022-09-01T03:43:48.378Z,86.33
2022-09-01T03:46:21.821Z,86.21
2022-09-01T03:48:55.072Z,86.72
2022-09-01T03:51:24.549Z,85.96
2022-09-01T03:53:55.119Z,86.56
2022-09-01T03:56:27.095Z,86.00
2022-09-01T03:58:56.335Z,85.50
2022-09-01T04:01:26.001Z,85.08
2022-09-01T04:03:55.925Z,84.54
2022-09-01T04:06:26.062Z,84.08
2022-09-01T04:08:57.845Z,84.62
2022-09-01T04:11:26.497Z,84.67
2022-09-01T04:13:54.560Z,84.58
2022-09-01T04:16:42.395Z,83.64
2022-09-01T04:19:21.241Z,83.40
2022-09-01T04:21:51.756Z,83.23
2022-09-01T04:24:20.596Z,83.58
2022-09-01T04:26:49.753Z,83.49
2022-09-01T04:29:24.270Z,83.21
2022-09-01T04:31:53.728Z,82.96
2022-09-01T04:34:24.911Z,82.16
2022-09-01T04:36:56.897Z,82.24
2022-09-01T04:39:25.450Z,82.43
2022-09-01T04:41:54.317Z,82.35
2022-09-01T04:44:22.615Z,81.87
2022-09-01T04:46:51.060Z,81.41
2022-09-01T04:49:23.733Z,80.49
2022-09-01T04:51:54.507Z,80.49
2022-09-01T04:54:24.161Z,80.02
2022-09-01T04:56:55.069Z,79.58
2022-09-01T04:59:27.241Z,78.11
2022-09-01T05:01:57.750Z,78.43
2022-09-01T05:04:28.516Z,78.57
2022-09-01T05:07:01.226Z,78.42
2022-09-01T05:09:30.766Z,78.64
2022-09-01T05:12:01.797Z,78.11
2022-09-01T05:14:29.842Z,77.52
2022-09-01T05:16:58.923Z,76.21
2022-09-01T05:19:29.167Z,76.40
2022-09-01T05:22:00.086Z,75.69
2022-09-01T05:24:32.168Z,75.61
2022-09-01T05:27:00.689Z,74.69
2022-09-01T05:29:29.740Z,73.82
2022-09-01T05:31:58.879Z,72.73
2022-09-01T05:34:28.030Z,72.48
2022-09-01T05:37:01.961Z,71.53
2022-09-01T05:39:30.091Z,71.51
2022-09-01T05:41:59.746Z,72.18
2022-09-01T05:44:27.728Z,72.93
2022-09-01T05:46:56.238Z,74.18
2022-09-01T05:49:24.756Z,75.03
2022-09-01T05:51:54.129Z,74.54
2022-09-01T05:54:27.405Z,74.45
2022-09-01T05:57:12.640Z,74.84
2022-09-01T05:59:46.184Z,74.13
2022-09-01T06:02:14.287Z,74.02
2022-09-01T06:04:44.306Z,73.06
2022-09-01T06:07:16.406Z,73.75
2022-09-01T06:09:49.043Z,73.06
2022-09-01T06:12:24.058Z,72.71
2022-09-01T06:14:54.518Z,72.47
2022-09-01T06:17:24.907Z,71.35
2022-09-01T06:19:56.095Z,71.46
2022-09-01T06:22:25.594Z,71.19
2022-09-01T06:25:01.088Z,70.67
2022-09-01T06:27:30.752Z,70.03
2022-09-01T06:29:58.891Z,68.95
2022-09-01T06:32:28.006Z,68.86
2022-09-01T06:34:58.278Z,68.03
2022-09-01T06:37:26.847Z,67.58
2022-09-01T06:39:57.597Z,67.82
2022-09-01T06:42:26.209Z,68.23
2022-09-01T06:44:54.654Z,68.08
2022-09-01T06:47:22.591Z,66.94
2022-09-01T06:49:52.659Z,66.45
2022-09-01T06:52:24.119Z,66.47
2022-09-01T06:54:55.018Z,65.80
2022-09-01T07:00:18.806Z,64.86
2022-09-01T07:02:47.936Z,65.17
2022-09-01T07:08:13.604Z,65.56
2022-09-01T07:13:36.376Z,64.32
2022-09-01T07:19:00.357Z,64.67
2022-09-01T07:21:41.998Z,64.40
2022-09-01T07:24:20.883Z,64.18
2022-09-01T07:26:50.262Z,64.06
2022-09-01T07:29:22.803Z,64.18
2022-09-01T07:34:46.284Z,62.59
2022-09-01T07:43:12.964Z,63.42
2022-09-01T07:45:48.067Z,62.34
2022-09-01T07:51:36.855Z,60.33
2022-09-01T07:54:06.082Z,59.77
2022-09-01T07:56:37.727Z,59.20
2022-09-01T07:59:10.598Z,58.71
2022-09-01T08:01:45.364Z,58.43
2022-09-01T08:04:13.395Z,57.50
2022-09-01T08:06:41.382Z,57.84
2022-09-01T08:09:11.936Z,57.35
2022-09-01T08:12:08.810Z,55.48
2022-09-01T08:14:36.829Z,55.48
2022-09-01T08:19:55.363Z,53.93
2022-09-01T08:22:25.578Z,53.91
2022-09-01T08:24:54.499Z,53.85
2022-09-01T08:27:23.300Z,53.76
2022-09-01T08:29:51.433Z,53.80
2022-09-01T08:32:21.757Z,55.16
2022-09-01T08:34:57.781Z,55.09
2022-09-01T08:37:26.397Z,55.09
2022-09-01T08:39:54.430Z,55.07
2022-09-01T08:42:35.127Z,54.89
2022-09-01T08:45:12.950Z,55.26
2022-09-01T08:48:04.757Z,54.54
2022-09-01T08:50:30.626Z,54.76
2022-09-01T08:53:10.699Z,55.25
2022-09-01T08:55:44.569Z,53.70
2022-09-01T08:58:16.695Z,53.95
2022-09-01T09:00:50.506Z,53.88
2022-09-01T09:03:48.203Z,53.25
2022-09-01T09:06:22.892Z,52.99
2022-09-01T09:08:58.007Z,52.60
2022-09-01T09:12:11.522Z,52.13
2022-09-01T09:14:53.082Z,52.70
2022-09-01T09:17:26.781Z,52.03
2022-09-01T09:19:56.192Z,52.04
2022-09-01T09:22:24.217Z,51.50
2022-09-01T09:24:56.384Z,51.07
2022-09-01T09:27:26.938Z,51.61
2022-09-01T09:29:57.164Z,51.18
2022-09-01T09:33:09.681Z,50.39
2022-09-01T09:35:34.673Z,50.17
2022-09-01T09:38:21.745Z,49.24
2022-09-01T09:41:18.385Z,49.20
2022-09-01T09:43:50.533Z,48.03
2022-09-01T09:46:25.522Z,48.14
2022-09-01T09:49:19.419Z,49.06
2022-09-01T09:52:18.175Z,49.12
2022-09-01T09:55:04.719Z,48.12
2022-09-01T09:57:35.825Z,48.15
2022-09-01T10:00:09.160Z,47.99
2022-09-01T10:02:39.054Z,47.57
2022-09-01T10:05:24.825Z,48.37
2022-09-01T10:07:55.930Z,48.35
2022-09-01T10:10:30.954Z,47.63
2022-09-01T10:13:00.625Z,47.59
2022-09-01T10:15:33.328Z,47.94
2022-09-01T10:18:29.197Z,48.23
2022-09-01T10:21:00.466Z,46.78
2022-09-01T10:23:32.797Z,45.86
2022-09-01T10:26:06.716Z,45.67
2022-09-01T10:28:48.874Z,45.19
2022-09-01T10:31:20.369Z,45.37
2022-09-01T10:33:49.764Z,46.80
2022-09-01T10:36:20.003Z,46.60
2022-09-01T10:38:58.722Z,46.85
2022-09-01T10:42:07.743Z,47.25
2022-09-01T10:44:38.912Z,47.20
2022-09-01T10:47:14.721Z,46.25
2022-09-01T10:50:01.519Z,45.87
2022-09-01T10:53:09.644Z,45.78
2022-09-01T10:55:48.626Z,46.61
2022-09-01T11:02:35.011Z,45.88
2022-09-01T11:05:17.190Z,45.81
2022-09-01T11:08:09.095Z,44.72
2022-09-01T11:10:56.298Z,44.38
2022-09-01T11:13:38.452Z,44.32
2022-09-01T11:16:49.211Z,44.14
2022-09-01T11:19:32.976Z,44.46
2022-09-01T11:22:27.333Z,44.66
2022-09-01T11:25:41.390Z,43.83
2022-09-01T11:28:38.703Z,43.55
2022-09-01T11:31:24.053Z,43.55
2022-09-01T11:34:11.759Z,42.65
2022-09-01T11:36:52.797Z,43.16
2022-09-01T11:39:32.646Z,42.15
2022-09-01T11:42:05.020Z,42.41
2022-09-01T11:44:42.621Z,41.59
2022-09-01T11:47:16.738Z,41.29
2022-09-01T11:49:51.011Z,40.87
2022-09-01T11:52:21.328Z,41.27
2022-09-01T11:54:50.706Z,40.67
2022-09-01T11:57:24.904Z,40.41
2022-09-01T11:59:54.765Z,39.39
2022-09-01T12:02:25.732Z,39.52
2022-09-01T12:04:55.393Z,39.82
2022-09-01T12:07:43.882Z,39.86
2022-09-01T12:10:20.174Z,39.89
2022-09-01T12:12:48.707Z,39.88
2022-09-01T12:15:23.861Z,39.20
2022-09-01T12:17:53.219Z,39.62
2022-09-01T12:20:28.836Z,39.63
2022-09-01T12:22:58.328Z,39.28
2022-09-01T12:25:29.602Z,38.69
2022-09-01T12:27:58.540Z,38.20
2022-09-01T12:30:28.339Z,38.41
2022-09-01T12:35:47.592Z,38.27
2022-09-01T12:38:33.684Z,38.57
2022-09-01T12:41:01.665Z,38.63
2022-09-01T12:43:37.031Z,39.08
2022-09-01T12:46:09.314Z,37.65
2022-09-01T12:48:41.518Z,37.18
2022-09-01T12:51:21.273Z,37.17
2022-09-01T12:53:54.214Z,37.11
2022-09-01T12:56:31.093Z,37.24
2022-09-01T12:59:15.831Z,37.37
2022-09-01T13:01:48.231Z,36.79
2022-09-01T13:04:26.462Z,36.30
2022-09-01T13:06:55.738Z,35.99
2022-09-01T13:09:24.011Z,35.96
2022-09-01T13:12:10.038Z,36.09
2022-09-01T13:14:38.062Z,36.36
2022-09-01T13:17:10.078Z,36.61
2022-09-01T13:19:42.618Z,36.43
2022-09-01T13:22:11.027Z,35.67
2022-09-01T13:24:39.646Z,36.73
2022-09-01T13:27:23.650Z,36.69
2022-09-01T13:29:52.046Z,37.02
2022-09-01T13:32:22.862Z,36.80
2022-09-01T13:34:53.787Z,37.75
2022-09-01T13:37:22.715Z,38.09
2022-09-01T13:39:51.548Z,38.00
2022-09-01T13:42:20.136Z,37.97
2022-09-01T13:44:52.343Z,37.75
2022-09-01T13:47:29.178Z,37.32
2022-09-01T13:50:06.868Z,38.23
2022-09-01T13:52:36.441Z,37.92
2022-09-01T13:55:04.947Z,37.90
2022-09-01T13:57:36.188Z,38.65
2022-09-01T14:00:07.197Z,38.12
2022-09-01T14:02:37.485Z,38.73
2022-09-01T14:05:06.139Z,38.20
2022-09-01T14:07:34.220Z,38.01
2022-09-01T14:10:02.811Z,38.25
2022-09-01T14:12:32.105Z,37.58
2022-09-01T14:15:18.462Z,37.87
2022-09-01T14:17:51.860Z,37.85
2022-09-01T14:20:22.114Z,38.08
2022-09-01T14:22:51.342Z,38.30
2022-09-01T14:25:21.709Z,38.33
2022-09-01T14:27:50.818Z,38.31
2022-09-01T14:30:24.870Z,39.39
2022-09-01T14:32:58.634Z,38.54
2022-09-01T14:35:31.779Z,38.86
2022-09-01T14:38:00.529Z,39.00
2022-09-01T14:40:29.273Z,38.87
2022-09-01T14:42:57.554Z,38.21
2022-09-01T14:45:27.820Z,38.58
2022-09-01T14:48:01.174Z,38.36
2022-09-01T14:50:32.678Z,38.43
2022-09-01T14:53:03.214Z,38.37
2022-09-01T14:55:32.798Z,38.78
2022-09-01T14:58:00.999Z,39.14
2022-09-01T15:00:30.287Z,37.45
2022-09-01T15:02:59.988Z,37.93
2022-09-01T15:05:28.585Z,38.19
2022-09-01T15:07:56.902Z,38.40
2022-09-01T15:10:26.943Z,38.26
2022-09-01T15:12:57.570Z,38.35
2022-09-01T15:15:26.954Z,38.71
2022-09-01T15:17:55.656Z,38.14
2022-09-01T15:20:49.319Z,38.70
2022-09-01T15:23:20.194Z,38.46
2022-09-01T15:25:48.996Z,39.45
2022-09-01T15:28:17.436Z,39.11
2022-09-01T15:30:46.372Z,39.41
2022-09-01T15:33:16.621Z,39.46
2022-09-01T15:35:47.417Z,40.07
2022-09-01T15:38:17.774Z,40.60
2022-09-01T15:40:50.239Z,41.37
2022-09-01T15:43:27.468Z,41.68
2022-09-01T15:45:56.703Z,42.24
2022-09-01T15:48:24.830Z,42.51
2022-09-01T15:50:54.714Z,41.71
2022-09-01T15:53:24.780Z,41.74
2022-09-01T15:55:53.680Z,41.92
2022-09-01T15:58:22.969Z,42.06
2022-09-01T16:00:52.701Z,42.25
2022-09-01T16:03:20.824Z,42.17
2022-09-01T16:05:48.951Z,42.01
2022-09-01T16:08:19.781Z,41.61
2022-09-01T16:10:47.706Z,41.77
2022-09-01T16:13:15.771Z,42.46
2022-09-01T16:15:50.157Z,42.58
2022-09-01T16:18:28.424Z,42.99
2022-09-01T16:21:02.311Z,42.68
2022-09-01T16:23:40.745Z,42.95
2022-09-01T16:26:09.123Z,42.66
2022-09-01T16:28:39.031Z,42.41
2022-09-01T16:31:15.271Z,44.15
2022-09-01T16:33:48.392Z,43.75
2022-09-01T16:36:30.261Z,43.98
2022-09-01T16:39:10.535Z,44.24
2022-09-01T16:41:50.067Z,44.25
2022-09-01T16:44:30.783Z,44.66
2022-09-01T16:47:11.666Z,44.73
2022-09-01T16:49:47.358Z,45.22
2022-09-01T16:52:23.527Z,46.05
2022-09-01T16:55:06.332Z,46.65
2022-09-01T16:57:43.020Z,47.17
2022-09-01T17:00:14.184Z,48.10
2022-09-01T17:02:52.664Z,48.15
2022-09-01T17:05:26.058Z,48.27
2022-09-01T17:08:06.997Z,48.08
2022-09-01T17:10:44.033Z,48.34
2022-09-01T17:13:21.224Z,48.66
2022-09-01T17:15:58.521Z,48.62
2022-09-01T17:18:34.849Z,49.58
2022-09-01T17:21:11.226Z,49.13
2022-09-01T17:23:46.261Z,49.44
2022-09-01T17:26:20.594Z,48.97
2022-09-01T17:28:55.432Z,49.07
2022-09-01T17:31:41.855Z,48.24
2022-09-01T17:34:23.962Z,48.66
2022-09-01T17:37:02.036Z,47.83
2022-09-01T17:39:39.624Z,48.81
2022-09-01T17:42:21.739Z,48.85
2022-09-01T17:44:56.498Z,48.90
2022-09-01T17:47:35.963Z,47.95
2022-09-01T17:50:13.074Z,48.34
2022-09-01T17:52:52.881Z,48.28
2022-09-01T17:55:37.877Z,48.89
2022-09-01T17:58:17.160Z,48.34
2022-09-01T18:00:53.711Z,49.44
2022-09-01T18:03:45.625Z,49.31
2022-09-01T18:06:28.883Z,49.68
2022-09-01T18:08:59.449Z,49.29
2022-09-01T18:11:34.985Z,49.39
2022-09-01T18:14:09.844Z,48.87
2022-09-01T18:16:43.683Z,48.76
2022-09-01T18:19:19.493Z,49.13
2022-09-01T18:21:53.312Z,49.95
2022-09-01T18:24:24.507Z,51.20
2022-09-01T18:26:53.343Z,52.66
2022-09-01T18:29:25.319Z,53.07
2022-09-01T18:32:08.448Z,52.93
2022-09-01T18:35:11.756Z,54.63
2022-09-01T18:37:50.911Z,55.56
2022-09-01T18:40:27.371Z,55.92
2022-09-01T18:43:04.080Z,56.65
2022-09-01T18:45:41.985Z,56.37
2022-09-01T18:48:20.163Z,56.37
2022-09-01T18:50:56.070Z,55.70
2022-09-01T18:53:36.418Z,56.48
2022-09-01T18:56:14.126Z,56.57
2022-09-01T18:58:56.803Z,57.50
2022-09-01T19:01:33.748Z,56.51
2022-09-01T19:04:15.549Z,57.61
2022-09-01T19:06:54.277Z,58.11
2022-09-01T19:09:30.153Z,58.11
2022-09-01T19:12:10.763Z,57.48
2022-09-01T19:14:47.206Z,57.00
2022-09-01T19:17:33.705Z,57.73
2022-09-01T19:20:05.702Z,57.94
2022-09-01T19:22:42.087Z,58.14
2022-09-01T19:25:30.583Z,57.83
2022-09-01T19:28:03.412Z,58.36
2022-09-01T19:30:35.457Z,58.40
2022-09-01T19:33:07.649Z,57.97
2022-09-01T19:35:37.936Z,57.60
2022-09-01T19:38:08.910Z,58.43
2022-09-01T19:40:40.553Z,58.14
2022-09-01T19:43:11.742Z,58.54
2022-09-01T19:45:48.683Z,58.51
2022-09-01T19:48:22.405Z,58.97
2022-09-01T19:50:55.849Z,58.69
2022-09-01T19:53:39.606Z,59.36
2022-09-01T19:56:13.366Z,59.81
2022-09-01T19:58:53.260Z,60.32
2022-09-01T20:01:27.543Z,60.52
2022-09-01T20:04:15.918Z,60.98
2022-09-01T20:06:49.095Z,61.45
2022-09-01T20:09:21.745Z,61.87
2022-09-01T20:11:54.287Z,61.87
2022-09-01T20:14:42.846Z,62.28
2022-09-01T20:17:22.633Z,62.46
2022-09-01T20:19:58.256Z,62.21
2022-09-01T20:22:33.619Z,63.04
2022-09-01T20:25:09.824Z,63.95
2022-09-01T20:27:49.202Z,63.31
2022-09-01T20:30:19.478Z,63.08
2022-09-01T20:32:53.327Z,63.08
2022-09-01T20:35:28.951Z,63.19
2022-09-01T20:38:00.630Z,64.03
2022-09-01T20:40:32.655Z,64.17
2022-09-01T20:43:12.724Z,64.67
2022-09-01T20:45:41.310Z,65.21
2022-09-01T20:48:15.815Z,65.74
2022-09-01T20:50:52.911Z,65.85
2022-09-01T20:53:48.311Z,65.58
2022-09-01T20:56:22.801Z,66.53
2022-09-01T20:59:00.897Z,67.24
2022-09-01T21:01:37.394Z,66.82
2022-09-01T21:04:10.583Z,66.53
2022-09-01T21:07:04.612Z,66.83
2022-09-01T21:09:48.521Z,66.78
2022-09-01T21:12:24.499Z,67.25
2022-09-01T21:15:01.938Z,67.33
2022-09-01T21:17:40.179Z,68.77
2022-09-01T21:20:19.498Z,69.37
2022-09-01T21:22:49.160Z,71.87
2022-09-01T21:25:17.223Z,72.37
2022-09-01T21:27:48.760Z,73.34
2022-09-01T21:30:17.296Z,73.62
2022-09-01T21:32:45.437Z,73.97
2022-09-01T21:35:15.637Z,75.44
2022-09-01T21:37:43.923Z,75.56
2022-09-01T21:40:15.015Z,75.12
2022-09-01T21:42:47.409Z,76.58
2022-09-01T21:45:17.617Z,76.92
2022-09-01T21:47:47.928Z,76.33
2022-09-01T21:50:17.737Z,77.22
2022-09-01T21:52:45.790Z,79.34
2022-09-01T21:55:19.473Z,80.21
2022-09-01T21:57:50.170Z,80.95
2022-09-01T22:00:22.051Z,82.10
2022-09-01T22:02:50.133Z,81.97
2022-09-01T22:05:18.208Z,81.35
2022-09-01T22:07:47.853Z,81.24
2022-09-01T22:10:19.151Z,80.80
2022-09-01T22:12:48.665Z,81.88
2022-09-01T22:15:19.458Z,80.57
2022-09-01T22:17:47.973Z,81.61
2022-09-01T22:20:19.574Z,81.51
2022-09-01T22:22:48.219Z,82.09
2022-09-01T22:25:19.817Z,82.45
2022-09-01T22:27:47.913Z,82.34
2022-09-01T22:30:16.745Z,83.18
2022-09-01T22:32:45.457Z,82.59
2022-09-01T22:35:15.208Z,83.58
2022-09-01T22:37:43.723Z,84.12
2022-09-01T22:40:13.078Z,83.62
2022-09-01T22:42:43.015Z,84.06
2022-09-01T22:45:13.124Z,84.11
2022-09-01T22:47:41.736Z,83.92
2022-09-01T22:50:11.748Z,83.71
2022-09-01T22:52:40.298Z,84.17
2022-09-01T22:55:10.051Z,84.81
2022-09-01T22:57:38.832Z,84.00
2022-09-01T23:00:10.884Z,83.81
2022-09-01T23:02:39.144Z,83.45
2022-09-01T23:05:08.173Z,83.52
2022-09-01T23:07:39.461Z,82.84
2022-09-01T23:10:09.615Z,83.79
2022-09-01T23:12:37.627Z,84.43
2022-09-01T23:15:06.499Z,83.50
2022-09-01T23:17:36.768Z,85.57
2022-09-01T23:20:07.449Z,85.87
2022-09-01T23:22:35.455Z,86.06
2022-09-01T23:25:03.437Z,86.94
2022-09-01T23:27:32.064Z,86.76
2022-09-01T23:30:00.258Z,86.50
2022-09-01T23:32:28.357Z,87.29
2022-09-01T23:34:57.767Z,87.28
2022-09-01T23:37:25.724Z,88.37
2022-09-01T23:39:53.940Z,88.43
2022-09-01T23:42:22.544Z,88.55
2022-09-01T23:44:50.884Z,88.67
2022-09-01T23:47:19.623Z,89.57
2022-09-01T23:49:47.664Z,89.27
2022-09-01T23:52:17.180Z,88.76
2022-09-01T23:54:45.153Z,89.88
2022-09-01T23:57:13.148Z,90.51
2022-09-01T23:59:41.184Z,90.55
