createdAt,value
2022-12-01T00:01:18.103Z,5.58
2022-12-01T00:03:45.802Z,5.60
2022-12-01T00:06:16.204Z,5.61
2022-12-01T00:09:06.456Z,5.61
2022-12-01T00:11:36.010Z,5.63
2022-12-01T00:14:04.157Z,5.62
2022-12-01T00:16:32.662Z,5.62
2022-12-01T00:19:00.395Z,5.61
2022-12-01T00:21:28.428Z,5.64
2022-12-01T00:23:58.439Z,5.65
2022-12-01T00:26:27.148Z,5.65
2022-12-01T00:28:58.098Z,5.67
2022-12-01T00:31:27.169Z,5.68
2022-12-01T00:33:54.941Z,5.70
2022-12-01T00:36:23.553Z,5.69
2022-12-01T00:38:53.675Z,5.70
2022-12-01T00:41:21.828Z,5.69
2022-12-01T00:43:49.532Z,5.70
2022-12-01T00:46:18.606Z,5.69
2022-12-01T00:48:46.279Z,5.70
2022-12-01T00:51:13.931Z,5.70
2022-12-01T00:53:41.544Z,5.69
2022-12-01T00:56:09.171Z,5.69
2022-12-01T00:58:36.834Z,5.71
2022-12-01T01:01:05.499Z,5.71
2022-12-01T01:03:35.524Z,5.71
2022-12-01T01:06:07.858Z,5.72
2022-12-01T01:08:35.972Z,5.73
2022-12-01T01:11:03.789Z,5.73
2022-12-01T01:13:32.004Z,5.74
2022-12-01T01:16:00.705Z,5.73
2022-12-01T01:18:28.400Z,5.73
2022-12-01T01:20:58.460Z,5.72
2022-12-01T01:23:26.147Z,5.73
2022-12-01T01:25:53.936Z,5.73
2022-12-01T01:28:21.556Z,5.74
2022-12-01T01:30:49.343Z,5.73
2022-12-01T01:33:17.104Z,5.73
2022-12-01T01:35:44.695Z,5.74
2022-12-01T01:38:13.679Z,5.73
2022-12-01T01:40:44.185Z,5.75
2022-12-01T01:43:16.547Z,5.76
2022-12-01T01:45:44.688Z,5.78
2022-12-01T01:48:14.532Z,5.79
2022-12-01T01:50:42.614Z,5.80
2022-12-01T01:53:15.492Z,5.80
2022-12-01T01:55:43.165Z,5.79
2022-12-01T01:58:12.016Z,5.80
2022-12-01T02:00:41.747Z,5.80
2022-12-01T02:03:11.031Z,5.80
2022-12-01T02:05:40.637Z,5.79
2022-12-01T02:08:12.253Z,5.79
2022-12-01T02:10:57.941Z,5.78
2022-12-01T02:13:34.491Z,5.80
2022-12-01T02:16:08.426Z,5.80
2022-12-01T02:18:42.342Z,5.81
2022-12-01T02:21:26.900Z,5.79
2022-12-01T02:24:21.490Z,5.79
2022-12-01T02:26:54.939Z,5.79
2022-12-01T02:29:54.035Z,5.78
2022-12-01T02:32:31.019Z,5.79
2022-12-01T02:35:01.951Z,5.78
2022-12-01T02:37:34.899Z,5.79
2022-12-01T02:40:13.414Z,5.79
2022-12-01T02:42:53.633Z,5.78
2022-12-01T02:45:33.776Z,5.75
2022-12-01T02:48:06.353Z,5.76
2022-12-01T02:50:36.789Z,5.76
2022-12-01T02:53:07.366Z,5.77
2022-12-01T02:55:35.038Z,5.76
2022-12-01T02:58:02.683Z,5.76
2022-12-01T03:00:31.921Z,5.75
2022-12-01T03:03:28.816Z,5.75
2022-12-01T03:06:05.837Z,5.75
2022-12-01T03:08:46.101Z,5.73
2022-12-01T03:11:27.894Z,5.73
2022-12-01T03:14:13.192Z,5.75
2022-12-01T03:16:51.219Z,5.75
2022-12-01T03:19:30.527Z,5.75
2022-12-01T03:22:03.206Z,5.76
2022-12-01T03:24:33.092Z,5.75
2022-12-01T03:27:03.012Z,5.75
2022-12-01T03:29:34.517Z,5.75
2022-12-01T03:32:06.363Z,5.75
2022-12-01T03:34:40.370Z,5.75
2022-12-01T03:37:12.311Z,5.76
2022-12-01T03:39:41.078Z,5.74
2022-12-01T03:42:15.601Z,5.73
2022-12-01T03:44:47.737Z,5.74
2022-12-01T03:47:18.600Z,5.76
2022-12-01T03:49:48.915Z,5.76
2022-12-01T03:52:27.022Z,5.77
2022-12-01T03:55:05.780Z,5.75
2022-12-01T03:57:39.831Z,5.76
2022-12-01T04:00:11.299Z,5.76
2022-12-01T04:02:39.033Z,5.76
2022-12-01T04:05:10.257Z,5.74
2022-12-01T04:07:38.184Z,5.75
2022-12-01T04:10:07.698Z,5.75
2022-12-01T04:12:35.391Z,5.73
2022-12-01T04:15:06.071Z,5.71
2022-12-01T04:17:33.739Z,5.69
2022-12-01T04:20:01.811Z,5.68
2022-12-01T04:22:30.949Z,5.67
2022-12-01T04:24:58.567Z,5.69
2022-12-01T04:27:26.413Z,5.66
2022-12-01T04:29:54.059Z,5.66
2022-12-01T04:32:21.717Z,5.67
2022-12-01T04:34:49.417Z,5.65
2022-12-01T04:37:17.492Z,5.63
2022-12-01T04:39:46.649Z,5.62
2022-12-01T04:42:14.374Z,5.62
2022-12-01T04:44:42.030Z,5.63
2022-12-01T04:47:09.668Z,5.64
2022-12-01T04:49:37.475Z,5.65
2022-12-01T04:52:05.598Z,5.64
2022-12-01T04:54:33.272Z,5.66
2022-12-01T04:57:02.266Z,5.65
2022-12-01T04:59:29.909Z,5.65
2022-12-01T05:01:57.555Z,5.66
2022-12-01T05:04:25.261Z,5.66
2022-12-01T05:06:55.442Z,5.64
2022-12-01T05:09:23.140Z,5.65
2022-12-01T05:11:50.760Z,5.65
2022-12-01T05:14:19.750Z,5.64
2022-12-01T05:16:47.422Z,5.64
2022-12-01T05:19:32.559Z,5.60
2022-12-01T05:22:00.259Z,5.60
2022-12-01T05:24:28.166Z,5.59
2022-12-01T05:26:55.806Z,5.57
2022-12-01T05:29:24.773Z,5.55
2022-12-01T05:31:52.434Z,5.52
2022-12-01T05:34:20.112Z,5.50
2022-12-01T05:36:47.734Z,5.49
2022-12-01T05:39:15.486Z,5.46
2022-12-01T05:41:43.169Z,5.46
2022-12-01T05:44:10.797Z,5.46
2022-12-01T05:46:39.811Z,5.46
2022-12-01T05:49:07.607Z,5.44
2022-12-01T05:51:35.443Z,5.44
2022-12-01T05:54:03.562Z,5.44
2022-12-01T05:56:31.214Z,5.44
2022-12-01T05:58:58.884Z,5.43
2022-12-01T06:01:26.536Z,5.44
2022-12-01T06:03:55.595Z,5.43
2022-12-01T06:06:23.231Z,5.43
2022-12-01T06:08:50.868Z,5.42
2022-12-01T06:11:18.500Z,5.40
2022-12-01T06:13:46.131Z,5.41
2022-12-01T06:16:13.857Z,5.38
2022-12-01T06:18:41.562Z,5.37
2022-12-01T06:21:10.512Z,5.34
2022-12-01T06:23:38.115Z,5.31
2022-12-01T06:26:06.049Z,5.28
2022-12-01T06:28:33.663Z,5.24
2022-12-01T06:31:03.506Z,5.19
2022-12-01T06:33:31.932Z,5.15
2022-12-01T06:36:00.029Z,5.09
2022-12-01T06:38:32.277Z,5.03
2022-12-01T06:40:59.937Z,4.97
2022-12-01T06:43:27.715Z,4.94
2022-12-01T06:46:01.274Z,4.89
2022-12-01T06:48:30.050Z,4.88
2022-12-01T06:50:58.444Z,4.82
2022-12-01T06:53:27.292Z,4.80
2022-12-01T06:55:56.372Z,4.75
2022-12-01T06:58:24.092Z,4.74
2022-12-01T07:00:52.512Z,4.69
2022-12-01T07:03:20.263Z,4.66
2022-12-01T07:05:56.322Z,4.62
2022-12-01T07:08:23.928Z,4.57
2022-12-01T07:10:59.390Z,4.52
2022-12-01T07:13:32.802Z,4.50
2022-12-01T07:16:01.927Z,4.46
2022-12-01T07:18:29.405Z,4.45
2022-12-01T07:21:00.343Z,4.44
2022-12-01T07:23:28.528Z,4.43
2022-12-01T07:26:01.186Z,4.43
2022-12-01T07:28:29.239Z,4.40
2022-12-01T07:31:02.538Z,4.39
2022-12-01T07:33:30.356Z,4.39
2022-12-01T07:35:58.118Z,4.38
2022-12-01T07:38:25.756Z,4.37
2022-12-01T07:40:53.430Z,4.36
2022-12-01T07:43:22.428Z,4.34
2022-12-01T07:45:50.274Z,4.33
2022-12-01T07:48:17.937Z,4.31
2022-12-01T07:50:45.600Z,4.31
2022-12-01T07:53:13.203Z,4.31
2022-12-01T07:55:40.852Z,4.31
2022-12-01T07:58:08.517Z,4.32
2022-12-01T08:00:37.508Z,4.32
2022-12-01T08:03:05.229Z,4.34
2022-12-01T08:05:32.871Z,4.36
2022-12-01T08:08:00.533Z,4.40
2022-12-01T08:10:28.261Z,4.45
2022-12-01T08:12:55.887Z,4.50
2022-12-01T08:15:23.690Z,4.54
2022-12-01T08:17:52.708Z,4.58
2022-12-01T08:20:24.078Z,4.62
2022-12-01T08:22:51.985Z,4.65
2022-12-01T08:25:19.666Z,4.69
2022-12-01T08:27:47.291Z,4.74
2022-12-01T08:30:15.558Z,4.78
2022-12-01T08:32:42.997Z,4.81
2022-12-01T08:35:12.258Z,4.86
2022-12-01T08:37:55.385Z,4.91
2022-12-01T08:40:23.453Z,4.95
2022-12-01T08:42:52.900Z,4.99
2022-12-01T08:45:20.811Z,5.05
2022-12-01T08:47:48.512Z,5.10
2022-12-01T08:50:17.523Z,5.13
2022-12-01T08:52:45.607Z,5.18
2022-12-01T08:55:13.225Z,5.22
2022-12-01T08:57:40.872Z,5.26
2022-12-01T09:00:10.242Z,5.31
2022-12-01T09:02:37.900Z,5.35
2022-12-01T09:05:06.333Z,5.40
2022-12-01T09:07:35.464Z,5.45
2022-12-01T09:10:03.174Z,5.50
2022-12-01T09:12:31.288Z,5.54
2022-12-01T09:14:58.919Z,5.60
2022-12-01T09:17:26.608Z,5.66
2022-12-01T09:19:54.300Z,5.70
2022-12-01T09:22:21.944Z,5.77
2022-12-01T09:24:50.963Z,5.83
2022-12-01T09:27:18.594Z,5.89
2022-12-01T09:29:46.475Z,5.95
2022-12-01T09:32:14.247Z,6.02
2022-12-01T09:34:41.898Z,6.10
2022-12-01T09:37:09.548Z,6.20
2022-12-01T09:39:37.201Z,6.31
2022-12-01T09:42:12.886Z,6.44
2022-12-01T09:44:43.659Z,6.62
2022-12-01T09:47:19.719Z,6.78
2022-12-01T09:49:54.369Z,6.92
2022-12-01T09:52:24.198Z,7.10
2022-12-01T09:54:54.416Z,7.24
2022-12-01T09:57:30.044Z,7.41
2022-12-01T09:59:58.863Z,7.58
2022-12-01T10:02:33.421Z,7.77
2022-12-01T10:05:04.883Z,7.92
2022-12-01T10:07:35.965Z,8.11
2022-12-01T10:10:07.174Z,8.29
2022-12-01T10:12:37.032Z,8.48
2022-12-01T10:15:19.188Z,8.68
2022-12-01T10:18:01.300Z,8.84
2022-12-01T10:20:36.008Z,9.04
2022-12-01T10:23:24.880Z,9.19
2022-12-01T10:25:57.917Z,9.24
2022-12-01T10:28:51.521Z,9.23
2022-12-01T10:31:21.593Z,9.19
2022-12-01T10:34:00.501Z,9.16
2022-12-01T10:36:29.397Z,9.11
2022-12-01T10:38:57.283Z,9.02
2022-12-01T10:41:29.001Z,8.98
2022-12-01T10:44:00.860Z,8.94
2022-12-01T10:46:34.771Z,8.96
2022-12-01T10:49:11.784Z,8.95
2022-12-01T10:51:52.591Z,9.12
2022-12-01T10:54:20.767Z,9.23
2022-12-01T10:56:50.341Z,9.26
2022-12-01T10:59:27.935Z,9.35
2022-12-01T11:01:57.739Z,9.39
2022-12-01T11:04:35.734Z,9.35
2022-12-01T11:07:08.798Z,9.47
2022-12-01T11:09:36.484Z,9.85
2022-12-01T11:12:05.812Z,10.26
2022-12-01T11:14:44.296Z,10.63
2022-12-01T11:17:27.379Z,10.70
2022-12-01T11:19:55.072Z,10.74
2022-12-01T11:22:25.496Z,10.75
2022-12-01T11:25:02.378Z,11.01
2022-12-01T11:27:35.447Z,11.13
2022-12-01T11:30:08.090Z,11.59
2022-12-01T11:32:39.094Z,12.24
2022-12-01T11:35:17.892Z,12.88
2022-12-01T11:38:13.149Z,13.39
2022-12-01T11:40:46.909Z,14.01
2022-12-01T11:43:25.850Z,14.52
2022-12-01T11:45:56.606Z,14.87
2022-12-01T11:48:26.718Z,15.28
2022-12-01T11:51:07.027Z,15.27
2022-12-01T11:53:37.331Z,15.05
2022-12-01T11:56:17.451Z,14.85
2022-12-01T11:58:47.593Z,14.65
2022-12-01T12:01:29.363Z,14.62
2022-12-01T12:04:11.231Z,14.78
2022-12-01T12:06:50.312Z,14.67
2022-12-01T12:09:46.505Z,14.59
2022-12-01T12:12:29.921Z,14.46
2022-12-01T12:15:06.555Z,13.99
2022-12-01T12:17:57.009Z,14.02
2022-12-01T12:20:38.805Z,14.73
2022-12-01T12:23:27.111Z,14.84
2022-12-01T12:26:05.016Z,14.31
2022-12-01T12:28:44.314Z,13.90
2022-12-01T12:31:23.486Z,13.77
2022-12-01T12:34:04.012Z,13.82
2022-12-01T12:36:43.387Z,13.62
2022-12-01T12:39:30.493Z,13.31
2022-12-01T12:41:59.588Z,13.54
2022-12-01T12:44:44.383Z,13.44
2022-12-01T12:47:35.002Z,13.46
2022-12-01T12:50:16.598Z,13.57
2022-12-01T12:52:48.027Z,13.73
2022-12-01T12:55:21.020Z,14.13
2022-12-01T12:57:53.831Z,14.40
2022-12-01T13:00:25.064Z,14.66
2022-12-01T13:02:57.745Z,15.06
2022-12-01T13:05:32.889Z,15.39
2022-12-01T13:08:05.465Z,15.64
2022-12-01T13:10:39.233Z,15.62
2022-12-01T13:13:26.813Z,15.45
2022-12-01T13:15:56.304Z,15.06
2022-12-01T13:18:34.684Z,14.98
2022-12-01T13:21:05.661Z,15.10
2022-12-01T13:23:34.375Z,15.10
2022-12-01T13:26:06.051Z,15.21
2022-12-01T13:28:39.075Z,15.15
2022-12-01T13:31:10.168Z,15.24
2022-12-01T13:33:39.990Z,15.00
2022-12-01T13:36:45.173Z,14.70
2022-12-01T13:39:03.899Z,14.29
2022-12-01T13:41:34.354Z,14.26
2022-12-01T13:44:05.583Z,14.18
2022-12-01T13:46:50.545Z,14.00
2022-12-01T13:49:36.854Z,13.74
2022-12-01T13:52:31.292Z,13.69
2022-12-01T13:55:28.073Z,13.63
2022-12-01T13:58:27.999Z,13.65
2022-12-01T14:01:35.130Z,13.40
2022-12-01T14:04:24.478Z,13.28
2022-12-01T14:07:17.660Z,13.18
2022-12-01T14:09:47.083Z,13.07
2022-12-01T14:12:19.053Z,12.91
2022-12-01T14:14:54.776Z,12.79
2022-12-01T14:17:29.543Z,12.74
2022-12-01T14:20:08.210Z,12.56
2022-12-01T14:22:40.122Z,12.45
2022-12-01T14:25:25.644Z,12.36
2022-12-01T14:27:56.187Z,12.30
2022-12-01T14:31:15.627Z,12.22
2022-12-01T14:33:52.132Z,12.15
2022-12-01T14:36:31.465Z,12.02
2022-12-01T14:39:04.564Z,11.86
2022-12-01T14:41:42.901Z,11.74
2022-12-01T14:44:18.634Z,11.66
2022-12-01T14:46:52.602Z,11.58
2022-12-01T14:49:24.276Z,11.49
2022-12-01T14:51:57.386Z,11.35
2022-12-01T14:54:31.052Z,11.35
2022-12-01T14:57:07.369Z,11.27
2022-12-01T14:59:36.692Z,11.20
2022-12-01T15:02:09.199Z,11.06
2022-12-01T15:04:37.724Z,10.97
2022-12-01T15:07:05.443Z,10.82
2022-12-01T15:09:34.408Z,10.58
2022-12-01T15:12:07.512Z,10.42
2022-12-01T15:14:37.365Z,10.34
2022-12-01T15:17:08.686Z,10.27
2022-12-01T15:19:39.290Z,10.20
2022-12-01T15:22:13.712Z,10.12
2022-12-01T15:24:42.139Z,10.01
2022-12-01T15:27:26.721Z,9.94
2022-12-01T15:29:54.864Z,9.87
2022-12-01T15:32:23.134Z,9.69
2022-12-01T15:34:54.606Z,9.65
2022-12-01T15:37:24.804Z,9.56
2022-12-01T15:40:00.312Z,9.44
2022-12-01T15:42:41.243Z,9.36
2022-12-01T15:45:18.580Z,9.25
2022-12-01T15:47:48.032Z,9.16
2022-12-01T15:50:29.605Z,8.93
2022-12-01T15:52:58.130Z,8.73
2022-12-01T15:55:29.417Z,8.61
2022-12-01T15:57:59.952Z,8.69
2022-12-01T16:00:28.373Z,8.64
2022-12-01T16:02:58.530Z,8.60
2022-12-01T16:05:28.912Z,8.58
2022-12-01T16:08:13.714Z,8.48
2022-12-01T16:10:41.884Z,8.36
2022-12-01T16:13:40.337Z,8.34
2022-12-01T16:16:31.898Z,8.31
2022-12-01T16:19:02.527Z,8.30
2022-12-01T16:21:34.329Z,8.25
2022-12-01T16:24:03.228Z,8.20
2022-12-01T16:26:32.036Z,8.19
2022-12-01T16:29:01.353Z,8.15
2022-12-01T16:31:29.166Z,8.07
2022-12-01T16:34:18.450Z,8.00
2022-12-01T16:36:51.979Z,7.98
2022-12-01T16:39:19.627Z,7.93
2022-12-01T16:41:48.017Z,7.88
2022-12-01T16:44:28.468Z,7.79
2022-12-01T16:46:56.966Z,7.74
2022-12-01T16:49:24.607Z,7.69
2022-12-01T16:51:56.849Z,7.68
2022-12-01T16:54:25.317Z,7.64
2022-12-01T16:56:52.997Z,7.63
2022-12-01T16:59:21.984Z,7.57
2022-12-01T17:01:49.731Z,7.47
2022-12-01T17:04:17.900Z,7.38
2022-12-01T17:06:45.669Z,7.32
2022-12-01T17:09:13.293Z,7.27
2022-12-01T17:11:40.915Z,7.24
2022-12-01T17:14:08.691Z,7.19
2022-12-01T17:16:38.468Z,7.11
2022-12-01T17:19:06.124Z,7.04
2022-12-01T17:21:33.765Z,6.96
2022-12-01T17:24:01.396Z,6.93
2022-12-01T17:26:29.055Z,6.88
2022-12-01T17:28:56.733Z,6.86
2022-12-01T17:31:24.553Z,6.83
2022-12-01T17:33:53.620Z,6.77
2022-12-01T17:36:21.268Z,6.71
2022-12-01T17:38:49.693Z,6.71
2022-12-01T17:41:21.751Z,6.69
2022-12-01T17:43:49.459Z,6.67
2022-12-01T17:46:18.108Z,6.64
2022-12-01T17:48:47.262Z,6.58
2022-12-01T17:51:16.758Z,6.57
2022-12-01T17:53:44.454Z,6.57
2022-12-01T17:56:16.798Z,6.54
2022-12-01T17:58:45.057Z,6.53
2022-12-01T18:01:24.249Z,6.45
2022-12-01T18:04:04.116Z,6.40
2022-12-01T18:06:33.093Z,6.34
2022-12-01T18:09:01.277Z,6.30
2022-12-01T18:11:29.402Z,6.23
2022-12-01T18:13:57.075Z,6.20
2022-12-01T18:16:27.424Z,6.16
2022-12-01T18:18:55.722Z,6.12
2022-12-01T18:21:23.932Z,6.08
2022-12-01T18:23:54.859Z,6.04
2022-12-01T18:26:23.275Z,6.01
2022-12-01T18:28:54.971Z,5.95
2022-12-01T18:31:22.786Z,5.92
2022-12-01T18:33:50.559Z,5.89
2022-12-01T18:36:20.802Z,5.80
2022-12-01T18:38:48.950Z,5.79
2022-12-01T18:41:18.886Z,5.79
2022-12-01T18:43:47.338Z,5.76
2022-12-01T18:46:16.851Z,5.76
2022-12-01T18:48:46.588Z,5.71
2022-12-01T18:51:14.993Z,5.67
2022-12-01T18:53:43.349Z,5.68
2022-12-01T18:56:12.143Z,5.68
2022-12-01T18:58:41.699Z,5.68
2022-12-01T19:01:20.344Z,5.65
2022-12-01T19:03:48.452Z,5.63
2022-12-01T19:06:16.555Z,5.62
2022-12-01T19:08:44.303Z,5.63
2022-12-01T19:11:11.940Z,5.62
2022-12-01T19:13:41.645Z,5.61
2022-12-01T19:16:10.274Z,5.62
2022-12-01T19:18:38.369Z,5.60
2022-12-01T19:21:07.639Z,5.62
2022-12-01T19:23:35.408Z,5.63
2022-12-01T19:26:04.971Z,5.63
2022-12-01T19:28:32.748Z,5.64
2022-12-01T19:31:06.020Z,5.64
2022-12-01T19:33:33.825Z,5.63
2022-12-01T19:36:05.938Z,5.63
2022-12-01T19:38:33.683Z,5.62
2022-12-01T19:41:01.533Z,5.62
2022-12-01T19:43:29.250Z,5.60
2022-12-01T19:45:57.525Z,5.58
2022-12-01T19:48:26.420Z,5.54
2022-12-01T19:50:54.084Z,5.52
2022-12-01T19:53:21.702Z,5.50
2022-12-01T19:55:49.354Z,5.49
2022-12-01T19:58:17.518Z,5.50
2022-12-01T20:00:45.649Z,5.51
2022-12-01T20:03:13.303Z,5.51
2022-12-01T20:05:42.372Z,5.52
2022-12-01T20:08:13.576Z,5.52
2022-12-01T20:10:47.716Z,5.51
2022-12-01T20:13:15.491Z,5.51
2022-12-01T20:15:43.122Z,5.49
2022-12-01T20:18:14.487Z,5.47
2022-12-01T20:20:43.524Z,5.46
2022-12-01T20:23:11.134Z,5.47
2022-12-01T20:25:38.839Z,5.49
2022-12-01T20:28:06.557Z,5.50
2022-12-01T20:30:34.249Z,5.49
2022-12-01T20:33:01.897Z,5.48
2022-12-01T20:35:29.544Z,5.46
2022-12-01T20:37:59.632Z,5.42
2022-12-01T20:40:27.291Z,5.40
2022-12-01T20:42:54.956Z,5.39
2022-12-01T20:45:22.627Z,5.38
2022-12-01T20:47:50.295Z,5.38
2022-12-01T20:50:18.020Z,5.37
2022-12-01T20:52:45.707Z,5.37
2022-12-01T20:55:14.729Z,5.38
2022-12-01T20:57:42.424Z,5.37
2022-12-01T21:00:13.007Z,5.36
2022-12-01T21:02:40.773Z,5.35
2022-12-01T21:05:08.614Z,5.36
2022-12-01T21:07:36.420Z,5.38
2022-12-01T21:10:04.680Z,5.42
2022-12-01T21:12:51.708Z,5.44
2022-12-01T21:15:25.066Z,5.46
2022-12-01T21:17:56.368Z,5.47
2022-12-01T21:20:29.398Z,5.48
2022-12-01T21:23:02.762Z,5.49
2022-12-01T21:25:30.998Z,5.46
2022-12-01T21:28:17.771Z,5.46
2022-12-01T21:30:45.701Z,5.46
2022-12-01T21:33:21.684Z,5.48
2022-12-01T21:35:51.020Z,5.48
2022-12-01T21:38:21.877Z,5.48
2022-12-01T21:40:50.084Z,5.47
2022-12-01T21:43:26.297Z,5.49
2022-12-01T21:45:57.119Z,5.50
2022-12-01T21:48:25.052Z,5.48
2022-12-01T21:50:59.436Z,5.50
2022-12-01T21:53:37.936Z,5.47
2022-12-01T21:56:05.799Z,5.46
2022-12-01T21:58:38.131Z,5.45
2022-12-01T22:01:17.627Z,5.45
2022-12-01T22:03:46.279Z,5.45
2022-12-01T22:06:31.054Z,5.45
2022-12-01T22:09:02.208Z,5.44
2022-12-01T22:11:31.059Z,5.42
2022-12-01T22:14:11.848Z,5.41
2022-12-01T22:16:43.218Z,5.40
2022-12-01T22:19:24.223Z,5.39
2022-12-01T22:21:55.754Z,5.38
2022-12-01T22:24:25.819Z,5.35
2022-12-01T22:27:26.321Z,5.33
2022-12-01T22:29:58.716Z,5.32
2022-12-01T22:32:53.061Z,5.32
2022-12-01T22:35:42.996Z,5.32
2022-12-01T22:38:21.227Z,5.33
2022-12-01T22:40:56.281Z,5.34
2022-12-01T22:43:29.974Z,5.34
2022-12-01T22:46:33.357Z,5.35
2022-12-01T22:49:13.605Z,5.35
2022-12-01T22:51:45.139Z,5.35
2022-12-01T22:54:39.392Z,5.32
2022-12-01T22:57:25.612Z,5.32
2022-12-01T22:59:54.188Z,5.31
2022-12-01T23:02:24.495Z,5.30
2022-12-01T23:04:57.786Z,5.31
2022-12-01T23:07:33.945Z,5.31
2022-12-01T23:10:11.703Z,5.33
2022-12-01T23:12:40.005Z,5.33
2022-12-01T23:15:21.907Z,5.30
2022-12-01T23:17:49.908Z,5.33
2022-12-01T23:20:34.159Z,5.33
2022-12-01T23:23:03.587Z,5.34
2022-12-01T23:25:32.295Z,5.30
2022-12-01T23:28:02.280Z,5.30
2022-12-01T23:30:30.019Z,5.29
2022-12-01T23:33:15.459Z,5.30
2022-12-01T23:35:49.148Z,5.29
2022-12-01T23:38:19.343Z,5.29
2022-12-01T23:40:47.167Z,5.29
2022-12-01T23:43:19.762Z,5.27
2022-12-01T23:45:49.303Z,5.27
2022-12-01T23:48:21.695Z,5.26
2022-12-01T23:50:53.559Z,5.25
2022-12-01T23:53:29.983Z,5.21
2022-12-01T23:56:02.935Z,5.21
2022-12-01T23:58:30.653Z,5.24
