createdAt,value
2018-03-17T00:00:53.108Z,999.66
2018-03-17T00:01:53.122Z,999.66
2018-03-17T00:02:53.137Z,999.65
2018-03-17T00:03:53.153Z,999.63
2018-03-17T00:04:53.160Z,999.54
2018-03-17T00:05:53.173Z,999.53
2018-03-17T00:06:53.188Z,999.56
2018-03-17T00:07:53.199Z,999.62
2018-03-17T00:08:53.214Z,999.58
2018-03-17T00:09:53.222Z,999.58
2018-03-17T00:10:53.239Z,999.59
2018-03-17T00:11:53.248Z,999.63
2018-03-17T00:12:53.265Z,999.63
2018-03-17T00:13:53.275Z,999.58
2018-03-17T00:14:53.288Z,999.64
2018-03-17T00:15:53.303Z,999.65
2018-03-17T00:16:53.318Z,999.68
2018-03-17T00:17:53.328Z,999.63
2018-03-17T00:18:53.339Z,999.68
2018-03-17T00:19:53.354Z,999.68
2018-03-17T00:20:53.365Z,999.65
2018-03-17T00:21:53.383Z,999.63
2018-03-17T00:22:53.392Z,999.62
2018-03-17T00:23:53.405Z,999.66
2018-03-17T00:24:53.417Z,999.78
2018-03-17T00:25:53.429Z,999.63
2018-03-17T00:26:53.444Z,999.67
2018-03-17T00:27:53.456Z,999.69
2018-03-17T00:28:53.469Z,999.67
2018-03-17T00:29:53.481Z,999.68
2018-03-17T00:30:53.495Z,999.62
2018-03-17T00:31:53.510Z,999.57
2018-03-17T00:32:53.521Z,999.62
2018-03-17T00:33:53.533Z,999.65
2018-03-17T00:34:53.545Z,999.62
2018-03-17T00:35:53.558Z,999.56
2018-03-17T00:36:53.574Z,999.58
2018-03-17T00:37:53.584Z,999.52
2018-03-17T00:38:53.598Z,999.60
2018-03-17T00:39:53.610Z,999.61
2018-03-17T00:40:53.622Z,999.54
2018-03-17T00:41:53.637Z,999.58
2018-03-17T00:42:53.646Z,999.60
2018-03-17T00:43:53.658Z,999.58
2018-03-17T00:44:53.675Z,999.58
2018-03-17T00:45:53.689Z,999.57
2018-03-17T00:46:53.706Z,999.63
2018-03-17T00:47:53.711Z,999.63
2018-03-17T00:48:53.727Z,999.59
2018-03-17T00:49:53.741Z,999.68
2018-03-17T00:50:53.751Z,999.57
2018-03-17T00:51:53.761Z,999.61
2018-03-17T00:52:53.782Z,999.57
2018-03-17T00:53:53.789Z,999.71
2018-03-17T00:54:53.801Z,999.64
2018-03-17T00:55:53.813Z,999.62
2018-03-17T00:56:53.826Z,999.62
2018-03-17T00:57:53.839Z,999.57
2018-03-17T00:58:53.851Z,999.64
2018-03-17T00:59:53.862Z,999.56
2018-03-17T01:00:53.880Z,999.65
2018-03-17T01:01:53.891Z,999.62
2018-03-17T01:02:53.907Z,999.56
2018-03-17T01:03:53.917Z,999.56
2018-03-17T01:04:53.935Z,999.54
2018-03-17T01:05:53.944Z,999.54
2018-03-17T01:06:53.954Z,999.51
2018-03-17T01:07:53.967Z,999.54
2018-03-17T01:08:53.977Z,999.51
2018-03-17T01:09:53.995Z,999.52
2018-03-17T01:10:54.006Z,999.59
2018-03-17T01:11:54.018Z,999.43
2018-03-17T01:12:54.030Z,999.52
2018-03-17T01:13:54.044Z,999.49
2018-03-17T01:14:54.056Z,999.49
2018-03-17T01:15:54.066Z,999.47
2018-03-17T01:16:54.083Z,999.41
2018-03-17T01:17:54.094Z,999.38
2018-03-17T01:18:54.108Z,999.43
2018-03-17T01:19:54.120Z,999.40
2018-03-17T01:20:54.133Z,999.42
2018-03-17T01:21:54.154Z,999.42
2018-03-17T01:22:54.156Z,999.54
2018-03-17T01:23:54.172Z,999.51
2018-03-17T01:24:54.183Z,999.50
2018-03-17T01:25:54.199Z,999.54
2018-03-17T01:26:54.208Z,999.58
2018-03-17T01:27:54.220Z,999.55
2018-03-17T01:28:54.233Z,999.62
2018-03-17T01:29:54.246Z,999.55
2018-03-17T01:30:54.258Z,999.54
2018-03-17T01:31:54.273Z,999.61
2018-03-17T01:32:54.298Z,999.57
2018-03-17T01:33:54.300Z,999.57
2018-03-17T01:34:54.311Z,999.51
2018-03-17T01:35:54.323Z,999.51
2018-03-17T01:36:54.337Z,999.60
2018-03-17T01:37:54.355Z,999.46
2018-03-17T01:38:54.364Z,999.47
2018-03-17T01:39:54.374Z,999.41
2018-03-17T01:40:54.384Z,999.41
2018-03-17T01:41:54.399Z,999.39
2018-03-17T01:42:54.413Z,999.46
2018-03-17T01:43:54.421Z,999.36
2018-03-17T01:44:54.434Z,999.47
2018-03-17T01:45:54.447Z,999.42
2018-03-17T01:46:54.463Z,999.36
2018-03-17T01:47:54.475Z,999.32
2018-03-17T01:48:54.484Z,999.34
2018-03-17T01:49:54.498Z,999.30
2018-03-17T01:50:54.510Z,999.31
2018-03-17T01:51:54.523Z,999.24
2018-03-17T01:52:54.537Z,999.29
2018-03-17T01:53:54.552Z,999.26
2018-03-17T01:54:54.563Z,999.21
2018-03-17T01:55:54.577Z,999.22
2018-03-17T01:56:54.601Z,999.19
2018-03-17T01:57:54.602Z,999.21
2018-03-17T01:58:54.619Z,999.12
2018-03-17T01:59:54.626Z,999.20
2018-03-17T02:00:54.640Z,999.15
2018-03-17T02:01:54.649Z,999.20
2018-03-17T02:02:54.670Z,999.25
2018-03-17T02:03:54.673Z,999.27
2018-03-17T02:04:54.689Z,999.19
2018-03-17T02:05:54.698Z,999.26
2018-03-17T02:06:54.715Z,999.27
2018-03-17T02:07:54.725Z,999.27
2018-03-17T02:08:54.738Z,999.27
2018-03-17T02:09:54.748Z,999.21
2018-03-17T02:10:54.761Z,999.32
2018-03-17T02:11:54.775Z,999.30
2018-03-17T02:12:54.790Z,999.26
2018-03-17T02:13:54.800Z,999.33
2018-03-17T02:14:54.816Z,999.18
2018-03-17T02:15:54.824Z,999.25
2018-03-17T02:16:54.838Z,999.28
2018-03-17T02:17:54.852Z,999.25
2018-03-17T02:18:54.862Z,999.27
2018-03-17T02:19:54.874Z,999.25
2018-03-17T02:20:54.887Z,999.23
2018-03-17T02:21:54.898Z,999.22
2018-03-17T02:22:54.911Z,999.28
2018-03-17T02:23:54.923Z,999.27
2018-03-17T02:24:54.938Z,999.31
2018-03-17T02:25:54.951Z,999.20
2018-03-17T02:26:54.964Z,999.25
2018-03-17T02:27:54.975Z,999.25
2018-03-17T02:28:54.988Z,999.22
2018-03-17T02:29:54.997Z,999.19
2018-03-17T02:30:55.015Z,999.22
2018-03-17T02:31:55.036Z,999.19
2018-03-17T02:32:55.036Z,999.27
2018-03-17T02:33:55.049Z,999.21
2018-03-17T02:34:55.063Z,999.21
2018-03-17T02:35:55.071Z,999.32
2018-03-17T02:36:55.087Z,999.26
2018-03-17T02:37:55.096Z,999.24
2018-03-17T02:38:55.111Z,999.21
2018-03-17T02:39:55.122Z,999.29
2018-03-17T02:40:55.135Z,999.32
2018-03-17T02:41:55.148Z,999.18
2018-03-17T02:42:55.160Z,999.25
2018-03-17T02:43:55.172Z,999.29
2018-03-17T02:44:55.186Z,999.25
2018-03-17T02:45:55.199Z,999.36
2018-03-17T02:46:55.211Z,999.40
2018-03-17T02:47:55.224Z,999.38
2018-03-17T02:48:55.233Z,999.41
2018-03-17T02:49:55.250Z,999.44
2018-03-17T02:50:55.258Z,999.45
2018-03-17T02:51:55.272Z,999.49
2018-03-17T02:52:55.284Z,999.41
2018-03-17T02:53:55.301Z,999.43
2018-03-17T02:54:55.310Z,999.46
2018-03-17T02:55:55.318Z,999.37
2018-03-17T02:56:55.334Z,999.45
2018-03-17T02:57:55.344Z,999.43
2018-03-17T02:58:55.359Z,999.47
2018-03-17T02:59:55.371Z,999.44
2018-03-17T03:00:55.379Z,999.39
2018-03-17T03:01:55.391Z,999.48
2018-03-17T03:02:55.410Z,999.39
2018-03-17T03:03:55.422Z,999.35
2018-03-17T03:04:55.432Z,999.31
2018-03-17T03:05:55.481Z,999.42
2018-03-17T05:06:20.528Z,998.84
2018-03-17T05:07:20.505Z,998.92
2018-03-17T05:09:13.421Z,998.89
2018-03-17T05:10:13.400Z,998.88
2018-03-17T05:12:06.300Z,998.93
2018-03-17T05:13:06.300Z,998.88
2018-03-17T05:14:59.225Z,998.93
2018-03-17T05:15:59.209Z,998.91
2018-03-17T05:17:52.116Z,998.88
2018-03-17T05:18:52.121Z,998.95
2018-03-17T05:20:45.044Z,998.96
2018-03-17T05:21:45.026Z,998.86
2018-03-17T05:22:45.040Z,998.83
2018-03-17T05:23:45.050Z,998.82
2018-03-17T05:24:45.063Z,998.86
2018-03-17T05:25:45.068Z,998.89
2018-03-17T05:26:45.077Z,999.08
2018-03-17T05:27:45.089Z,998.84
2018-03-17T05:28:45.098Z,998.83
2018-03-17T05:29:45.145Z,998.88
2018-03-17T05:30:45.122Z,998.86
2018-03-17T05:31:45.136Z,998.89
2018-03-17T05:32:45.144Z,998.94
2018-03-17T05:33:45.154Z,998.91
2018-03-17T05:34:45.168Z,998.91
2018-03-17T05:35:45.179Z,998.91
2018-03-17T05:36:45.188Z,998.92
2018-03-17T05:37:45.198Z,999.00
2018-03-17T05:38:45.216Z,998.99
2018-03-17T05:39:45.223Z,998.92
2018-03-17T05:40:45.231Z,998.99
2018-03-17T05:41:45.248Z,999.03
2018-03-17T05:42:45.259Z,998.96
2018-03-17T05:43:45.271Z,999.01
2018-03-17T05:44:45.278Z,998.94
2018-03-17T05:45:45.290Z,998.90
2018-03-17T05:46:45.304Z,998.99
2018-03-17T05:47:45.313Z,998.90
2018-03-17T05:48:45.328Z,998.88
2018-03-17T05:49:45.348Z,998.93
2018-03-17T05:50:45.348Z,998.85
2018-03-17T05:51:45.365Z,998.84
2018-03-17T05:52:45.376Z,998.93
2018-03-17T05:53:45.383Z,998.89
2018-03-17T05:54:45.400Z,998.95
2018-03-17T05:55:45.415Z,998.97
2018-03-17T05:56:45.421Z,998.97
2018-03-17T05:57:45.433Z,998.97
2018-03-17T05:58:45.443Z,999.06
2018-03-17T05:59:45.457Z,998.96
2018-03-17T06:00:45.486Z,998.98
2018-03-17T06:01:45.481Z,999.01
2018-03-17T06:02:45.491Z,999.03
2018-03-17T06:03:45.504Z,998.94
2018-03-17T06:04:45.514Z,998.99
2018-03-17T06:05:45.528Z,998.99
2018-03-17T06:06:45.540Z,998.95
2018-03-17T06:07:45.553Z,999.09
2018-03-17T06:08:45.562Z,998.99
2018-03-17T06:09:45.577Z,999.03
2018-03-17T06:10:45.585Z,999.02
2018-03-17T06:11:45.597Z,999.01
2018-03-17T06:12:45.614Z,999.04
2018-03-17T06:13:45.621Z,998.97
2018-03-17T06:14:45.637Z,998.97
2018-03-17T06:15:45.646Z,998.95
2018-03-17T06:16:45.662Z,999.00
2018-03-17T06:17:45.705Z,998.96
2018-03-17T06:18:45.684Z,999.12
2018-03-17T06:19:45.692Z,999.04
2018-03-17T06:20:45.707Z,999.00
2018-03-17T06:21:45.719Z,999.01
2018-03-17T06:22:45.738Z,999.06
2018-03-17T06:23:45.740Z,999.04
2018-03-17T06:24:45.754Z,998.97
2018-03-17T06:25:45.768Z,999.09
2018-03-17T06:26:45.778Z,999.09
2018-03-17T06:27:45.789Z,999.08
2018-03-17T06:28:45.801Z,999.06
2018-03-17T06:29:45.818Z,999.07
2018-03-17T06:30:45.881Z,999.15
2018-03-17T06:31:45.836Z,999.05
2018-03-17T06:32:45.852Z,999.00
2018-03-17T06:33:45.861Z,999.01
2018-03-17T06:34:45.877Z,999.11
2018-03-17T06:35:45.882Z,999.04
2018-03-17T06:36:45.897Z,999.06
2018-03-17T06:37:45.912Z,998.92
2018-03-17T06:38:45.921Z,999.00
2018-03-17T06:39:45.933Z,998.94
2018-03-17T06:40:45.939Z,998.93
2018-03-17T06:41:45.955Z,998.99
2018-03-17T06:42:45.970Z,998.92
2018-03-17T06:43:45.980Z,998.92
2018-03-17T06:44:45.992Z,999.03
2018-03-17T06:45:45.999Z,998.94
2018-03-17T06:46:46.014Z,999.00
2018-03-17T06:47:46.027Z,999.01
2018-03-17T06:48:46.041Z,998.96
2018-03-17T06:49:46.048Z,998.97
2018-03-17T06:50:46.066Z,999.02
2018-03-17T06:51:46.072Z,998.91
2018-03-17T06:52:46.090Z,998.88
2018-03-17T06:53:46.098Z,998.90
2018-03-17T06:54:46.112Z,998.93
2018-03-17T06:55:46.121Z,998.96
2018-03-17T06:56:46.129Z,998.97
2018-03-17T06:57:46.150Z,998.86
2018-03-17T06:58:46.156Z,998.98
2018-03-17T06:59:46.164Z,998.95
2018-03-17T07:00:46.183Z,998.96
2018-03-17T07:01:46.193Z,998.94
2018-03-17T07:02:46.214Z,999.01
2018-03-17T07:03:46.215Z,999.00
2018-03-17T07:04:46.223Z,999.02
2018-03-17T07:05:46.238Z,998.92
2018-03-17T07:06:46.249Z,999.06
2018-03-17T07:07:46.264Z,998.98
2018-03-17T07:08:46.280Z,999.05
2018-03-17T07:09:46.285Z,999.09
2018-03-17T07:10:46.297Z,999.16
2018-03-17T07:11:46.308Z,999.18
2018-03-17T07:12:46.320Z,999.10
2018-03-17T07:13:46.333Z,999.16
2018-03-17T07:14:46.346Z,999.09
2018-03-17T07:15:46.355Z,999.08
2018-03-17T07:16:46.369Z,999.08
2018-03-17T07:17:46.429Z,999.05
2018-03-17T07:18:46.392Z,999.15
2018-03-17T07:19:46.402Z,999.02
2018-03-17T07:20:46.415Z,999.15
2018-03-17T07:21:46.427Z,999.06
2018-03-17T07:22:46.441Z,999.07
2018-03-17T07:23:46.448Z,999.06
2018-03-17T07:24:46.461Z,999.15
2018-03-17T07:25:46.474Z,999.17
2018-03-17T07:26:46.485Z,999.21
2018-03-17T07:27:46.490Z,999.24
2018-03-17T07:28:46.508Z,999.17
2018-03-17T07:29:46.517Z,999.22
2018-03-17T07:30:46.529Z,999.30
2018-03-17T07:31:46.539Z,999.32
2018-03-17T07:32:46.556Z,999.27
2018-03-17T07:33:46.567Z,999.24
2018-03-17T07:34:46.576Z,999.30
2018-03-17T07:35:46.586Z,999.23
2018-03-17T07:36:46.601Z,999.22
2018-03-17T07:37:46.612Z,999.22
2018-03-17T07:38:46.624Z,999.25
2018-03-17T07:39:46.633Z,999.30
2018-03-17T07:40:46.647Z,999.33
2018-03-17T07:41:46.659Z,999.17
2018-03-17T07:42:46.671Z,999.28
2018-03-17T07:43:46.699Z,999.22
2018-03-17T07:44:46.692Z,999.18
2018-03-17T07:45:46.702Z,999.23
2018-03-17T07:46:46.718Z,999.20
2018-03-17T07:47:46.730Z,999.22
2018-03-17T07:48:46.740Z,999.19
2018-03-17T07:49:46.750Z,999.26
2018-03-17T07:50:46.762Z,999.28
2018-03-17T07:51:46.775Z,999.18
2018-03-17T07:52:46.789Z,999.18
2018-03-17T07:53:46.799Z,999.20
2018-03-17T07:54:46.807Z,999.16
2018-03-17T07:55:46.818Z,999.20
2018-03-17T07:56:46.829Z,999.20
2018-03-17T07:57:46.844Z,999.24
2018-03-17T07:58:46.856Z,999.19
2018-03-17T07:59:46.868Z,999.24
2018-03-17T08:00:46.878Z,999.25
2018-03-17T08:01:46.892Z,999.31
2018-03-17T08:02:46.904Z,999.25
2018-03-17T08:03:46.917Z,999.29
2018-03-17T08:04:46.931Z,999.30
2018-03-17T08:05:46.935Z,999.26
2018-03-17T08:06:46.947Z,999.22
2018-03-17T08:07:46.957Z,999.45
2018-03-17T08:08:46.978Z,999.28
2018-03-17T08:09:46.985Z,999.31
2018-03-17T08:10:46.997Z,999.31
2018-03-17T08:11:47.008Z,999.22
2018-03-17T08:12:47.020Z,999.32
2018-03-17T08:13:47.038Z,999.26
2018-03-17T08:14:47.040Z,999.27
2018-03-17T08:15:47.054Z,999.24
2018-03-17T08:16:47.066Z,999.29
2018-03-17T08:17:47.076Z,999.20
2018-03-17T08:18:47.086Z,999.27
2018-03-17T08:19:47.103Z,999.27
2018-03-17T08:20:47.112Z,999.23
2018-03-17T08:21:47.123Z,999.31
2018-03-17T08:22:47.136Z,999.28
2018-03-17T08:23:47.146Z,999.24
2018-03-17T08:24:47.172Z,999.44
2018-03-17T08:25:47.174Z,999.41
2018-03-17T08:26:47.183Z,999.37
2018-03-17T08:27:47.193Z,999.35
2018-03-17T08:28:47.206Z,999.35
2018-03-17T08:29:47.217Z,999.31
2018-03-17T08:30:47.231Z,999.36
2018-03-17T08:31:47.240Z,999.40
2018-03-17T08:32:47.254Z,999.34
2018-03-17T08:33:47.266Z,999.31
2018-03-17T08:34:47.274Z,999.27
2018-03-17T08:35:47.295Z,999.34
2018-03-17T08:36:47.301Z,999.26
2018-03-17T08:37:47.315Z,999.30
2018-03-17T08:38:47.333Z,999.33
2018-03-17T08:39:47.334Z,999.26
2018-03-17T08:40:47.343Z,999.29
2018-03-17T08:41:47.356Z,999.24
2018-03-17T08:42:47.372Z,999.29
2018-03-17T08:43:47.381Z,999.30
2018-03-17T08:44:47.398Z,999.31
2018-03-17T08:45:47.402Z,999.39
2018-03-17T08:46:47.417Z,999.33
2018-03-17T08:47:47.426Z,999.34
2018-03-17T08:48:47.440Z,999.34
2018-03-17T08:49:47.454Z,999.29
2018-03-17T08:50:47.464Z,999.28
2018-03-17T08:51:47.473Z,999.29
2018-03-17T08:52:47.485Z,999.33
2018-03-17T08:53:47.500Z,999.30
2018-03-17T08:54:47.513Z,999.27
2018-03-17T08:55:47.521Z,999.38
2018-03-17T08:56:47.548Z,999.37
2018-03-17T08:57:47.552Z,999.30
2018-03-17T08:58:47.592Z,999.25
2018-03-17T08:59:47.569Z,999.26
2018-03-17T09:00:47.580Z,999.38
2018-03-17T09:01:47.603Z,999.38
2018-03-17T09:02:47.605Z,999.46
2018-03-17T09:03:47.612Z,999.46
2018-03-17T09:04:47.629Z,999.30
2018-03-17T09:05:47.640Z,999.35
2018-03-17T09:06:47.652Z,999.34
2018-03-17T09:07:47.664Z,999.29
2018-03-17T09:08:47.683Z,999.22
2018-03-17T09:09:47.686Z,999.37
2018-03-17T09:10:47.722Z,999.24
2018-03-17T09:11:47.709Z,999.22
2018-03-17T09:12:47.726Z,999.27
2018-03-17T09:13:47.732Z,999.32
2018-03-17T09:14:47.744Z,999.30
2018-03-17T09:15:47.761Z,999.22
2018-03-17T09:16:47.777Z,999.24
2018-03-17T09:17:47.782Z,999.29
2018-03-17T09:18:47.791Z,999.30
2018-03-17T09:19:47.806Z,999.17
2018-03-17T09:20:47.814Z,999.27
2018-03-17T09:21:47.832Z,999.27
2018-03-17T09:22:47.839Z,999.30
2018-03-17T09:23:47.850Z,999.31
2018-03-17T09:24:47.869Z,999.34
2018-03-17T09:25:47.876Z,999.20
2018-03-17T09:26:47.893Z,999.27
2018-03-17T09:27:47.903Z,999.32
2018-03-17T09:28:47.913Z,999.31
2018-03-17T09:29:47.924Z,999.30
2018-03-17T09:30:47.939Z,999.34
2018-03-17T09:31:47.948Z,999.31
2018-03-17T09:32:47.961Z,999.41
2018-03-17T09:33:47.978Z,999.53
2018-03-17T09:34:48.010Z,999.26
2018-03-17T09:35:47.997Z,999.29
2018-03-17T09:36:48.038Z,999.31
2018-03-17T09:37:48.021Z,999.27
2018-03-17T09:38:48.035Z,999.39
2018-03-17T09:39:48.047Z,999.23
2018-03-17T09:40:48.060Z,999.30
2018-03-17T09:41:48.072Z,999.30
2018-03-17T09:42:48.082Z,999.31
2018-03-17T09:43:48.100Z,999.26
2018-03-17T09:44:48.105Z,999.26
2018-03-17T09:45:48.117Z,999.28
2018-03-17T09:46:48.134Z,999.39
2018-03-17T09:47:48.143Z,999.38
2018-03-17T09:48:48.154Z,999.27
2018-03-17T09:49:48.169Z,999.35
2018-03-17T09:50:48.178Z,999.31
2018-03-17T09:51:48.188Z,999.28
2018-03-17T09:52:48.202Z,999.21
2018-03-17T09:53:48.216Z,999.22
2018-03-17T09:54:48.227Z,999.31
2018-03-17T09:55:48.240Z,999.29
2018-03-17T09:56:48.254Z,999.27
2018-03-17T09:57:48.271Z,999.32
2018-03-17T09:58:48.280Z,999.25
2018-03-17T09:59:48.290Z,999.32
2018-03-17T10:00:48.306Z,999.29
2018-03-17T10:01:48.314Z,999.29
2018-03-17T10:02:48.328Z,999.28
2018-03-17T10:03:48.339Z,999.22
2018-03-17T10:04:48.374Z,999.27
2018-03-17T10:05:48.363Z,999.18
2018-03-17T10:06:48.373Z,999.25
2018-03-17T10:07:48.387Z,999.08
2018-03-17T10:08:48.401Z,999.16
2018-03-17T10:09:48.410Z,999.18
2018-03-17T10:10:48.427Z,999.24
2018-03-17T10:11:48.439Z,999.18
2018-03-17T10:12:48.490Z,999.29
2018-03-17T10:13:48.460Z,999.23
2018-03-17T10:14:48.478Z,999.30
2018-03-17T10:15:48.489Z,999.32
2018-03-17T10:16:48.500Z,999.25
2018-03-17T10:17:48.512Z,999.37
2018-03-17T10:18:48.529Z,999.30
2018-03-17T10:19:48.540Z,999.27
2018-03-17T10:20:48.550Z,999.22
2018-03-17T10:21:48.561Z,999.02
2018-03-17T10:22:48.576Z,999.26
2018-03-17T10:23:48.589Z,999.16
2018-03-17T10:24:48.601Z,999.27
2018-03-17T10:25:48.612Z,999.30
2018-03-17T10:26:48.627Z,999.25
2018-03-17T10:27:48.635Z,999.19
2018-03-17T10:28:48.652Z,999.31
2018-03-17T10:29:48.664Z,999.26
2018-03-17T10:30:48.676Z,999.43
2018-03-17T10:31:48.688Z,999.25
2018-03-17T10:32:48.697Z,999.31
2018-03-17T10:33:48.717Z,999.17
2018-03-17T10:34:48.730Z,999.29
2018-03-17T10:35:48.739Z,999.28
2018-03-17T10:36:48.758Z,999.14
2018-03-17T10:37:48.765Z,999.28
2018-03-17T10:38:48.787Z,999.23
2018-03-17T10:39:48.815Z,999.22
2018-03-17T10:40:48.802Z,999.16
2018-03-17T10:41:48.816Z,999.15
2018-03-17T10:42:48.829Z,999.13
2018-03-17T10:43:48.841Z,999.09
2018-03-17T10:44:48.856Z,999.17
2018-03-17T10:45:48.868Z,999.02
2018-03-17T10:46:48.881Z,999.17
2018-03-17T10:47:48.918Z,999.15
2018-03-17T10:48:48.906Z,999.18
2018-03-17T10:49:48.920Z,999.18
2018-03-17T10:50:48.932Z,999.20
2018-03-17T10:51:48.943Z,999.34
2018-03-17T10:52:48.959Z,999.18
2018-03-17T10:53:48.972Z,999.35
2018-03-17T10:54:48.983Z,999.24
2018-03-17T10:55:48.992Z,999.25
2018-03-17T10:56:49.009Z,999.30
2018-03-17T10:57:49.025Z,999.21
2018-03-17T10:58:49.036Z,999.33
2018-03-17T10:59:49.043Z,999.29
2018-03-17T11:00:49.064Z,999.30
2018-03-17T11:01:49.075Z,999.18
2018-03-17T11:02:49.084Z,999.29
2018-03-17T11:03:49.098Z,999.28
2018-03-17T11:04:49.108Z,999.24
2018-03-17T11:05:49.124Z,999.16
2018-03-17T11:06:49.145Z,999.30
2018-03-17T11:07:49.149Z,999.21
2018-03-17T11:08:49.164Z,999.26
2018-03-17T11:09:49.175Z,999.21
2018-03-17T11:10:49.190Z,999.26
2018-03-17T11:11:49.204Z,999.28
2018-03-17T11:12:49.237Z,999.26
2018-03-17T11:13:49.232Z,999.35
2018-03-17T11:14:49.241Z,999.34
2018-03-17T11:15:49.254Z,999.26
2018-03-17T11:16:49.322Z,999.34
2018-03-17T11:17:49.284Z,999.30
2018-03-17T11:18:49.295Z,999.29
2018-03-17T11:19:49.308Z,999.28
2018-03-17T11:20:49.319Z,999.22
2018-03-17T11:21:49.334Z,999.22
2018-03-17T11:22:49.349Z,999.26
2018-03-17T11:23:49.360Z,999.29
2018-03-17T11:24:49.373Z,999.30
2018-03-17T11:25:49.389Z,999.21
2018-03-17T11:26:49.398Z,999.31
2018-03-17T11:27:49.419Z,999.27
2018-03-17T11:28:49.422Z,999.30
2018-03-17T11:29:49.438Z,999.42
2018-03-17T11:30:49.450Z,999.29
2018-03-17T11:31:49.462Z,999.22
2018-03-17T11:32:49.481Z,999.36
2018-03-17T11:33:49.496Z,999.30
2018-03-17T11:34:49.505Z,999.41
2018-03-17T11:35:49.514Z,999.26
2018-03-17T11:36:49.537Z,999.27
2018-03-17T11:37:49.549Z,999.28
2018-03-17T11:38:49.559Z,999.25
2018-03-17T11:39:49.572Z,999.24
2018-03-17T11:40:49.583Z,999.34
2018-03-17T11:41:49.600Z,999.20
2018-03-17T11:42:49.610Z,999.23
2018-03-17T11:43:49.625Z,999.47
2018-03-17T11:44:49.638Z,999.31
2018-03-17T11:45:49.649Z,999.28
2018-03-17T11:46:49.666Z,999.44
2018-03-17T11:47:49.680Z,999.40
2018-03-17T11:48:49.699Z,999.29
2018-03-17T11:49:49.703Z,999.23
2018-03-17T11:50:49.718Z,999.28
2018-03-17T11:51:49.731Z,999.20
2018-03-17T11:52:49.745Z,999.29
2018-03-17T11:53:49.758Z,999.40
2018-03-17T11:54:49.770Z,999.24
2018-03-17T11:55:49.780Z,999.35
2018-03-17T11:56:49.801Z,999.45
2018-03-17T11:57:49.809Z,999.25
2018-03-17T11:58:49.822Z,999.21
2018-03-17T11:59:49.836Z,999.20
2018-03-17T12:00:49.848Z,999.30
2018-03-17T12:01:49.864Z,999.32
2018-03-17T12:02:49.881Z,999.27
2018-03-17T12:03:49.889Z,999.25
2018-03-17T12:04:49.907Z,999.22
2018-03-17T12:05:49.917Z,999.33
2018-03-17T12:06:49.941Z,999.28
2018-03-17T12:07:49.939Z,999.24
2018-03-17T12:08:49.955Z,999.16
2018-03-17T12:09:49.963Z,999.20
2018-03-17T12:10:49.982Z,999.41
2018-03-17T12:11:49.992Z,999.26
2018-03-17T12:12:50.005Z,999.25
2018-03-17T12:13:50.019Z,999.35
2018-03-17T12:14:50.032Z,999.28
2018-03-17T12:15:50.045Z,999.33
2018-03-17T12:16:50.071Z,999.18
2018-03-17T12:17:50.069Z,999.07
2018-03-17T12:18:50.085Z,999.09
2018-03-17T12:19:50.098Z,999.18
2018-03-17T12:20:50.109Z,999.11
2018-03-17T12:21:50.120Z,999.06
2018-03-17T12:22:50.136Z,999.17
2018-03-17T12:23:50.148Z,999.07
2018-03-17T12:24:50.160Z,998.92
2018-03-17T12:25:50.178Z,999.19
2018-03-17T12:26:50.186Z,999.03
2018-03-17T12:27:50.200Z,999.10
2018-03-17T12:28:50.214Z,999.06
2018-03-17T12:29:50.225Z,999.09
2018-03-17T12:30:50.240Z,999.18
2018-03-17T12:31:50.255Z,999.10
2018-03-17T12:32:50.271Z,999.14
2018-03-17T12:33:50.279Z,999.14
2018-03-17T12:34:50.289Z,999.09
2018-03-17T12:35:50.311Z,999.03
2018-03-17T12:36:50.312Z,999.01
2018-03-17T12:37:50.330Z,999.05
2018-03-17T12:38:50.348Z,999.05
2018-03-17T12:39:50.357Z,999.09
2018-03-17T12:40:50.365Z,998.93
2018-03-17T12:41:50.387Z,999.05
2018-03-17T12:42:50.394Z,998.94
2018-03-17T12:43:50.404Z,999.03
2018-03-17T12:44:50.444Z,999.04
2018-03-17T12:45:50.434Z,999.12
2018-03-17T12:46:50.442Z,999.09
2018-03-17T12:47:50.454Z,998.76
2018-03-17T12:48:50.467Z,999.01
2018-03-17T12:49:50.480Z,999.04
2018-03-17T12:50:50.496Z,998.90
2018-03-17T12:51:50.512Z,998.89
2018-03-17T12:52:50.519Z,998.82
2018-03-17T12:53:50.529Z,998.84
2018-03-17T12:54:50.553Z,998.95
2018-03-17T12:55:50.563Z,998.83
2018-03-17T12:56:50.567Z,998.88
2018-03-17T12:57:50.583Z,998.92
2018-03-17T12:58:50.597Z,998.84
2018-03-17T12:59:50.609Z,998.92
2018-03-17T13:00:50.617Z,998.88
2018-03-17T13:01:50.636Z,999.28
2018-03-17T13:02:50.645Z,998.91
2018-03-17T13:03:50.658Z,998.81
2018-03-17T13:04:50.673Z,998.89
2018-03-17T13:05:50.686Z,998.92
2018-03-17T13:06:50.703Z,998.93
2018-03-17T13:07:50.707Z,998.96
2018-03-17T13:08:50.722Z,998.81
2018-03-17T13:09:50.734Z,998.76
2018-03-17T13:10:50.747Z,998.83
2018-03-17T13:11:50.764Z,998.74
2018-03-17T13:12:50.772Z,998.78
2018-03-17T13:13:50.785Z,998.73
2018-03-17T13:14:50.800Z,998.73
2018-03-17T13:15:50.825Z,998.71
2018-03-17T13:16:50.839Z,998.66
2018-03-17T13:17:50.836Z,998.69
2018-03-17T13:18:50.850Z,998.60
2018-03-17T13:19:50.868Z,998.76
2018-03-17T13:20:50.883Z,998.58
2018-03-17T13:21:50.919Z,998.63
2018-03-17T13:22:50.905Z,998.67
2018-03-17T13:23:50.921Z,998.68
2018-03-17T13:24:50.923Z,998.60
2018-03-17T13:25:50.948Z,998.55
2018-03-17T13:26:50.965Z,998.58
2018-03-17T13:27:50.963Z,998.56
2018-03-17T13:28:50.973Z,998.61
2018-03-17T13:29:50.987Z,998.60
2018-03-17T13:30:50.999Z,998.59
2018-03-17T13:31:51.013Z,998.56
2018-03-17T13:32:51.024Z,998.63
2018-03-17T13:33:51.035Z,998.87
2018-03-17T13:34:51.049Z,998.61
2018-03-17T13:35:51.062Z,998.55
2018-03-17T13:36:51.073Z,998.70
2018-03-17T13:37:51.089Z,998.72
2018-03-17T13:38:51.100Z,998.61
2018-03-17T13:39:51.107Z,998.59
2018-03-17T13:40:51.125Z,998.58
2018-03-17T13:41:51.134Z,998.78
2018-03-17T13:42:51.152Z,998.68
2018-03-17T13:43:51.158Z,998.72
2018-03-17T13:44:51.172Z,998.59
2018-03-17T13:45:51.187Z,998.59
2018-03-17T13:46:51.205Z,998.69
2018-03-17T13:47:51.209Z,998.70
2018-03-17T13:48:51.222Z,998.71
2018-03-17T13:49:51.231Z,998.79
2018-03-17T13:50:51.265Z,998.74
2018-03-17T13:51:51.259Z,998.74
2018-03-17T13:52:51.270Z,998.77
2018-03-17T13:53:51.284Z,998.66
2018-03-17T13:54:51.297Z,998.73
2018-03-17T13:55:51.314Z,998.87
2018-03-17T13:56:51.319Z,998.68
2018-03-17T13:57:51.334Z,998.75
2018-03-17T13:58:51.344Z,998.70
2018-03-17T13:59:51.361Z,998.64
2018-03-17T14:00:51.367Z,998.74
2018-03-17T14:01:51.381Z,998.70
2018-03-17T14:02:51.398Z,998.77
2018-03-17T14:03:51.405Z,998.68
2018-03-17T14:04:51.415Z,998.77
2018-03-17T14:05:51.428Z,998.73
2018-03-17T14:06:51.442Z,998.72
2018-03-17T14:07:51.455Z,998.74
2018-03-17T14:08:51.467Z,998.69
2018-03-17T14:09:51.479Z,998.68
2018-03-17T14:10:51.486Z,998.70
2018-03-17T14:11:51.503Z,998.71
2018-03-17T14:12:51.518Z,998.64
2018-03-17T14:13:51.525Z,998.64
2018-03-17T14:14:51.542Z,998.83
2018-03-17T14:15:51.546Z,998.60
2018-03-17T14:16:51.562Z,998.71
2018-03-17T14:17:51.582Z,998.70
2018-03-17T14:18:51.586Z,998.65
2018-03-17T14:19:51.599Z,998.83
2018-03-17T14:20:51.628Z,998.81
2018-03-17T14:21:51.623Z,998.58
2018-03-17T14:22:51.638Z,998.63
2018-03-17T14:23:51.672Z,998.64
2018-03-17T14:24:51.658Z,998.73
2018-03-17T14:25:51.667Z,998.67
2018-03-17T14:26:51.682Z,998.69
2018-03-17T14:27:51.689Z,998.70
2018-03-17T14:28:51.712Z,998.67
2018-03-17T14:29:51.714Z,998.65
2018-03-17T14:30:51.725Z,998.62
2018-03-17T14:31:51.738Z,998.65
2018-03-17T14:32:51.749Z,998.73