createdAt,value
2022-12-15T00:00:14.861Z,-6.91
2022-12-15T00:03:26.276Z,-6.94
2022-12-15T00:06:13.548Z,-6.96
2022-12-15T00:09:00.447Z,-7.00
2022-12-15T00:11:47.607Z,-7.11
2022-12-15T00:14:35.042Z,-7.14
2022-12-15T00:17:22.108Z,-7.13
2022-12-15T00:20:09.173Z,-7.07
2022-12-15T00:22:56.335Z,-6.98
2022-12-15T00:25:43.089Z,-6.90
2022-12-15T00:28:30.100Z,-6.81
2022-12-15T00:31:18.450Z,-6.74
2022-12-15T00:34:05.667Z,-6.67
2022-12-15T00:36:52.473Z,-6.63
2022-12-15T00:39:21.198Z,-6.61
2022-12-15T00:41:49.539Z,-6.64
2022-12-15T00:44:20.740Z,-6.64
2022-12-15T00:46:55.449Z,-6.60
2022-12-15T00:49:45.528Z,-6.57
2022-12-15T00:52:34.487Z,-6.54
2022-12-15T00:55:23.419Z,-6.49
2022-12-15T00:58:12.309Z,-6.45
2022-12-15T01:00:59.733Z,-6.46
2022-12-15T01:03:47.244Z,-6.45
2022-12-15T01:06:38.123Z,-6.43
2022-12-15T01:09:33.299Z,-6.51
2022-12-15T01:12:20.134Z,-6.56
2022-12-15T01:15:07.425Z,-6.60
2022-12-15T01:17:54.428Z,-6.59
2022-12-15T01:20:23.007Z,-6.57
2022-12-15T01:22:55.999Z,-6.54
2022-12-15T01:25:25.727Z,-6.48
2022-12-15T01:27:54.001Z,-6.51
2022-12-15T01:30:25.670Z,-6.58
2022-12-15T01:32:54.358Z,-6.56
2022-12-15T01:35:22.975Z,-6.54
2022-12-15T01:37:51.528Z,-6.61
2022-12-15T01:40:40.274Z,-6.60
2022-12-15T01:43:24.725Z,-6.56
2022-12-15T01:46:06.274Z,-6.53
2022-12-15T01:48:38.307Z,-6.49
2022-12-15T01:51:16.185Z,-6.48
2022-12-15T01:53:53.997Z,-6.46
2022-12-15T01:56:24.021Z,-6.44
2022-12-15T01:58:55.404Z,-6.42
2022-12-15T02:01:24.019Z,-6.40
2022-12-15T02:03:52.467Z,-6.41
2022-12-15T02:06:22.476Z,-6.41
2022-12-15T02:08:54.880Z,-6.40
2022-12-15T02:11:33.223Z,-6.39
2022-12-15T02:14:05.787Z,-6.38
2022-12-15T02:17:02.153Z,-6.40
2022-12-15T02:19:36.672Z,-6.40
2022-12-15T02:22:22.336Z,-6.41
2022-12-15T02:25:12.449Z,-6.44
2022-12-15T02:28:04.170Z,-6.50
2022-12-15T02:30:38.568Z,-6.51
2022-12-15T02:33:08.923Z,-6.52
2022-12-15T02:36:08.818Z,-6.53
2022-12-15T02:38:39.372Z,-6.57
2022-12-15T02:41:35.872Z,-6.62
2022-12-15T02:44:20.851Z,-6.66
2022-12-15T02:46:55.987Z,-6.71
2022-12-15T02:50:01.353Z,-6.74
2022-12-15T02:52:55.635Z,-6.80
2022-12-15T02:56:00.799Z,-6.86
2022-12-15T02:58:45.124Z,-6.96
2022-12-15T03:01:33.676Z,-7.05
2022-12-15T03:04:04.636Z,-7.14
2022-12-15T03:06:32.962Z,-7.21
2022-12-15T03:09:01.404Z,-7.28
2022-12-15T03:11:30.699Z,-7.34
2022-12-15T03:13:59.162Z,-7.42
2022-12-15T03:16:27.561Z,-7.49
2022-12-15T03:18:56.014Z,-7.54
2022-12-15T03:21:24.199Z,-7.58
2022-12-15T03:23:52.581Z,-7.61
2022-12-15T03:26:21.222Z,-7.62
2022-12-15T03:28:49.472Z,-7.60
2022-12-15T03:31:17.917Z,-7.58
2022-12-15T03:33:46.866Z,-7.56
2022-12-15T03:36:15.117Z,-7.54
2022-12-15T03:38:43.414Z,-7.54
2022-12-15T03:41:12.194Z,-7.51
2022-12-15T03:43:40.423Z,-7.49
2022-12-15T03:46:08.786Z,-7.50
2022-12-15T03:48:37.957Z,-7.49
2022-12-15T03:51:06.564Z,-7.46
2022-12-15T03:53:34.911Z,-7.45
2022-12-15T03:56:03.413Z,-7.42
2022-12-15T03:58:31.692Z,-7.41
2022-12-15T04:01:09.278Z,-7.41
2022-12-15T04:03:38.069Z,-7.44
2022-12-15T04:06:06.581Z,-7.47
2022-12-15T04:08:34.872Z,-7.52
2022-12-15T04:11:03.184Z,-7.55
2022-12-15T04:13:31.733Z,-7.56
2022-12-15T04:16:02.928Z,-7.55
2022-12-15T04:18:31.343Z,-7.54
2022-12-15T04:20:59.563Z,-7.53
2022-12-15T04:23:28.384Z,-7.51
2022-12-15T04:26:15.507Z,-7.49
2022-12-15T04:29:02.464Z,-7.49
2022-12-15T04:31:52.319Z,-7.49
2022-12-15T04:34:42.284Z,-7.47
2022-12-15T04:37:32.641Z,-7.46
2022-12-15T04:40:19.678Z,-7.46
2022-12-15T04:43:07.295Z,-7.45
2022-12-15T04:45:54.319Z,-7.45
2022-12-15T04:48:41.347Z,-7.43
2022-12-15T04:51:28.069Z,-7.41
2022-12-15T04:54:15.168Z,-7.40
2022-12-15T04:57:02.081Z,-7.39
2022-12-15T04:59:49.159Z,-7.39
2022-12-15T05:02:36.404Z,-7.39
2022-12-15T05:05:23.887Z,-7.36
2022-12-15T05:08:10.844Z,-7.35
2022-12-15T05:10:57.918Z,-7.33
2022-12-15T05:13:44.748Z,-7.33
2022-12-15T05:16:31.708Z,-7.30
2022-12-15T05:19:18.526Z,-7.28
2022-12-15T05:22:05.549Z,-7.24
2022-12-15T05:24:52.739Z,-7.23
2022-12-15T05:27:39.924Z,-7.21
2022-12-15T05:30:27.916Z,-7.22
2022-12-15T05:32:56.240Z,-7.23
2022-12-15T05:35:24.870Z,-7.27
2022-12-15T05:37:53.727Z,-7.27
2022-12-15T05:40:22.021Z,-7.29
2022-12-15T05:42:50.495Z,-7.29
2022-12-15T05:45:18.696Z,-7.28
2022-12-15T05:47:51.631Z,-7.28
2022-12-15T05:50:21.097Z,-7.29
2022-12-15T05:52:49.939Z,-7.30
2022-12-15T05:55:19.043Z,-7.31
2022-12-15T05:57:54.417Z,-7.33
2022-12-15T06:00:23.133Z,-7.36
2022-12-15T06:02:51.414Z,-7.37
2022-12-15T06:05:19.677Z,-7.40
2022-12-15T06:07:47.929Z,-7.40
2022-12-15T06:10:16.235Z,-7.42
2022-12-15T06:12:44.455Z,-7.43
2022-12-15T06:15:13.022Z,-7.44
2022-12-15T06:17:41.253Z,-7.45
2022-12-15T06:20:09.976Z,-7.45
2022-12-15T06:22:38.976Z,-7.46
2022-12-15T06:25:07.655Z,-7.47
2022-12-15T06:27:37.850Z,-7.48
2022-12-15T06:30:06.529Z,-7.49
2022-12-15T06:32:36.389Z,-7.49
2022-12-15T06:35:05.044Z,-7.50
2022-12-15T06:37:33.308Z,-7.50
2022-12-15T06:40:02.242Z,-7.49
2022-12-15T06:42:30.595Z,-7.49
2022-12-15T06:44:58.944Z,-7.48
2022-12-15T06:47:27.203Z,-7.47
2022-12-15T06:49:56.056Z,-7.45
2022-12-15T06:52:24.243Z,-7.45
2022-12-15T06:54:52.537Z,-7.45
2022-12-15T06:57:20.997Z,-7.44
2022-12-15T06:59:49.221Z,-7.43
2022-12-15T07:02:22.341Z,-7.41
2022-12-15T07:04:53.647Z,-7.39
2022-12-15T07:07:21.979Z,-7.38
2022-12-15T07:09:50.271Z,-7.39
2022-12-15T07:12:18.837Z,-7.39
2022-12-15T07:14:53.053Z,-7.38
2022-12-15T07:17:22.183Z,-7.39
2022-12-15T07:19:50.678Z,-7.36
2022-12-15T07:22:20.433Z,-7.33
2022-12-15T07:24:48.775Z,-7.31
2022-12-15T07:27:18.234Z,-7.31
2022-12-15T07:29:46.470Z,-7.31
2022-12-15T07:32:15.904Z,-7.30
2022-12-15T07:34:44.705Z,-7.28
2022-12-15T07:37:13.366Z,-7.27
2022-12-15T07:39:41.984Z,-7.26
2022-12-15T07:42:10.381Z,-7.26
2022-12-15T07:44:38.838Z,-7.24
2022-12-15T07:47:07.266Z,-7.24
2022-12-15T07:49:35.476Z,-7.22
2022-12-15T07:52:04.439Z,-7.21
2022-12-15T07:54:32.863Z,-7.21
2022-12-15T07:57:02.791Z,-7.22
2022-12-15T07:59:31.039Z,-7.20
2022-12-15T08:02:00.800Z,-7.18
2022-12-15T08:04:29.157Z,-7.17
2022-12-15T08:06:58.599Z,-7.15
2022-12-15T08:09:26.877Z,-7.11
2022-12-15T08:11:55.194Z,-7.04
2022-12-15T08:14:24.281Z,-6.96
2022-12-15T08:16:53.641Z,-6.88
2022-12-15T08:19:21.939Z,-6.81
2022-12-15T08:21:50.856Z,-6.75
2022-12-15T08:24:19.552Z,-6.69
2022-12-15T08:26:50.503Z,-6.63
2022-12-15T08:32:07.741Z,-6.48
2022-12-15T08:34:36.285Z,-6.41
2022-12-15T08:37:04.521Z,-6.35
2022-12-15T08:39:32.781Z,-6.29
2022-12-15T08:42:01.081Z,-6.21
2022-12-15T08:44:29.324Z,-6.12
2022-12-15T08:46:57.560Z,-6.04
2022-12-15T08:49:25.927Z,-5.93
2022-12-15T08:51:54.200Z,-5.80
2022-12-15T08:54:22.607Z,-5.69
2022-12-15T08:56:50.976Z,-5.58
2022-12-15T08:59:19.549Z,-5.47
2022-12-15T09:01:48.473Z,-5.36
2022-12-15T09:04:17.316Z,-5.24
2022-12-15T09:06:46.767Z,-5.12
2022-12-15T09:09:19.818Z,-4.99
2022-12-15T09:11:49.313Z,-4.85
2022-12-15T09:14:18.965Z,-4.68
2022-12-15T09:16:50.729Z,-4.51
2022-12-15T09:19:19.318Z,-4.32
2022-12-15T09:21:48.414Z,-4.12
2022-12-15T09:24:25.841Z,-3.93
2022-12-15T09:27:01.238Z,-3.77
2022-12-15T09:29:29.570Z,-3.57
2022-12-15T09:31:57.968Z,-3.41
2022-12-15T09:34:26.469Z,-3.27
2022-12-15T09:36:54.757Z,-3.15
2022-12-15T09:39:23.742Z,-3.04
2022-12-15T09:41:55.505Z,-2.93
2022-12-15T09:44:26.144Z,-2.81
2022-12-15T09:47:17.708Z,-2.81
2022-12-15T09:49:56.510Z,-2.78
2022-12-15T09:52:27.921Z,-2.62
2022-12-15T09:54:57.997Z,-2.55
2022-12-15T09:57:43.016Z,-2.40
2022-12-15T10:00:26.113Z,-2.28
2022-12-15T10:03:28.299Z,-2.15
2022-12-15T10:06:16.026Z,-2.04
2022-12-15T10:09:02.102Z,-1.94
2022-12-15T10:11:50.980Z,-1.78
2022-12-15T10:14:42.346Z,-1.62
2022-12-15T10:17:33.729Z,-1.41
2022-12-15T10:20:17.471Z,-1.22
2022-12-15T10:22:46.013Z,-1.09
2022-12-15T10:29:08.242Z,-0.96
2022-12-15T10:31:51.471Z,-0.77
2022-12-15T10:34:29.755Z,-0.69
2022-12-15T10:36:59.001Z,-0.60
2022-12-15T10:39:41.435Z,-0.53
2022-12-15T10:42:15.847Z,-0.42
2022-12-15T10:44:50.273Z,-0.40
2022-12-15T10:47:26.228Z,-0.29
2022-12-15T10:49:56.566Z,-0.25
2022-12-15T10:52:43.029Z,-0.26
2022-12-15T10:55:38.835Z,-0.25
2022-12-15T10:58:23.266Z,-0.17
2022-12-15T11:01:15.309Z,0.04
2022-12-15T11:03:44.239Z,0.17
2022-12-15T11:06:20.479Z,0.19
2022-12-15T11:08:52.680Z,0.31
2022-12-15T11:11:53.795Z,0.47
2022-12-15T11:14:28.436Z,0.69
2022-12-15T11:16:59.402Z,0.86
2022-12-15T11:20:00.033Z,0.92
2022-12-15T11:23:03.166Z,0.98
2022-12-15T11:25:51.259Z,1.01
2022-12-15T11:28:38.901Z,1.03
2022-12-15T11:31:18.015Z,1.28
2022-12-15T11:33:46.413Z,1.51
2022-12-15T11:36:25.780Z,1.77
2022-12-15T11:39:03.048Z,2.00
2022-12-15T11:41:54.043Z,2.16
2022-12-15T11:44:32.634Z,2.21
2022-12-15T11:47:19.621Z,2.31
2022-12-15T11:50:29.704Z,2.40
2022-12-15T11:53:23.693Z,2.60
2022-12-15T11:56:19.265Z,2.82
2022-12-15T11:59:16.245Z,3.04
2022-12-15T12:02:02.943Z,3.16
2022-12-15T12:04:44.773Z,3.26
2022-12-15T12:07:43.924Z,3.34
2022-12-15T12:10:46.415Z,3.46
2022-12-15T12:13:46.645Z,3.56
2022-12-15T12:16:29.263Z,3.54
2022-12-15T12:19:03.064Z,3.57
2022-12-15T12:21:47.051Z,3.60
2022-12-15T12:24:30.441Z,3.78
2022-12-15T12:27:09.850Z,4.21
2022-12-15T12:29:44.798Z,4.90
2022-12-15T12:32:40.467Z,5.80
2022-12-15T12:35:56.678Z,6.58
2022-12-15T12:38:31.437Z,7.31
2022-12-15T12:41:27.402Z,7.45
2022-12-15T12:44:00.901Z,7.10
2022-12-15T12:46:34.425Z,6.52
2022-12-15T12:49:13.461Z,5.79
2022-12-15T12:51:49.375Z,5.03
2022-12-15T12:54:36.090Z,4.28
2022-12-15T12:57:13.449Z,3.69
2022-12-15T12:59:56.276Z,3.32
2022-12-15T13:02:24.949Z,2.97
2022-12-15T13:05:00.609Z,2.63
2022-12-15T13:07:31.162Z,2.31
2022-12-15T13:10:08.641Z,2.14
2022-12-15T13:12:54.753Z,2.02
2022-12-15T13:15:29.457Z,1.86
2022-12-15T13:18:07.175Z,1.77
2022-12-15T13:20:37.738Z,1.69
2022-12-15T13:23:21.510Z,1.60
2022-12-15T13:25:55.885Z,1.51
2022-12-15T13:28:36.128Z,1.42
2022-12-15T13:31:17.141Z,1.32
2022-12-15T13:33:52.363Z,1.19
2022-12-15T13:36:39.565Z,1.11
2022-12-15T13:39:17.168Z,0.97
2022-12-15T13:44:52.725Z,0.70
2022-12-15T13:47:28.007Z,0.57
2022-12-15T13:50:27.148Z,0.43
2022-12-15T13:53:18.383Z,0.24
2022-12-15T13:56:17.493Z,0.01
2022-12-15T13:58:57.841Z,-0.25
2022-12-15T14:01:32.758Z,-0.49
2022-12-15T14:04:15.867Z,-0.77
2022-12-15T14:09:42.202Z,-1.32
2022-12-15T14:12:13.824Z,-1.54
2022-12-15T14:14:49.616Z,-1.77
2022-12-15T14:17:19.841Z,-1.93
2022-12-15T14:19:51.006Z,-2.12
2022-12-15T14:22:30.619Z,-2.29
2022-12-15T14:25:03.594Z,-2.43
2022-12-15T14:27:33.938Z,-2.53
2022-12-15T14:30:17.615Z,-2.65
2022-12-15T14:32:49.329Z,-2.86
2022-12-15T14:35:27.762Z,-3.01
2022-12-15T14:37:58.377Z,-3.10
2022-12-15T14:40:29.856Z,-3.15
2022-12-15T14:42:58.563Z,-3.23
2022-12-15T14:45:32.505Z,-3.30
2022-12-15T14:48:39.473Z,-3.40
2022-12-15T14:51:01.610Z,-3.50
2022-12-15T14:53:37.462Z,-3.62
2022-12-15T14:56:33.410Z,-3.70
2022-12-15T14:59:20.875Z,-3.73
2022-12-15T15:02:10.288Z,-3.77
2022-12-15T15:03:06.627Z,-1.04
2022-12-15T15:04:39.102Z,-3.93
2022-12-15T15:07:17.476Z,-4.08
2022-12-15T15:09:46.442Z,-4.30
2022-12-15T15:12:20.633Z,-4.50
2022-12-15T15:14:59.228Z,-4.63
2022-12-15T15:17:39.185Z,-4.81
2022-12-15T15:20:22.392Z,-5.01
2022-12-15T15:23:10.980Z,-5.12
2022-12-15T15:25:42.726Z,-5.25
2022-12-15T15:28:21.770Z,-5.37
2022-12-15T15:30:51.526Z,-5.47
2022-12-15T15:33:26.247Z,-5.47
2022-12-15T15:36:00.017Z,-5.55
2022-12-15T15:38:37.961Z,-5.60
2022-12-15T15:41:19.994Z,-5.67
2022-12-15T15:43:49.583Z,-5.71
2022-12-15T15:46:25.579Z,-5.74
2022-12-15T15:48:57.688Z,-5.76
2022-12-15T15:51:27.450Z,-5.79
2022-12-15T15:54:01.288Z,-5.87
2022-12-15T15:56:31.270Z,-5.87
2022-12-15T15:59:09.488Z,-5.89
2022-12-15T16:01:37.848Z,-5.96
2022-12-15T16:04:06.914Z,-5.99
2022-12-15T16:06:35.930Z,-6.03
2022-12-15T16:09:07.143Z,-6.14
2022-12-15T16:11:36.594Z,-6.21
2022-12-15T16:14:11.276Z,-6.16
2022-12-15T16:16:41.923Z,-6.07
2022-12-15T16:19:12.205Z,-6.08
2022-12-15T16:21:43.054Z,-6.12
2022-12-15T16:24:17.713Z,-6.23
2022-12-15T16:26:49.725Z,-6.24
2022-12-15T16:29:20.528Z,-6.25
2022-12-15T16:31:49.223Z,-6.27
2022-12-15T16:34:19.307Z,-6.29
2022-12-15T16:36:47.888Z,-6.31
2022-12-15T16:39:31.278Z,-6.34
2022-12-15T16:41:59.711Z,-6.42
2022-12-15T16:44:29.563Z,-6.54
2022-12-15T16:46:59.121Z,-6.61
2022-12-15T16:49:33.911Z,-6.70
2022-12-15T16:52:15.172Z,-6.74
2022-12-15T16:54:46.805Z,-6.82
2022-12-15T16:57:15.530Z,-6.88
2022-12-15T16:59:43.796Z,-6.91
2022-12-15T17:02:28.645Z,-6.95
2022-12-15T17:04:57.515Z,-6.86
2022-12-15T17:07:27.859Z,-6.90
2022-12-15T17:09:56.941Z,-6.88
2022-12-15T17:12:25.360Z,-6.78
2022-12-15T17:14:53.657Z,-6.68
2022-12-15T17:17:22.020Z,-6.64
2022-12-15T17:20:27.945Z,-6.60
2022-12-15T17:22:40.418Z,-6.53
2022-12-15T17:25:32.062Z,-6.41
2022-12-15T17:28:21.040Z,-6.36
2022-12-15T17:30:51.707Z,-6.27
2022-12-15T17:33:22.673Z,-6.19
2022-12-15T17:36:01.544Z,-6.10
2022-12-15T17:38:30.132Z,-6.02
2022-12-15T17:40:58.448Z,-5.96
2022-12-15T17:43:32.058Z,-5.87
2022-12-15T17:46:04.154Z,-5.81
2022-12-15T17:48:33.042Z,-5.91
2022-12-15T17:51:01.316Z,-6.00
2022-12-15T17:53:31.000Z,-5.98
2022-12-15T17:55:59.511Z,-6.05
2022-12-15T17:58:27.811Z,-6.06
2022-12-15T18:00:56.534Z,-6.02
2022-12-15T18:03:25.085Z,-6.05
2022-12-15T18:05:53.845Z,-6.00
2022-12-15T18:08:25.651Z,-5.95
2022-12-15T18:10:58.095Z,-5.97
2022-12-15T18:13:34.884Z,-6.00
2022-12-15T18:16:04.053Z,-5.96
2022-12-15T18:18:32.673Z,-5.88
2022-12-15T18:21:08.142Z,-5.83
2022-12-15T18:23:37.370Z,-5.82
2022-12-15T18:26:05.930Z,-5.80
2022-12-15T18:28:35.706Z,-5.83
2022-12-15T18:31:14.986Z,-5.83
2022-12-15T18:33:44.611Z,-5.79
2022-12-15T18:36:13.719Z,-5.80
2022-12-15T18:38:42.577Z,-5.85
2022-12-15T18:41:17.332Z,-5.85
2022-12-15T18:43:47.813Z,-5.83
2022-12-15T18:46:18.907Z,-5.75
2022-12-15T18:48:47.450Z,-5.66
2022-12-15T18:51:18.917Z,-5.62
2022-12-15T18:53:51.154Z,-5.53
2022-12-15T18:56:21.769Z,-5.42
2022-12-15T18:58:50.088Z,-5.39
2022-12-15T19:01:18.713Z,-5.33
2022-12-15T19:03:47.361Z,-5.26
2022-12-15T19:06:35.025Z,-5.26
2022-12-15T19:09:06.377Z,-5.24
2022-12-15T19:11:34.775Z,-5.19
2022-12-15T19:14:24.998Z,-5.13
2022-12-15T19:17:12.610Z,-5.17
2022-12-15T19:19:59.506Z,-5.18
2022-12-15T19:22:29.679Z,-5.13
2022-12-15T19:24:59.168Z,-5.15
2022-12-15T19:27:27.650Z,-5.16
2022-12-15T19:29:55.997Z,-5.21
2022-12-15T19:32:24.444Z,-5.15
2022-12-15T19:34:52.698Z,-5.08
2022-12-15T19:37:30.212Z,-5.06
2022-12-15T19:40:01.096Z,-5.05
2022-12-15T19:43:39.589Z,-5.07
2022-12-15T19:46:17.382Z,-5.07
2022-12-15T19:48:46.362Z,-5.08
2022-12-15T19:51:21.159Z,-5.03
2022-12-15T19:53:49.891Z,-4.98
2022-12-15T19:56:21.991Z,-4.99
2022-12-15T19:58:50.546Z,-4.99
2022-12-15T20:01:21.344Z,-5.03
2022-12-15T20:03:52.892Z,-5.10
2022-12-15T20:06:24.725Z,-5.05
2022-12-15T20:08:55.969Z,-5.09
2022-12-15T20:11:30.340Z,-5.08
2022-12-15T20:13:59.060Z,-5.07
2022-12-15T20:16:27.431Z,-5.04
2022-12-15T20:18:56.250Z,-4.98
2022-12-15T20:21:31.590Z,-4.94
2022-12-15T20:24:15.140Z,-4.95
2022-12-15T20:26:45.776Z,-4.94
2022-12-15T20:29:28.368Z,-4.97
2022-12-15T20:31:57.607Z,-4.98
2022-12-15T20:34:26.264Z,-4.97
2022-12-15T20:36:54.512Z,-5.01
2022-12-15T20:39:26.955Z,-5.12
2022-12-15T20:41:56.568Z,-5.10
2022-12-15T20:44:24.891Z,-5.06
2022-12-15T20:46:53.679Z,-5.02
2022-12-15T20:49:22.784Z,-4.99
2022-12-15T20:51:51.872Z,-5.08
2022-12-15T20:54:22.529Z,-5.16
2022-12-15T20:56:51.028Z,-5.16
2022-12-15T20:59:19.509Z,-5.14
2022-12-15T21:01:48.209Z,-5.21
2022-12-15T21:04:25.032Z,-5.18
2022-12-15T21:06:55.178Z,-5.08
2022-12-15T21:09:24.636Z,-5.06
2022-12-15T21:11:55.144Z,-5.06
2022-12-15T21:14:24.658Z,-5.04
2022-12-15T21:16:53.028Z,-5.06
2022-12-15T21:19:22.568Z,-5.12
2022-12-15T21:21:54.780Z,-5.12
2022-12-15T21:24:27.047Z,-5.12
2022-12-15T21:26:56.228Z,-5.13
2022-12-15T21:29:28.764Z,-5.19
2022-12-15T21:31:57.537Z,-5.24
2022-12-15T21:34:25.872Z,-5.20
2022-12-15T21:36:54.994Z,-5.16
2022-12-15T21:39:31.090Z,-5.14
2022-12-15T21:42:01.893Z,-5.14
2022-12-15T21:44:30.299Z,-5.10
2022-12-15T21:46:58.606Z,-5.12
2022-12-15T21:49:27.265Z,-5.14
2022-12-15T21:52:01.139Z,-5.10
2022-12-15T21:54:35.187Z,-5.11
2022-12-15T21:57:03.881Z,-5.11
2022-12-15T21:59:32.986Z,-5.12
2022-12-15T22:02:01.841Z,-5.10
2022-12-15T22:04:33.603Z,-5.05
2022-12-15T22:07:02.424Z,-5.14
2022-12-15T22:09:30.666Z,-5.16
2022-12-15T22:11:59.343Z,-5.21
2022-12-15T22:14:33.871Z,-5.22
2022-12-15T22:17:14.448Z,-5.18
2022-12-15T22:19:42.750Z,-5.09
2022-12-15T22:22:12.391Z,-5.00
2022-12-15T22:24:41.000Z,-4.93
2022-12-15T22:27:21.243Z,-4.88
2022-12-15T22:29:50.484Z,-4.80
2022-12-15T22:32:18.728Z,-4.71
2022-12-15T22:34:47.157Z,-4.62
2022-12-15T22:37:15.871Z,-4.55
2022-12-15T22:39:44.192Z,-4.51
2022-12-15T22:42:16.757Z,-4.47
2022-12-15T22:44:45.850Z,-4.42
2022-12-15T22:47:14.164Z,-4.45
2022-12-15T22:49:42.699Z,-4.58
2022-12-15T22:52:19.783Z,-4.58
2022-12-15T22:54:48.598Z,-4.56
2022-12-15T22:57:21.603Z,-4.59
2022-12-15T23:00:05.764Z,-4.59
2022-12-15T23:02:40.825Z,-4.50
2022-12-15T23:05:12.058Z,-4.46
2022-12-15T23:07:41.509Z,-4.43
2022-12-15T23:10:31.207Z,-4.47
2022-12-15T23:12:59.676Z,-4.42
2022-12-15T23:15:47.726Z,-4.39
2022-12-15T23:18:16.388Z,-4.36
2022-12-15T23:20:44.602Z,-4.40
2022-12-15T23:23:12.825Z,-4.48
2022-12-15T23:25:41.234Z,-4.54
2022-12-15T23:28:09.717Z,-4.56
2022-12-15T23:30:38.112Z,-4.62
2022-12-15T23:33:06.433Z,-4.67
2022-12-15T23:35:35.772Z,-4.80
2022-12-15T23:38:03.986Z,-4.83
2022-12-15T23:40:32.313Z,-4.83
2022-12-15T23:43:00.795Z,-4.88
2022-12-15T23:45:29.267Z,-5.01
2022-12-15T23:47:57.518Z,-5.09
2022-12-15T23:50:25.737Z,-5.09
2022-12-15T23:52:54.030Z,-5.14
2022-12-15T23:55:23.114Z,-5.08
2022-12-15T23:57:51.844Z,-5.06
