createdAt,value
2023-02-23T00:01:41.908Z,32.67
2023-02-23T00:04:10.526Z,34.13
2023-02-23T00:06:39.564Z,34.97
2023-02-23T00:09:22.875Z,36.42
2023-02-23T00:11:51.518Z,33.20
2023-02-23T00:14:21.426Z,35.88
2023-02-23T00:16:49.460Z,36.30
2023-02-23T00:19:17.702Z,38.20
2023-02-23T00:21:46.759Z,36.92
2023-02-23T00:24:16.712Z,36.90
2023-02-23T00:26:45.374Z,37.83
2023-02-23T00:29:17.416Z,39.15
2023-02-23T00:31:47.402Z,37.70
2023-02-23T00:34:16.940Z,37.83
2023-02-23T00:36:44.922Z,38.75
2023-02-23T00:39:21.582Z,36.05
2023-02-23T00:41:50.281Z,34.63
2023-02-23T00:44:18.220Z,36.97
2023-02-23T00:46:49.610Z,35.35
2023-02-23T00:49:18.142Z,37.58
2023-02-23T00:51:46.920Z,35.90
2023-02-23T00:54:16.142Z,38.50
2023-02-23T00:56:44.200Z,39.97
2023-02-23T00:59:13.150Z,35.60
2023-02-23T01:01:42.808Z,35.83
2023-02-23T01:04:14.009Z,37.78
2023-02-23T01:06:43.105Z,36.35
2023-02-23T01:09:13.961Z,38.78
2023-02-23T01:11:42.433Z,38.20
2023-02-23T01:14:12.100Z,37.65
2023-02-23T01:16:42.256Z,38.15
2023-02-23T01:19:13.386Z,39.25
2023-02-23T01:21:43.954Z,40.17
2023-02-23T01:24:13.670Z,41.08
2023-02-23T01:26:44.802Z,42.67
2023-02-23T01:29:14.979Z,40.33
2023-02-23T01:31:45.634Z,42.67
2023-02-23T01:34:19.510Z,43.97
2023-02-23T01:36:47.715Z,44.45
2023-02-23T01:39:18.135Z,43.47
2023-02-23T01:41:46.669Z,45.15
2023-02-23T01:44:53.251Z,44.40
2023-02-23T01:47:21.506Z,45.40
2023-02-23T01:49:51.222Z,47.63
2023-02-23T01:52:20.838Z,51.20
2023-02-23T01:54:53.006Z,58.22
2023-02-23T01:57:26.982Z,54.78
2023-02-23T01:59:56.111Z,50.13
2023-02-23T02:02:33.140Z,50.70
2023-02-23T02:05:05.117Z,48.05
2023-02-23T02:07:35.973Z,51.75
2023-02-23T02:10:39.656Z,52.85
2023-02-23T02:13:09.823Z,51.13
2023-02-23T02:15:53.821Z,50.75
2023-02-23T02:18:31.313Z,49.60
2023-02-23T02:21:36.029Z,44.88
2023-02-23T02:24:36.845Z,41.65
2023-02-23T02:27:21.885Z,39.08
2023-02-23T02:30:28.582Z,41.20
2023-02-23T02:33:23.678Z,39.60
2023-02-23T02:36:15.789Z,38.65
2023-02-23T02:38:54.953Z,37.88
2023-02-23T02:41:35.578Z,37.10
2023-02-23T02:44:12.172Z,35.97
2023-02-23T02:46:44.654Z,36.70
2023-02-23T02:49:17.741Z,38.05
2023-02-23T02:51:52.738Z,37.60
2023-02-23T02:54:29.169Z,37.92
2023-02-23T02:57:01.018Z,41.28
2023-02-23T02:59:46.810Z,42.50
2023-02-23T03:02:35.674Z,43.22
2023-02-23T03:05:22.237Z,41.63
2023-02-23T03:08:17.656Z,42.22
2023-02-23T03:11:10.658Z,42.78
2023-02-23T03:14:07.115Z,41.50
2023-02-23T03:17:01.538Z,42.42
2023-02-23T03:19:49.910Z,43.78
2023-02-23T03:22:40.995Z,40.63
2023-02-23T03:25:32.258Z,43.50
2023-02-23T03:28:30.126Z,47.70
2023-02-23T03:31:25.453Z,42.70
2023-02-23T03:34:19.314Z,46.25
2023-02-23T03:37:09.592Z,46.55
2023-02-23T03:39:59.895Z,42.10
2023-02-23T03:42:49.295Z,49.22
2023-02-23T03:45:40.143Z,45.08
2023-02-23T03:48:29.394Z,46.80
2023-02-23T03:51:18.560Z,47.95
2023-02-23T03:54:12.469Z,43.25
2023-02-23T03:57:01.613Z,40.35
2023-02-23T03:59:52.670Z,46.25
2023-02-23T04:02:41.315Z,42.72
2023-02-23T04:05:36.606Z,43.75
2023-02-23T04:08:25.889Z,40.75
2023-02-23T04:11:19.672Z,43.13
2023-02-23T04:13:51.792Z,43.13
2023-02-23T04:16:19.485Z,44.47
2023-02-23T04:18:48.801Z,43.28
2023-02-23T04:21:17.153Z,47.25
2023-02-23T04:23:45.386Z,40.25
2023-02-23T04:26:13.639Z,38.20
2023-02-23T04:28:41.600Z,43.22
2023-02-23T04:31:09.595Z,43.22
2023-02-23T04:33:37.646Z,44.08
2023-02-23T04:36:07.571Z,42.90
2023-02-23T04:38:35.457Z,44.22
2023-02-23T04:41:03.337Z,46.55
2023-02-23T04:43:31.337Z,47.17
2023-02-23T04:45:59.442Z,47.38
2023-02-23T04:48:27.452Z,49.50
2023-02-23T04:50:55.819Z,48.33
2023-02-23T04:53:27.142Z,49.70
2023-02-23T04:55:55.244Z,51.38
2023-02-23T04:58:23.226Z,50.85
2023-02-23T05:00:51.236Z,48.05
2023-02-23T05:03:19.217Z,51.03
2023-02-23T05:05:47.211Z,49.90
2023-02-23T05:08:15.194Z,50.03
2023-02-23T05:10:44.579Z,50.45
2023-02-23T05:13:12.582Z,53.28
2023-02-23T05:15:40.787Z,59.45
2023-02-23T05:18:08.983Z,60.13
2023-02-23T05:20:37.051Z,60.40
2023-02-23T05:23:05.169Z,64.85
2023-02-23T05:25:33.446Z,64.75
2023-02-23T05:28:02.699Z,64.78
2023-02-23T05:30:30.754Z,68.93
2023-02-23T05:32:58.823Z,63.25
2023-02-23T05:35:26.958Z,59.67
2023-02-23T05:37:54.908Z,58.22
2023-02-23T05:40:22.964Z,59.83
2023-02-23T05:42:50.950Z,60.42
2023-02-23T05:45:20.427Z,58.55
2023-02-23T05:47:49.281Z,59.80
2023-02-23T05:50:17.221Z,51.53
2023-02-23T05:52:45.364Z,54.83
2023-02-23T05:55:13.546Z,51.15
2023-02-23T05:57:42.762Z,50.97
2023-02-23T06:00:13.499Z,50.70
2023-02-23T06:02:43.037Z,52.53
2023-02-23T06:05:11.694Z,48.70
2023-02-23T06:07:39.868Z,44.17
2023-02-23T06:10:08.491Z,45.63
2023-02-23T06:12:36.690Z,47.20
2023-02-23T06:15:05.275Z,44.53
2023-02-23T06:17:33.741Z,43.03
2023-02-23T06:20:04.800Z,43.00
2023-02-23T06:22:32.800Z,45.17
2023-02-23T06:25:00.764Z,38.53
2023-02-23T06:27:28.736Z,41.83
2023-02-23T06:29:56.976Z,38.45
2023-02-23T06:32:25.479Z,38.45
2023-02-23T06:34:53.468Z,39.00
2023-02-23T06:37:22.758Z,37.60
2023-02-23T06:39:50.980Z,38.15
2023-02-23T06:42:18.967Z,35.28
2023-02-23T06:44:46.946Z,36.80
2023-02-23T06:47:15.015Z,38.40
2023-02-23T06:49:43.056Z,37.70
2023-02-23T06:52:13.478Z,38.25
2023-02-23T06:54:43.167Z,38.13
2023-02-23T06:57:11.098Z,38.28
2023-02-23T06:59:39.321Z,37.25
2023-02-23T07:02:07.567Z,34.63
2023-02-23T07:04:35.620Z,36.00
2023-02-23T07:07:03.772Z,36.17
2023-02-23T07:09:31.936Z,34.80
2023-02-23T07:12:01.669Z,37.08
2023-02-23T07:14:29.551Z,36.60
2023-02-23T07:16:57.620Z,37.60
2023-02-23T07:19:25.540Z,34.90
2023-02-23T07:21:53.646Z,38.05
2023-02-23T07:24:21.972Z,39.95
2023-02-23T07:26:50.311Z,41.63
2023-02-23T07:29:20.153Z,36.97
2023-02-23T07:31:50.054Z,38.25
2023-02-23T07:34:18.387Z,38.47
2023-02-23T07:36:46.426Z,36.03
2023-02-23T07:39:14.491Z,41.03
2023-02-23T07:41:42.562Z,38.83
2023-02-23T07:44:20.831Z,36.40
2023-02-23T07:46:49.588Z,38.00
2023-02-23T07:49:17.601Z,41.50
2023-02-23T07:51:45.600Z,39.78
2023-02-23T07:54:13.548Z,38.72
2023-02-23T07:56:41.523Z,38.85
2023-02-23T07:59:09.523Z,33.50
2023-02-23T08:01:38.967Z,34.08
2023-02-23T08:04:07.174Z,31.95
2023-02-23T08:06:35.063Z,34.75
2023-02-23T08:09:04.761Z,34.95
2023-02-23T08:11:32.846Z,39.95
2023-02-23T08:14:01.041Z,34.53
2023-02-23T08:16:29.700Z,61.17
2023-02-23T08:18:59.563Z,62.72
2023-02-23T08:21:29.344Z,66.03
2023-02-23T08:23:57.580Z,63.28
2023-02-23T08:26:26.105Z,49.47
2023-02-23T08:28:54.341Z,60.50
2023-02-23T08:31:24.411Z,33.83
2023-02-23T08:33:53.627Z,37.80
2023-02-23T08:36:23.318Z,30.45
2023-02-23T08:38:51.575Z,32.80
2023-02-23T08:41:19.936Z,30.25
2023-02-23T08:43:48.806Z,26.15
2023-02-23T08:46:18.858Z,30.85
2023-02-23T08:48:47.029Z,32.80
2023-02-23T08:51:15.668Z,34.80
2023-02-23T08:53:45.058Z,42.05
2023-02-23T08:56:14.745Z,30.92
2023-02-23T08:58:43.703Z,28.23
2023-02-23T09:01:19.079Z,25.95
2023-02-23T09:03:47.408Z,30.10
2023-02-23T09:06:19.295Z,31.65
2023-02-23T09:08:48.760Z,33.42
2023-02-23T09:11:16.777Z,37.25
2023-02-23T09:13:45.702Z,41.90
2023-02-23T09:16:13.742Z,38.33
2023-02-23T09:18:41.936Z,44.83
2023-02-23T09:21:18.928Z,42.42
2023-02-23T09:23:51.477Z,45.83
2023-02-23T09:26:21.138Z,41.60
2023-02-23T09:28:49.649Z,43.92
2023-02-23T09:31:20.637Z,41.03
2023-02-23T09:33:48.979Z,46.55
2023-02-23T09:36:19.015Z,40.78
2023-02-23T09:38:52.357Z,43.83
2023-02-23T09:41:52.297Z,41.13
2023-02-23T09:44:32.241Z,43.60
2023-02-23T09:47:11.413Z,41.17
2023-02-23T09:49:43.527Z,40.65
2023-02-23T09:52:19.326Z,43.13
2023-02-23T09:54:49.297Z,46.72
2023-02-23T09:57:23.727Z,41.42
2023-02-23T09:59:51.812Z,37.22
2023-02-23T10:02:30.554Z,34.10
2023-02-23T10:05:03.311Z,37.40
2023-02-23T10:07:38.884Z,35.70
2023-02-23T10:10:22.389Z,37.67
2023-02-23T10:13:01.500Z,36.42
2023-02-23T10:15:37.227Z,40.70
2023-02-23T10:18:16.083Z,30.52
2023-02-23T10:20:50.932Z,33.10
2023-02-23T10:23:25.272Z,32.65
2023-02-23T10:25:59.444Z,30.33
2023-02-23T10:28:29.723Z,31.13
2023-02-23T10:30:58.825Z,32.90
2023-02-23T10:33:34.917Z,33.53
2023-02-23T10:36:16.561Z,32.25
2023-02-23T10:38:44.604Z,33.42
2023-02-23T10:41:15.037Z,31.85
2023-02-23T10:43:43.543Z,34.80
2023-02-23T10:46:18.580Z,35.00
2023-02-23T10:48:48.654Z,33.08
2023-02-23T10:51:22.727Z,31.88
2023-02-23T10:53:52.941Z,29.20
2023-02-23T10:56:24.320Z,29.75
2023-02-23T10:58:55.138Z,32.45
2023-02-23T11:01:41.931Z,32.25
2023-02-23T11:04:20.430Z,28.95
2023-02-23T11:06:48.679Z,30.17
2023-02-23T11:09:41.744Z,28.58
2023-02-23T11:12:25.527Z,27.95
2023-02-23T11:14:55.160Z,28.75
2023-02-23T11:17:33.073Z,28.10
2023-02-23T11:20:03.739Z,29.10
2023-02-23T11:22:37.465Z,25.42
2023-02-23T11:25:16.810Z,28.35
2023-02-23T11:27:51.630Z,26.00
2023-02-23T11:30:24.585Z,27.58
2023-02-23T11:32:54.373Z,28.25
2023-02-23T11:35:31.724Z,26.85
2023-02-23T11:37:59.898Z,27.38
2023-02-23T11:40:30.084Z,26.80
2023-02-23T11:43:08.571Z,29.38
2023-02-23T11:45:45.958Z,27.83
2023-02-23T11:48:23.493Z,29.20
2023-02-23T11:50:51.757Z,30.08
2023-02-23T11:53:28.460Z,31.88
2023-02-23T11:56:07.908Z,29.40
2023-02-23T11:58:40.527Z,32.20
2023-02-23T12:01:12.400Z,33.15
2023-02-23T12:03:47.909Z,35.03
2023-02-23T12:06:30.579Z,34.25
2023-02-23T12:09:06.153Z,31.73
2023-02-23T12:11:40.649Z,30.95
2023-02-23T12:14:21.927Z,32.35
2023-02-23T12:16:53.972Z,35.83
2023-02-23T12:19:26.936Z,33.28
2023-02-23T12:22:03.419Z,32.25
2023-02-23T12:24:42.153Z,26.83
2023-02-23T12:27:15.388Z,29.65
2023-02-23T12:29:59.469Z,29.67
2023-02-23T12:32:32.304Z,28.73
2023-02-23T12:35:07.747Z,25.38
2023-02-23T12:37:40.296Z,28.17
2023-02-23T12:40:17.727Z,30.65
2023-02-23T12:42:55.261Z,30.52
2023-02-23T12:45:30.263Z,29.70
2023-02-23T12:48:07.535Z,30.67
2023-02-23T12:50:43.330Z,27.42
2023-02-23T12:53:21.654Z,28.65
2023-02-23T12:56:05.088Z,26.50
2023-02-23T12:58:42.057Z,27.83
2023-02-23T13:01:18.673Z,28.05
2023-02-23T13:03:58.281Z,26.73
2023-02-23T13:06:36.934Z,27.77
2023-02-23T13:09:19.220Z,31.25
2023-02-23T13:12:08.380Z,32.85
2023-02-23T13:14:44.264Z,34.97
2023-02-23T13:17:30.118Z,34.13
2023-02-23T13:20:02.413Z,31.70
2023-02-23T13:22:38.626Z,35.58
2023-02-23T13:25:21.601Z,32.78
2023-02-23T13:27:53.856Z,33.95
2023-02-23T13:30:22.722Z,33.08
2023-02-23T13:32:53.000Z,33.97
2023-02-23T13:35:22.002Z,34.45
2023-02-23T13:37:54.236Z,34.95
2023-02-23T13:40:30.859Z,33.30
2023-02-23T13:43:09.881Z,35.83
2023-02-23T13:45:57.663Z,35.22
2023-02-23T13:48:56.071Z,34.38
2023-02-23T13:51:34.031Z,33.92
2023-02-23T13:54:06.235Z,33.60
2023-02-23T13:56:42.926Z,34.30
2023-02-23T13:59:18.448Z,31.63
2023-02-23T14:01:49.024Z,34.38
2023-02-23T14:04:24.534Z,35.55
2023-02-23T14:06:56.585Z,34.53
2023-02-23T14:09:30.899Z,35.00
2023-02-23T14:12:05.975Z,33.30
2023-02-23T14:14:43.437Z,31.67
2023-02-23T14:17:50.577Z,31.30
2023-02-23T14:20:40.765Z,32.75
2023-02-23T14:23:53.531Z,31.67
2023-02-23T14:26:39.774Z,30.38
2023-02-23T14:29:28.023Z,33.60
2023-02-23T14:31:59.167Z,32.72
2023-02-23T14:34:49.898Z,32.30
2023-02-23T14:37:25.230Z,31.95
2023-02-23T14:39:55.762Z,34.20
2023-02-23T14:42:27.330Z,30.65
2023-02-23T14:44:56.450Z,33.67
2023-02-23T14:47:27.736Z,29.45
2023-02-23T14:49:58.471Z,30.15
2023-02-23T14:52:30.152Z,29.38
2023-02-23T14:55:15.514Z,32.90
2023-02-23T14:57:44.899Z,33.70
2023-02-23T15:00:23.060Z,33.15
2023-02-23T15:02:57.859Z,29.35
2023-02-23T15:05:27.987Z,29.27
2023-02-23T15:08:01.217Z,32.10
2023-02-23T15:10:33.075Z,28.15
2023-02-23T15:13:02.401Z,35.83
2023-02-23T15:15:31.817Z,32.83
2023-02-23T15:18:04.056Z,30.02
2023-02-23T15:23:04.811Z,30.10
2023-02-23T15:25:39.367Z,31.23
2023-02-23T15:28:23.726Z,31.27
2023-02-23T15:30:54.719Z,27.15
2023-02-23T15:33:28.739Z,27.85
2023-02-23T15:36:03.207Z,28.38
2023-02-23T15:38:43.558Z,29.08
2023-02-23T15:41:23.108Z,27.52
2023-02-23T15:43:51.285Z,30.42
2023-02-23T15:46:25.604Z,28.10
2023-02-23T15:48:55.808Z,31.67
2023-02-23T15:51:32.811Z,31.27
2023-02-23T15:54:03.887Z,32.78
2023-02-23T15:56:35.328Z,32.05
2023-02-23T15:59:08.287Z,29.38
2023-02-23T16:01:44.201Z,32.33
2023-02-23T16:04:18.828Z,32.83
2023-02-23T16:06:55.530Z,31.60
2023-02-23T16:09:29.885Z,32.08
2023-02-23T16:12:02.800Z,29.60
2023-02-23T16:14:35.141Z,29.00
2023-02-23T16:17:11.696Z,27.95
2023-02-23T16:19:41.973Z,29.45
2023-02-23T16:22:21.424Z,29.88
2023-02-23T16:25:02.862Z,30.65
2023-02-23T16:27:31.527Z,32.90
2023-02-23T16:30:01.655Z,30.23
2023-02-23T16:32:38.893Z,30.55
2023-02-23T16:35:16.041Z,31.90
2023-02-23T16:37:53.324Z,28.63
2023-02-23T16:40:22.772Z,30.27
2023-02-23T16:42:51.454Z,30.65
2023-02-23T16:45:20.653Z,30.70
2023-02-23T16:47:48.977Z,31.08
2023-02-23T16:50:21.932Z,29.48
2023-02-23T16:52:53.049Z,28.80
2023-02-23T16:55:25.757Z,30.70
2023-02-23T16:57:55.884Z,30.48
2023-02-23T17:00:26.843Z,30.10
2023-02-23T17:02:55.642Z,30.85
2023-02-23T17:05:24.730Z,31.58
2023-02-23T17:07:53.683Z,31.35
2023-02-23T17:10:26.108Z,30.17
2023-02-23T17:12:55.220Z,28.92
2023-02-23T17:15:25.143Z,32.15
2023-02-23T17:17:56.098Z,29.73
2023-02-23T17:20:25.990Z,30.85
2023-02-23T17:22:54.664Z,30.05
2023-02-23T17:25:26.642Z,29.30
2023-02-23T17:27:55.000Z,29.38
2023-02-23T17:30:23.916Z,29.23
2023-02-23T17:32:54.214Z,27.77
2023-02-23T17:35:22.579Z,26.58
2023-02-23T17:37:50.956Z,25.55
2023-02-23T17:40:26.258Z,24.35
2023-02-23T17:42:56.106Z,27.13
2023-02-23T17:45:24.564Z,24.55
2023-02-23T17:47:53.015Z,24.05
2023-02-23T17:50:21.705Z,25.48
2023-02-23T17:52:50.224Z,26.25
2023-02-23T17:55:19.769Z,25.33
2023-02-23T17:57:48.420Z,28.17
2023-02-23T18:00:19.762Z,27.88
2023-02-23T18:02:48.204Z,27.95
2023-02-23T18:05:16.519Z,27.55
2023-02-23T18:07:48.346Z,29.58
2023-02-23T18:10:17.393Z,30.27
2023-02-23T18:12:45.767Z,30.40
2023-02-23T18:15:13.819Z,28.17
2023-02-23T18:17:43.225Z,29.48
2023-02-23T18:20:14.929Z,30.23
2023-02-23T18:22:43.271Z,30.15
2023-02-23T18:25:20.682Z,29.90
2023-02-23T18:27:51.709Z,30.13
2023-02-23T18:30:20.294Z,30.20
2023-02-23T18:32:49.886Z,30.88
2023-02-23T18:35:18.069Z,30.95
2023-02-23T18:37:46.135Z,30.33
2023-02-23T18:40:21.257Z,31.42
2023-02-23T18:42:49.481Z,29.70
2023-02-23T18:45:18.063Z,30.77
2023-02-23T18:47:46.084Z,31.02
2023-02-23T18:50:19.116Z,29.05
2023-02-23T18:52:48.239Z,30.27
2023-02-23T18:55:16.526Z,31.17
2023-02-23T18:57:44.980Z,30.40
2023-02-23T19:00:14.903Z,33.20
2023-02-23T19:02:43.759Z,33.67
2023-02-23T19:05:12.885Z,32.63
2023-02-23T19:07:42.780Z,33.53
2023-02-23T19:10:14.473Z,32.92
2023-02-23T19:12:42.556Z,31.27
2023-02-23T19:15:12.340Z,29.33
2023-02-23T19:17:40.579Z,28.65
2023-02-23T19:20:13.071Z,37.92
2023-02-23T19:22:43.087Z,49.60
2023-02-23T19:25:15.392Z,109.80
2023-02-23T19:27:43.757Z,209.38
2023-02-23T19:30:14.287Z,220.18
2023-02-23T19:32:44.370Z,213.73
2023-02-23T19:35:15.196Z,155.27
2023-02-23T19:37:49.234Z,121.85
2023-02-23T19:40:20.802Z,99.85
2023-02-23T19:42:49.604Z,81.13
2023-02-23T19:45:18.352Z,74.85
2023-02-23T19:47:46.499Z,67.70
2023-02-23T19:50:18.833Z,62.88
2023-02-23T19:52:49.258Z,57.38
2023-02-23T19:55:17.300Z,56.78
2023-02-23T19:57:45.369Z,53.22
2023-02-23T20:00:14.587Z,50.95
2023-02-23T20:02:43.766Z,47.28
2023-02-23T20:05:13.789Z,43.38
2023-02-23T20:07:41.965Z,44.85
2023-02-23T20:10:16.964Z,41.83
2023-02-23T20:12:45.542Z,42.72
2023-02-23T20:15:14.866Z,37.35
2023-02-23T20:17:42.954Z,37.20
2023-02-23T20:20:12.379Z,38.72
2023-02-23T20:22:41.424Z,39.88
2023-02-23T20:25:12.627Z,38.88
2023-02-23T20:27:41.522Z,38.97
2023-02-23T20:30:10.856Z,35.20
2023-02-23T20:32:39.240Z,36.70
2023-02-23T20:35:07.812Z,36.08
2023-02-23T20:37:35.814Z,41.13
2023-02-23T20:40:15.813Z,45.33
2023-02-23T20:42:47.830Z,44.08
2023-02-23T20:45:19.701Z,41.95
2023-02-23T20:47:52.017Z,42.15
2023-02-23T20:50:21.606Z,41.10
2023-02-23T20:52:50.520Z,42.28
2023-02-23T20:55:19.866Z,44.78
2023-02-23T20:57:49.290Z,38.38
2023-02-23T21:00:22.714Z,42.22
2023-02-23T21:02:55.651Z,39.95
2023-02-23T21:05:25.679Z,40.80
2023-02-23T21:07:55.416Z,36.22
2023-02-23T21:10:23.483Z,34.80
2023-02-23T21:12:54.069Z,38.67
2023-02-23T21:15:22.198Z,37.60
2023-02-23T21:17:50.649Z,38.25
2023-02-23T21:20:20.960Z,39.75
2023-02-23T21:22:50.189Z,38.65
2023-02-23T21:25:20.508Z,37.80
2023-02-23T21:27:48.725Z,36.50
2023-02-23T21:30:20.451Z,35.30
2023-02-23T21:32:50.179Z,36.80
2023-02-23T21:35:19.148Z,34.95
2023-02-23T21:37:48.035Z,34.90
2023-02-23T21:40:20.638Z,36.13
2023-02-23T21:42:49.998Z,32.00
2023-02-23T21:45:20.264Z,33.22
2023-02-23T21:47:49.922Z,33.80
2023-02-23T21:50:19.113Z,31.15
2023-02-23T21:52:48.779Z,31.42
2023-02-23T21:55:21.895Z,31.63
2023-02-23T21:57:51.104Z,31.80
2023-02-23T22:00:20.972Z,31.27
2023-02-23T22:02:49.218Z,34.17
2023-02-23T22:05:18.813Z,32.65
2023-02-23T22:07:51.369Z,37.17
2023-02-23T22:10:21.320Z,34.70
2023-02-23T22:12:53.575Z,34.92
2023-02-23T22:15:27.179Z,32.33
2023-02-23T22:17:55.223Z,33.95
2023-02-23T22:20:23.587Z,34.00
2023-02-23T22:22:51.682Z,36.50
2023-02-23T22:25:21.036Z,35.35
2023-02-23T22:27:49.201Z,34.97
2023-02-23T22:30:17.420Z,34.55
2023-02-23T22:32:47.695Z,33.65
2023-02-23T22:35:15.768Z,34.55
2023-02-23T22:37:43.825Z,33.90
2023-02-23T22:40:15.144Z,32.17
2023-02-23T22:42:48.032Z,32.65
2023-02-23T22:45:17.247Z,36.03
2023-02-23T22:47:46.854Z,32.00
2023-02-23T22:50:18.074Z,32.38
2023-02-23T22:52:46.826Z,33.75
2023-02-23T22:55:14.933Z,30.20
2023-02-23T22:57:43.043Z,31.83
2023-02-23T23:00:13.027Z,31.85
2023-02-23T23:02:41.161Z,27.73
2023-02-23T23:05:13.414Z,30.60
2023-02-23T23:07:42.131Z,32.72
2023-02-23T23:10:12.091Z,32.17
2023-02-23T23:12:40.951Z,31.40
2023-02-23T23:15:14.842Z,34.13
2023-02-23T23:17:48.143Z,34.92
2023-02-23T23:20:22.939Z,34.08
2023-02-23T23:22:51.002Z,30.27
2023-02-23T23:25:23.123Z,33.22
2023-02-23T23:27:55.558Z,35.63
2023-02-23T23:30:26.225Z,36.67
2023-02-23T23:32:54.456Z,34.38
2023-02-23T23:35:25.964Z,32.03
2023-02-23T23:37:54.036Z,34.50
2023-02-23T23:40:24.426Z,33.28
2023-02-23T23:42:53.184Z,35.53
2023-02-23T23:45:24.267Z,30.75
2023-02-23T23:47:52.448Z,34.72
2023-02-23T23:50:26.643Z,34.97
2023-02-23T23:52:57.169Z,35.15
2023-02-23T23:55:31.025Z,34.97
2023-02-23T23:58:00.368Z,34.50
