createdAt,value
2023-01-26T00:00:53.656Z,36.30
2023-01-26T00:04:52.747Z,36.10
2023-01-26T00:08:54.852Z,36.80
2023-01-26T00:12:44.561Z,36.10
2023-01-26T00:16:03.953Z,35.10
2023-01-26T00:20:20.820Z,35.50
2023-01-26T00:23:45.487Z,35.60
2023-01-26T00:27:43.837Z,36.20
2023-01-26T00:31:41.648Z,34.20
2023-01-26T00:36:00.155Z,35.50
2023-01-26T00:39:14.594Z,34.50
2023-01-26T00:43:11.474Z,35.70
2023-01-26T00:47:11.605Z,35.20
2023-01-26T00:51:32.766Z,36.00
2023-01-26T00:55:34.522Z,36.20
2023-01-26T00:59:32.221Z,37.30
2023-01-26T01:03:28.090Z,37.90
2023-01-26T01:07:24.705Z,37.80
2023-01-26T01:11:26.701Z,40.10
2023-01-26T01:15:22.367Z,39.50
2023-01-26T01:19:22.868Z,38.80
2023-01-26T01:23:19.633Z,37.90
2023-01-26T01:27:21.125Z,38.00
2023-01-26T01:30:54.330Z,39.50
2023-01-26T01:34:50.196Z,39.90
2023-01-26T01:44:29.037Z,38.00
2023-01-26T01:48:46.582Z,40.40
2023-01-26T02:02:30.124Z,40.60
2023-01-26T02:05:31.263Z,38.80
2023-01-26T02:09:51.754Z,39.70
2023-01-26T02:14:08.682Z,39.30
2023-01-26T02:17:43.982Z,37.20
2023-01-26T02:21:07.527Z,37.10
2023-01-26T02:25:19.525Z,38.80
2023-01-26T02:28:44.113Z,38.80
2023-01-26T02:32:38.852Z,39.30
2023-01-26T02:36:36.824Z,38.30
2023-01-26T02:51:12.601Z,38.00
2023-01-26T02:54:30.553Z,37.10
2023-01-26T02:58:27.557Z,35.40
2023-01-26T03:02:25.585Z,38.10
2023-01-26T03:06:23.630Z,35.80
2023-01-26T03:10:24.425Z,36.70
2023-01-26T03:14:41.513Z,36.40
2023-01-26T03:23:57.664Z,34.10
2023-01-26T03:28:06.362Z,34.30
2023-01-26T03:31:34.373Z,35.80
2023-01-26T03:46:17.264Z,36.40
2023-01-26T03:49:34.407Z,34.20
2023-01-26T03:53:50.467Z,34.30
2023-01-26T03:57:54.500Z,36.30
2023-01-26T04:02:10.076Z,32.70
2023-01-26T04:06:25.566Z,33.30
2023-01-26T04:21:10.496Z,35.10
2023-01-26T04:24:17.969Z,31.30
2023-01-26T04:28:20.151Z,32.20
2023-01-26T04:32:14.946Z,33.50
2023-01-26T04:36:12.560Z,32.50
2023-01-26T04:40:08.739Z,32.00
2023-01-26T04:44:06.750Z,32.90
2023-01-26T04:48:03.915Z,35.10
2023-01-26T04:52:00.071Z,33.00
2023-01-26T05:02:00.998Z,33.20
2023-01-26T05:16:25.445Z,33.40
2023-01-26T05:19:20.649Z,30.50
2023-01-26T05:23:39.814Z,33.10
2023-01-26T05:27:23.120Z,32.20
2023-01-26T05:30:33.963Z,33.00
2023-01-26T05:44:56.653Z,34.30
2023-01-26T05:47:54.776Z,32.10
2023-01-26T05:51:49.614Z,33.20
2023-01-26T05:55:44.501Z,32.90
2023-01-26T05:59:42.408Z,33.60
2023-01-26T06:03:39.180Z,33.20
2023-01-26T06:07:36.771Z,32.80
2023-01-26T06:11:34.873Z,34.50
2023-01-26T06:26:00.652Z,34.80
2023-01-26T06:39:55.214Z,34.20
2023-01-26T06:43:16.145Z,33.50
2023-01-26T06:58:39.778Z,34.50
2023-01-26T07:07:13.792Z,34.60
2023-01-26T07:11:15.183Z,34.60
2023-01-26T07:14:46.193Z,34.30
2023-01-26T07:18:47.992Z,34.00
2023-01-26T07:33:11.187Z,28.70
2023-01-26T07:36:11.375Z,26.70
2023-01-26T07:39:45.361Z,26.00
2023-01-26T07:43:22.452Z,30.30
2023-01-26T07:51:42.533Z,26.20
2023-01-26T09:43:40.878Z,12.90
2023-01-26T09:57:37.611Z,13.00
2023-01-26T10:00:47.672Z,12.90
2023-01-26T10:28:48.529Z,13.40
2023-01-26T10:31:58.108Z,11.70
2023-01-26T10:45:49.140Z,11.90
2023-01-26T10:50:06.966Z,11.50
2023-01-26T10:54:39.752Z,11.80
2023-01-26T13:40:28.976Z,14.60
2023-01-26T13:44:46.618Z,13.90
2023-01-26T13:59:53.303Z,14.40
2023-01-26T16:45:26.203Z,17.00
2023-01-26T17:27:57.005Z,16.10
2023-01-26T17:30:44.061Z,18.20
2023-01-26T17:33:30.514Z,18.60
2023-01-26T17:36:19.366Z,19.30
2023-01-26T17:39:06.094Z,19.20
2023-01-26T17:42:25.491Z,20.00
2023-01-26T17:45:12.144Z,20.60
2023-01-26T17:53:02.329Z,22.90
2023-01-26T19:29:37.243Z,19.00
2023-01-26T19:32:23.675Z,20.00
2023-01-26T19:39:31.626Z,20.60
2023-01-26T19:42:17.961Z,23.20
2023-01-26T19:53:54.619Z,20.50
2023-01-26T19:56:55.655Z,18.60
2023-01-26T21:11:02.489Z,20.20
2023-01-26T21:38:41.153Z,19.20
2023-01-26T21:41:56.560Z,19.60
2023-01-26T21:45:35.249Z,20.10
