createdAt,value
2019-05-07T00:00:04.227Z,99.90
2019-05-07T00:02:35.251Z,99.90
2019-05-07T00:05:06.667Z,99.90
2019-05-07T00:07:37.639Z,99.90
2019-05-07T00:10:08.675Z,99.90
2019-05-07T00:12:43.000Z,99.90
2019-05-07T00:15:15.055Z,99.90
2019-05-07T00:17:45.859Z,99.90
2019-05-07T00:20:17.139Z,99.90
2019-05-07T00:22:50.501Z,99.90
2019-05-07T00:25:22.889Z,99.90
2019-05-07T00:27:53.983Z,99.90
2019-05-07T00:30:25.227Z,99.90
2019-05-07T00:32:56.662Z,99.90
2019-05-07T00:35:38.241Z,99.90
2019-05-07T00:38:13.685Z,99.90
2019-05-07T00:40:46.181Z,99.90
2019-05-07T00:43:19.809Z,99.90
2019-05-07T00:45:52.875Z,99.90
2019-05-07T00:48:23.874Z,99.90
2019-05-07T00:50:56.334Z,99.90
2019-05-07T00:53:27.227Z,99.90
2019-05-07T00:55:58.019Z,99.90
2019-05-07T00:58:32.021Z,99.90
2019-05-07T01:01:02.651Z,99.90
2019-05-07T01:03:33.431Z,99.90
2019-05-07T01:06:04.323Z,99.90
2019-05-07T01:08:35.064Z,99.90
2019-05-07T01:11:06.222Z,99.90
2019-05-07T01:13:37.003Z,99.90
2019-05-07T01:16:07.872Z,99.90
2019-05-07T01:18:38.707Z,99.90
2019-05-07T01:21:09.648Z,99.90
2019-05-07T01:23:42.805Z,99.90
2019-05-07T01:26:13.772Z,99.90
2019-05-07T01:29:02.501Z,99.90
2019-05-07T01:31:34.303Z,99.90
2019-05-07T01:34:23.482Z,99.90
2019-05-07T01:36:54.336Z,99.90
2019-05-07T01:39:26.185Z,99.90
2019-05-07T01:41:58.210Z,99.90
2019-05-07T01:44:28.839Z,99.90
2019-05-07T01:46:59.671Z,99.90
2019-05-07T01:49:32.768Z,99.90
2019-05-07T01:52:03.165Z,99.90
2019-05-07T01:54:34.869Z,99.90
2019-05-07T01:57:05.821Z,99.90
2019-05-07T01:59:36.787Z,99.90
2019-05-07T02:02:12.840Z,99.90
2019-05-07T02:04:52.930Z,99.90
2019-05-07T02:07:25.614Z,99.90
2019-05-07T02:10:02.802Z,99.90
2019-05-07T02:12:36.572Z,99.90
2019-05-07T02:15:08.746Z,99.90
2019-05-07T02:17:39.631Z,99.90
2019-05-07T02:20:12.906Z,99.90
2019-05-07T02:22:44.207Z,99.90
2019-05-07T02:25:15.145Z,99.90
2019-05-07T02:27:46.111Z,99.90
2019-05-07T02:30:17.236Z,99.90
2019-05-07T02:32:49.319Z,99.90
2019-05-07T02:35:20.032Z,99.90
2019-05-07T02:38:03.118Z,99.90
2019-05-07T02:40:38.517Z,99.90
2019-05-07T02:43:09.558Z,99.90
2019-05-07T02:45:53.341Z,99.90
2019-05-07T02:48:25.171Z,99.90
2019-05-07T02:50:57.738Z,99.90
2019-05-07T02:53:33.098Z,99.90
2019-05-07T02:56:03.929Z,99.90
2019-05-07T02:58:34.808Z,99.90
2019-05-07T03:01:06.397Z,99.90
2019-05-07T03:03:37.732Z,99.90
2019-05-07T03:06:08.688Z,99.90
2019-05-07T03:08:40.026Z,99.90
2019-05-07T03:11:13.939Z,99.90
2019-05-07T03:13:44.872Z,99.90
2019-05-07T03:16:34.440Z,99.90
2019-05-07T03:18:48.980Z,99.90
2019-05-07T03:21:19.897Z,99.90
2019-05-07T03:23:56.437Z,99.90
2019-05-07T03:26:28.856Z,99.90
2019-05-07T03:29:03.936Z,99.90
2019-05-07T03:31:36.707Z,99.90
2019-05-07T03:34:16.345Z,99.90
2019-05-07T03:36:48.978Z,99.90
2019-05-07T03:39:20.127Z,99.90
2019-05-07T03:41:53.158Z,99.90
2019-05-07T03:44:25.409Z,99.90
2019-05-07T03:47:03.264Z,99.90
2019-05-07T03:49:34.996Z,99.90
2019-05-07T03:52:05.798Z,99.90
2019-05-07T03:54:36.870Z,99.90
2019-05-07T03:57:11.087Z,99.90
2019-05-07T03:59:42.921Z,99.90
2019-05-07T04:02:14.424Z,99.90
2019-05-07T04:04:45.569Z,99.90
2019-05-07T04:07:17.671Z,99.90
2019-05-07T04:09:48.547Z,99.90
2019-05-07T04:12:23.462Z,99.90
2019-05-07T04:14:53.746Z,99.90
2019-05-07T04:17:27.067Z,99.90
2019-05-07T04:19:57.170Z,99.90
2019-05-07T04:22:29.336Z,99.90
2019-05-07T04:25:04.596Z,99.90
2019-05-07T04:27:52.739Z,99.90
2019-05-07T04:30:23.734Z,99.90
2019-05-07T04:32:57.467Z,99.90
2019-05-07T04:35:33.158Z,99.90
2019-05-07T04:38:06.707Z,99.90
2019-05-07T04:40:36.314Z,99.90
2019-05-07T04:43:07.867Z,99.90
2019-05-07T04:45:38.853Z,99.90
2019-05-07T04:48:13.809Z,99.90
2019-05-07T04:50:47.680Z,99.90
2019-05-07T04:53:18.484Z,99.90
2019-05-07T04:55:49.240Z,99.90
2019-05-07T04:58:23.342Z,99.90
2019-05-07T05:00:54.774Z,99.90
2019-05-07T05:03:27.350Z,99.90
2019-05-07T05:05:58.224Z,99.90
2019-05-07T05:08:29.098Z,99.90
2019-05-07T05:11:04.511Z,99.90
2019-05-07T05:13:43.869Z,99.90
2019-05-07T05:16:28.274Z,99.90
2019-05-07T05:19:04.108Z,99.90
2019-05-07T05:21:39.222Z,99.90
2019-05-07T05:24:26.045Z,99.90
2019-05-07T05:27:02.445Z,99.90
2019-05-07T05:29:36.571Z,99.90
2019-05-07T05:32:12.010Z,99.90
2019-05-07T05:34:46.859Z,99.90
2019-05-07T05:37:19.788Z,99.90
2019-05-07T05:40:05.634Z,99.90
2019-05-07T05:42:48.696Z,99.90
2019-05-07T05:45:36.538Z,99.90
2019-05-07T05:48:10.072Z,99.90
2019-05-07T05:53:39.787Z,99.90
2019-05-07T05:56:22.895Z,99.90
2019-05-07T05:59:24.156Z,99.90
2019-05-07T06:02:08.705Z,99.90
2019-05-07T06:05:05.031Z,99.90
2019-05-07T06:07:42.769Z,99.90
2019-05-07T06:10:24.568Z,99.90
2019-05-07T06:13:14.176Z,99.90
2019-05-07T06:15:53.406Z,99.90
2019-05-07T06:18:38.577Z,99.90
2019-05-07T06:21:12.648Z,99.90
2019-05-07T06:23:52.951Z,99.90
2019-05-07T06:26:26.370Z,99.90
2019-05-07T06:29:12.644Z,99.90
2019-05-07T06:31:45.526Z,99.90
2019-05-07T06:34:16.854Z,99.90
2019-05-07T06:36:49.163Z,99.90
2019-05-07T06:39:25.907Z,99.90
2019-05-07T06:42:22.049Z,99.90
2019-05-07T06:45:07.351Z,99.90
2019-05-07T06:47:42.963Z,99.90
2019-05-07T06:50:18.284Z,99.90
2019-05-07T06:52:52.267Z,99.90
2019-05-07T06:55:27.394Z,99.90
2019-05-07T06:58:12.112Z,99.90
2019-05-07T07:00:50.218Z,99.90
2019-05-07T07:03:33.286Z,99.90
2019-05-07T07:06:23.507Z,99.90
2019-05-07T07:09:03.990Z,99.90
2019-05-07T07:11:43.513Z,99.90
2019-05-07T07:14:16.372Z,99.90
2019-05-07T07:17:03.211Z,99.90
2019-05-07T07:19:32.527Z,99.90
2019-05-07T07:22:06.633Z,99.90
2019-05-07T07:24:42.290Z,99.90
2019-05-07T07:27:19.754Z,99.90
2019-05-07T07:29:55.822Z,99.90
2019-05-07T07:35:13.031Z,99.90
2019-05-07T07:37:52.893Z,99.90
2019-05-07T07:40:32.674Z,99.90
2019-05-07T07:43:12.868Z,98.90
2019-05-07T07:45:46.129Z,97.30
2019-05-07T07:48:28.226Z,94.50
2019-05-07T07:51:06.333Z,99.90
2019-05-07T07:56:52.296Z,99.90
2019-05-07T07:59:29.314Z,99.90
2019-05-07T08:02:19.286Z,98.60
2019-05-07T08:04:54.610Z,99.90
2019-05-07T08:07:28.735Z,99.90
2019-05-07T08:10:03.744Z,99.90
2019-05-07T08:12:38.918Z,99.90
2019-05-07T08:15:23.680Z,99.90
2019-05-07T08:17:55.978Z,99.00
2019-05-07T08:20:40.185Z,79.90
2019-05-07T08:23:15.834Z,83.30
2019-05-07T08:25:57.006Z,93.90
2019-05-07T08:28:41.845Z,95.30
2019-05-07T08:31:31.912Z,96.80
2019-05-07T08:34:26.452Z,96.00
2019-05-07T08:37:03.405Z,99.90
2019-05-07T08:39:44.037Z,93.60
2019-05-07T08:42:24.453Z,81.90
2019-05-07T08:45:03.433Z,73.30
2019-05-07T08:47:46.554Z,81.90
2019-05-07T08:50:22.242Z,78.10
2019-05-07T08:53:02.666Z,93.40
2019-05-07T08:55:36.437Z,91.30
2019-05-07T08:58:14.727Z,96.80
2019-05-07T09:00:47.565Z,95.70
2019-05-07T09:03:27.721Z,97.20
2019-05-07T09:06:02.429Z,95.70
2019-05-07T09:08:38.589Z,95.10
2019-05-07T09:11:13.431Z,94.20
2019-05-07T09:13:48.925Z,92.40
2019-05-07T09:16:25.231Z,93.50
2019-05-07T09:21:42.611Z,80.00
2019-05-07T09:24:13.666Z,75.40
2019-05-07T09:27:07.237Z,63.90
2019-05-07T09:30:02.584Z,58.20
2019-05-07T09:32:38.366Z,63.00
2019-05-07T09:35:15.871Z,58.80
2019-05-07T09:37:52.738Z,68.00
2019-05-07T09:40:26.610Z,74.20
2019-05-07T09:43:05.551Z,75.30
2019-05-07T09:45:38.179Z,78.30
2019-05-07T09:48:18.470Z,64.80
2019-05-07T09:50:54.531Z,64.60
2019-05-07T09:53:29.009Z,60.20
2019-05-07T09:56:02.185Z,62.10
2019-05-07T09:58:39.358Z,71.60
2019-05-07T10:01:14.199Z,72.40
2019-05-07T10:03:48.789Z,64.80
2019-05-07T10:06:35.509Z,62.60
2019-05-07T10:09:13.803Z,65.00
2019-05-07T10:11:56.222Z,67.70
2019-05-07T10:14:35.480Z,71.90
2019-05-07T10:17:18.398Z,65.10
2019-05-07T10:20:04.445Z,62.20
2019-05-07T10:22:42.875Z,66.90
2019-05-07T10:25:24.181Z,73.00
2019-05-07T10:28:10.039Z,61.50
2019-05-07T10:30:48.019Z,55.90
2019-05-07T10:33:23.011Z,50.80
2019-05-07T10:36:02.223Z,51.80
2019-05-07T10:38:38.094Z,56.40
2019-05-07T10:41:12.682Z,55.30
2019-05-07T10:43:48.587Z,55.20
2019-05-07T10:46:52.647Z,58.50
2019-05-07T10:49:29.103Z,51.80
2019-05-07T10:52:06.339Z,56.90
2019-05-07T10:54:56.861Z,57.40
2019-05-07T10:57:22.398Z,55.90
2019-05-07T10:59:57.533Z,51.80
2019-05-07T11:02:33.302Z,53.20
2019-05-07T11:05:13.687Z,51.40
2019-05-07T11:07:46.207Z,57.60
2019-05-07T11:10:17.430Z,57.80
2019-05-07T11:12:51.583Z,50.30
2019-05-07T11:15:22.993Z,53.20
2019-05-07T11:18:04.554Z,57.60
2019-05-07T11:20:46.484Z,60.10
2019-05-07T11:23:08.096Z,62.00
2019-05-07T11:25:42.096Z,65.00
2019-05-07T11:28:13.155Z,68.30
2019-05-07T11:30:44.360Z,68.10
2019-05-07T11:33:15.223Z,63.80
2019-05-07T11:35:46.051Z,56.90
2019-05-07T11:38:21.512Z,51.40
2019-05-07T11:40:49.231Z,59.90
2019-05-07T11:43:38.022Z,47.30
2019-05-07T11:46:14.903Z,47.00
2019-05-07T11:48:47.383Z,48.50
2019-05-07T11:51:19.826Z,43.00
2019-05-07T11:54:09.229Z,44.50
2019-05-07T11:56:42.028Z,44.60
2019-05-07T11:59:13.334Z,47.10
2019-05-07T12:01:52.733Z,43.50
2019-05-07T12:04:23.825Z,46.50
2019-05-07T12:06:54.760Z,48.90
2019-05-07T12:09:25.701Z,45.50
2019-05-07T12:11:56.474Z,47.60
2019-05-07T12:14:31.780Z,43.80
2019-05-07T12:16:59.641Z,47.10
2019-05-07T12:19:30.473Z,41.10
2019-05-07T12:22:02.773Z,45.70
2019-05-07T12:24:33.547Z,45.70
2019-05-07T12:27:04.599Z,46.10
2019-05-07T12:29:35.426Z,44.40
2019-05-07T12:32:18.168Z,46.90
2019-05-07T12:34:52.649Z,48.60
2019-05-07T12:37:23.116Z,45.60
2019-05-07T12:39:56.985Z,47.80
2019-05-07T12:42:32.608Z,51.00
2019-05-07T12:45:07.076Z,49.40
2019-05-07T12:47:37.469Z,50.90
2019-05-07T12:50:08.661Z,57.20
2019-05-07T12:52:46.579Z,56.90
2019-05-07T12:55:23.114Z,59.90
2019-05-07T12:57:54.226Z,57.80
2019-05-07T13:00:43.443Z,57.90
2019-05-07T13:03:24.778Z,56.80
2019-05-07T13:05:55.763Z,58.70
2019-05-07T13:08:26.668Z,56.60
2019-05-07T13:10:58.663Z,53.20
2019-05-07T13:13:29.403Z,56.10
2019-05-07T13:16:02.739Z,57.40
2019-05-07T13:18:33.216Z,57.90
2019-05-07T13:21:05.345Z,59.30
2019-05-07T13:23:36.187Z,62.80
2019-05-07T13:26:07.257Z,57.90
2019-05-07T13:28:38.231Z,58.00
2019-05-07T13:31:09.009Z,58.40
2019-05-07T13:33:42.121Z,58.30
2019-05-07T13:36:13.233Z,55.40
2019-05-07T13:38:52.139Z,57.50
2019-05-07T13:41:26.097Z,59.50
2019-05-07T13:44:04.593Z,56.90
2019-05-07T13:46:37.394Z,58.30
2019-05-07T13:49:08.448Z,58.00
2019-05-07T13:51:41.780Z,59.00
2019-05-07T13:54:12.920Z,58.80
2019-05-07T13:56:43.771Z,60.20
2019-05-07T13:59:15.630Z,59.00
2019-05-07T14:01:54.253Z,58.10
2019-05-07T14:04:25.937Z,60.10
2019-05-07T14:07:02.720Z,59.10
2019-05-07T14:09:34.612Z,62.00
2019-05-07T14:12:06.441Z,59.80
2019-05-07T14:14:37.781Z,60.30
2019-05-07T14:17:09.293Z,60.70
2019-05-07T14:19:44.111Z,57.00
2019-05-07T14:22:19.196Z,56.90
2019-05-07T14:24:52.718Z,58.20
2019-05-07T14:27:25.006Z,58.40
2019-05-07T14:29:57.493Z,56.40
2019-05-07T14:32:31.549Z,60.20
2019-05-07T14:35:14.064Z,63.60
2019-05-07T14:37:49.391Z,62.20
2019-05-07T14:40:22.288Z,59.80
2019-05-07T14:43:00.297Z,59.50
2019-05-07T14:45:32.766Z,62.30
2019-05-07T14:48:03.555Z,61.20
2019-05-07T14:50:35.562Z,62.60
2019-05-07T14:53:06.438Z,59.80
2019-05-07T14:55:37.332Z,62.50
2019-05-07T14:58:08.781Z,61.50
2019-05-07T15:00:42.482Z,61.20
2019-05-07T15:03:15.470Z,61.80
2019-05-07T15:05:47.801Z,62.40
2019-05-07T15:08:21.860Z,61.00
2019-05-07T15:10:54.957Z,58.80
2019-05-07T15:13:29.375Z,61.40
2019-05-07T15:16:03.823Z,63.20
2019-05-07T15:18:52.963Z,60.40
2019-05-07T15:21:26.031Z,61.20
2019-05-07T15:23:57.655Z,62.70
2019-05-07T15:26:28.933Z,59.40
2019-05-07T15:29:04.890Z,57.70
2019-05-07T15:31:42.301Z,60.80
2019-05-07T15:34:14.646Z,61.70
2019-05-07T15:36:47.602Z,59.20
2019-05-07T15:39:22.140Z,59.10
2019-05-07T15:41:52.583Z,59.40
2019-05-07T15:44:25.773Z,61.20
2019-05-07T15:46:58.451Z,59.80
2019-05-07T15:49:32.294Z,60.80
2019-05-07T15:52:12.611Z,59.90
2019-05-07T15:54:43.553Z,59.20
2019-05-07T15:57:16.137Z,61.30
2019-05-07T15:59:52.036Z,59.50
2019-05-07T16:02:32.051Z,59.60
2019-05-07T16:05:04.943Z,56.60
2019-05-07T16:07:35.219Z,59.50
2019-05-07T16:10:07.603Z,60.70
2019-05-07T16:12:38.769Z,61.20
2019-05-07T16:15:13.901Z,64.10
2019-05-07T16:17:54.220Z,64.40
2019-05-07T16:20:25.085Z,61.60
2019-05-07T16:23:10.867Z,63.50
2019-05-07T16:25:32.686Z,62.50
2019-05-07T16:28:08.103Z,61.50
2019-05-07T16:30:43.391Z,63.00
2019-05-07T16:33:16.135Z,63.50
2019-05-07T16:35:47.095Z,67.30
2019-05-07T16:38:18.263Z,66.30
2019-05-07T16:40:52.271Z,65.20
2019-05-07T16:43:24.078Z,66.80
2019-05-07T16:45:56.174Z,66.40
2019-05-07T16:48:34.394Z,66.50
2019-05-07T16:51:03.086Z,68.50
2019-05-07T16:53:35.255Z,63.00
2019-05-07T16:56:08.565Z,64.10
2019-05-07T16:58:47.979Z,67.50
2019-05-07T17:01:24.737Z,65.80
2019-05-07T17:03:57.928Z,69.50
2019-05-07T17:06:29.176Z,71.30
2019-05-07T17:09:02.644Z,69.90
2019-05-07T17:11:40.482Z,70.30
2019-05-07T17:14:12.902Z,72.00
2019-05-07T17:16:48.356Z,72.70
2019-05-07T17:19:22.379Z,75.20
2019-05-07T17:21:54.172Z,76.10
2019-05-07T17:24:25.647Z,76.00
2019-05-07T17:26:57.079Z,73.70
2019-05-07T17:29:28.457Z,73.60
2019-05-07T17:32:01.617Z,76.00
2019-05-07T17:34:33.090Z,74.70
2019-05-07T17:37:04.946Z,74.20
2019-05-07T17:39:36.637Z,74.40
2019-05-07T17:42:11.748Z,72.90
2019-05-07T17:44:43.860Z,73.80
2019-05-07T17:47:16.367Z,72.80
2019-05-07T17:49:47.987Z,73.60
2019-05-07T17:52:22.611Z,74.60
2019-05-07T17:54:53.348Z,73.90
2019-05-07T17:57:24.664Z,76.20
2019-05-07T17:59:55.735Z,77.90
2019-05-07T18:02:30.019Z,80.80
2019-05-07T18:05:02.839Z,78.00
2019-05-07T18:07:36.853Z,82.60
2019-05-07T18:10:09.161Z,84.50
2019-05-07T18:12:51.252Z,84.40
2019-05-07T18:15:21.657Z,86.50
2019-05-07T18:18:03.885Z,88.50
2019-05-07T18:20:42.188Z,91.30
2019-05-07T18:23:17.961Z,92.70
2019-05-07T18:25:53.605Z,94.90
2019-05-07T18:28:32.688Z,98.00
2019-05-07T18:31:04.924Z,99.90
2019-05-07T18:33:38.034Z,99.90
2019-05-07T18:36:11.989Z,99.90
2019-05-07T18:38:43.172Z,99.90
2019-05-07T18:41:15.267Z,99.90
2019-05-07T18:43:51.738Z,99.90
2019-05-07T18:46:23.133Z,99.90
2019-05-07T18:49:03.545Z,99.90
2019-05-07T18:51:39.839Z,99.90
2019-05-07T18:54:26.339Z,99.90
2019-05-07T18:56:52.846Z,99.90
2019-05-07T18:59:31.669Z,99.90
2019-05-07T19:02:05.257Z,99.90
2019-05-07T19:04:37.974Z,99.90
2019-05-07T19:07:13.053Z,99.90
2019-05-07T19:09:47.804Z,99.90
2019-05-07T19:12:22.388Z,99.90
2019-05-07T19:14:58.268Z,99.90
2019-05-07T19:17:32.278Z,99.90
2019-05-07T19:20:05.928Z,99.90
2019-05-07T19:22:42.393Z,99.90
2019-05-07T19:25:15.818Z,99.90
2019-05-07T19:27:49.265Z,99.90
2019-05-07T19:30:33.264Z,99.90
2019-05-07T19:33:09.105Z,99.90
2019-05-07T19:35:43.850Z,99.90
2019-05-07T19:38:20.662Z,99.90
2019-05-07T19:40:55.392Z,99.90
2019-05-07T19:43:32.534Z,99.90
2019-05-07T19:46:06.903Z,99.90
2019-05-07T19:48:44.077Z,99.90
2019-05-07T19:51:19.363Z,99.90
2019-05-07T19:53:52.959Z,99.90
2019-05-07T19:56:28.845Z,99.90
2019-05-07T19:59:03.111Z,99.90
2019-05-07T20:01:39.250Z,99.90
2019-05-07T20:04:16.152Z,99.90
2019-05-07T20:06:47.719Z,99.90
2019-05-07T20:09:24.229Z,99.90
2019-05-07T20:11:56.053Z,99.90
2019-05-07T20:14:27.524Z,99.90
2019-05-07T20:16:58.237Z,99.90
2019-05-07T20:19:32.670Z,99.90
2019-05-07T20:22:03.205Z,99.90
2019-05-07T20:24:34.070Z,99.90
2019-05-07T20:27:04.853Z,99.90
2019-05-07T20:29:37.761Z,99.90
2019-05-07T20:32:08.801Z,99.90
2019-05-07T20:34:39.724Z,99.90
2019-05-07T20:37:12.744Z,99.90
2019-05-07T20:39:44.316Z,99.90
2019-05-07T20:42:15.829Z,99.90
2019-05-07T20:44:46.531Z,99.90
2019-05-07T20:47:17.365Z,99.90
2019-05-07T20:49:49.263Z,99.90
2019-05-07T20:52:19.996Z,99.90
2019-05-07T20:54:55.342Z,99.90
2019-05-07T20:57:31.967Z,99.90
2019-05-07T21:00:03.743Z,99.90
2019-05-07T21:02:47.191Z,99.90
2019-05-07T21:05:09.407Z,99.90
2019-05-07T21:07:42.319Z,99.90
2019-05-07T21:10:12.811Z,99.90
2019-05-07T21:12:43.703Z,99.90
2019-05-07T21:15:14.723Z,99.90
2019-05-07T21:17:47.054Z,99.90
2019-05-07T21:20:17.788Z,99.90
2019-05-07T21:22:48.748Z,99.90
2019-05-07T21:25:19.627Z,99.90
2019-05-07T21:27:52.991Z,99.90
2019-05-07T21:30:22.915Z,99.90
2019-05-07T21:32:53.831Z,99.90
2019-05-07T21:35:24.818Z,99.90
2019-05-07T21:37:56.911Z,99.90
2019-05-07T21:40:27.670Z,99.90
2019-05-07T21:42:58.438Z,99.90
2019-05-07T21:45:29.217Z,99.90
2019-05-07T21:48:02.559Z,99.90
2019-05-07T21:50:33.679Z,99.90
2019-05-07T21:53:06.179Z,99.90
2019-05-07T21:55:41.822Z,99.90
2019-05-07T21:58:35.404Z,99.90
2019-05-07T22:01:07.909Z,99.90
2019-05-07T22:03:43.021Z,99.90
2019-05-07T22:06:13.023Z,99.90
2019-05-07T22:08:44.803Z,99.90
2019-05-07T22:11:15.578Z,99.90
2019-05-07T22:13:46.896Z,99.90
2019-05-07T22:16:18.752Z,99.90
2019-05-07T22:18:49.531Z,99.90
2019-05-07T22:21:20.420Z,99.90
2019-05-07T22:23:52.183Z,99.90
2019-05-07T22:26:26.608Z,99.90
2019-05-07T22:28:57.023Z,99.90
2019-05-07T22:31:32.398Z,99.90
2019-05-07T22:34:04.975Z,99.90
2019-05-07T22:36:37.217Z,99.90
2019-05-07T22:39:09.872Z,99.90
2019-05-07T22:41:42.573Z,99.90
2019-05-07T22:44:13.883Z,99.90
2019-05-07T22:46:45.906Z,99.90
2019-05-07T22:49:16.844Z,99.90
2019-05-07T22:51:47.679Z,99.90
2019-05-07T22:56:57.544Z,99.90
2019-05-07T22:59:28.482Z,99.90
2019-05-07T23:01:59.467Z,99.90
2019-05-07T23:04:32.377Z,99.90
2019-05-07T23:07:04.140Z,99.90
2019-05-07T23:09:35.098Z,99.90
2019-05-07T23:12:06.018Z,99.90
2019-05-07T23:14:36.874Z,99.90
2019-05-07T23:17:09.272Z,99.90
2019-05-07T23:19:41.922Z,99.90
2019-05-07T23:22:14.258Z,99.90
2019-05-07T23:24:45.120Z,99.90
2019-05-07T23:27:17.563Z,99.90
2019-05-07T23:29:48.412Z,99.90
2019-05-07T23:32:19.268Z,99.90
2019-05-07T23:34:52.491Z,99.90
2019-05-07T23:37:22.668Z,99.90
2019-05-07T23:42:39.130Z,99.90
2019-05-07T23:45:12.449Z,99.90
2019-05-07T23:47:44.682Z,99.90
2019-05-07T23:50:15.667Z,99.90
2019-05-07T23:52:46.534Z,99.90
2019-05-07T23:55:17.316Z,99.90
2019-05-07T23:57:49.639Z,99.90
