createdAt,value
2022-11-06T00:00:34.184Z,54.93
2022-11-06T00:03:03.474Z,60.83
2022-11-06T00:05:49.827Z,58.60
2022-11-06T00:08:28.661Z,60.33
2022-11-06T00:10:57.132Z,61.93
2022-11-06T00:13:27.160Z,57.87
2022-11-06T00:15:55.475Z,59.57
2022-11-06T00:18:27.488Z,67.10
2022-11-06T00:20:55.718Z,60.83
2022-11-06T00:23:24.300Z,78.47
2022-11-06T00:25:56.532Z,72.20
2022-11-06T00:28:26.475Z,64.27
2022-11-06T00:31:02.645Z,56.77
2022-11-06T00:33:31.562Z,58.13
2022-11-06T00:36:00.153Z,59.13
2022-11-06T00:38:28.682Z,62.03
2022-11-06T00:40:56.872Z,59.00
2022-11-06T00:43:26.661Z,54.33
2022-11-06T00:45:54.815Z,57.00
2022-11-06T00:48:23.270Z,66.40
2022-11-06T00:50:51.452Z,70.97
2022-11-06T00:53:19.891Z,71.17
2022-11-06T00:55:48.086Z,72.13
2022-11-06T00:58:16.560Z,69.13
2022-11-06T01:00:46.079Z,61.57
2022-11-06T01:03:14.795Z,71.93
2022-11-06T01:05:42.955Z,69.50
2022-11-06T01:08:11.760Z,66.60
2022-11-06T01:10:40.201Z,66.57
2022-11-06T01:13:08.936Z,69.63
2022-11-06T01:15:37.981Z,62.23
2022-11-06T01:18:07.844Z,65.27
2022-11-06T01:20:38.155Z,69.07
2022-11-06T01:23:06.659Z,72.17
2022-11-06T01:25:34.959Z,73.17
2022-11-06T01:28:03.548Z,68.07
2022-11-06T01:30:31.905Z,67.90
2022-11-06T01:33:00.334Z,67.70
2022-11-06T01:35:30.002Z,69.47
2022-11-06T01:37:58.681Z,82.60
2022-11-06T01:40:26.968Z,93.10
2022-11-06T01:42:55.545Z,85.23
2022-11-06T01:45:34.441Z,72.03
2022-11-06T01:48:04.283Z,85.17
2022-11-06T01:50:34.655Z,85.47
2022-11-06T01:53:03.719Z,80.90
2022-11-06T01:55:36.862Z,95.33
2022-11-06T01:58:09.000Z,90.20
2022-11-06T02:00:37.210Z,93.37
2022-11-06T02:03:06.031Z,100.33
2022-11-06T02:05:36.622Z,98.03
2022-11-06T02:08:06.217Z,96.63
2022-11-06T02:10:34.535Z,97.60
2022-11-06T02:13:18.853Z,101.57
2022-11-06T02:15:51.098Z,93.47
2022-11-06T02:18:33.719Z,119.50
2022-11-06T02:21:40.813Z,97.60
2022-11-06T02:24:33.435Z,119.63
2022-11-06T02:27:10.393Z,109.37
2022-11-06T02:29:46.297Z,120.67
2022-11-06T02:32:19.694Z,112.17
2022-11-06T02:34:50.559Z,106.60
2022-11-06T02:37:22.657Z,109.00
2022-11-06T02:39:54.171Z,100.20
2022-11-06T02:42:26.674Z,104.47
2022-11-06T02:44:57.034Z,101.67
2022-11-06T02:47:28.718Z,99.53
2022-11-06T02:50:01.999Z,86.77
2022-11-06T02:52:35.282Z,79.67
2022-11-06T02:55:10.828Z,86.70
2022-11-06T02:57:45.079Z,79.57
2022-11-06T03:00:16.066Z,87.53
2022-11-06T03:02:47.828Z,80.93
2022-11-06T03:05:20.861Z,93.33
2022-11-06T03:07:54.453Z,111.47
2022-11-06T03:10:29.280Z,94.40
2022-11-06T03:13:04.972Z,84.00
2022-11-06T03:15:37.252Z,87.90
2022-11-06T03:18:12.302Z,78.10
2022-11-06T03:20:47.697Z,93.13
2022-11-06T03:23:23.814Z,85.87
2022-11-06T03:25:56.457Z,98.57
2022-11-06T03:28:32.204Z,80.17
2022-11-06T03:31:03.431Z,76.97
2022-11-06T03:33:36.889Z,78.67
2022-11-06T03:36:10.055Z,115.23
2022-11-06T03:38:42.592Z,80.53
2022-11-06T03:41:14.982Z,83.27
2022-11-06T03:43:46.568Z,85.53
2022-11-06T03:46:20.927Z,121.20
2022-11-06T03:48:53.657Z,84.70
2022-11-06T03:51:25.830Z,90.33
2022-11-06T03:53:59.294Z,107.27
2022-11-06T03:56:34.341Z,105.80
2022-11-06T03:59:07.147Z,92.47
2022-11-06T04:01:38.342Z,108.53
2022-11-06T04:04:13.375Z,101.70
2022-11-06T04:06:44.883Z,135.90
2022-11-06T04:09:33.744Z,101.57
2022-11-06T04:12:23.304Z,118.57
2022-11-06T04:14:56.048Z,103.70
2022-11-06T04:17:27.400Z,123.50
2022-11-06T04:19:59.388Z,112.57
2022-11-06T04:22:42.019Z,121.77
2022-11-06T04:25:47.132Z,138.83
2022-11-06T04:28:29.712Z,109.50
2022-11-06T04:31:07.567Z,115.90
2022-11-06T04:33:47.014Z,113.53
2022-11-06T04:36:23.113Z,127.63
2022-11-06T04:39:02.110Z,103.33
2022-11-06T04:41:35.960Z,132.87
2022-11-06T04:44:09.639Z,131.73
2022-11-06T04:46:44.609Z,107.07
2022-11-06T04:49:15.298Z,122.23
2022-11-06T04:51:45.968Z,131.90
2022-11-06T04:54:16.087Z,114.40
2022-11-06T04:56:46.336Z,134.37
2022-11-06T04:59:17.527Z,125.90
2022-11-06T05:01:47.495Z,135.63
2022-11-06T05:04:16.797Z,134.50
2022-11-06T05:06:45.065Z,137.80
2022-11-06T05:09:13.549Z,89.20
2022-11-06T05:11:41.768Z,51.07
2022-11-06T05:14:10.211Z,43.83
2022-11-06T05:16:38.642Z,34.97
2022-11-06T05:19:08.727Z,32.97
2022-11-06T05:21:54.263Z,39.53
2022-11-06T05:24:22.772Z,30.40
2022-11-06T05:26:56.122Z,28.17
2022-11-06T05:29:27.790Z,34.60
2022-11-06T05:31:56.087Z,30.27
2022-11-06T05:34:25.965Z,35.63
2022-11-06T05:36:54.334Z,29.17
2022-11-06T05:39:22.765Z,30.47
2022-11-06T05:41:50.903Z,35.27
2022-11-06T05:44:19.505Z,26.50
2022-11-06T05:46:49.693Z,32.87
2022-11-06T05:49:19.263Z,28.80
2022-11-06T05:51:48.887Z,34.90
2022-11-06T05:54:17.580Z,25.93
2022-11-06T05:56:45.950Z,40.53
2022-11-06T05:59:14.505Z,31.53
2022-11-06T06:01:42.972Z,30.17
2022-11-06T06:04:11.924Z,31.03
2022-11-06T06:06:40.744Z,34.80
2022-11-06T06:09:10.702Z,34.83
2022-11-06T06:11:38.907Z,31.77
2022-11-06T06:14:07.453Z,30.67
2022-11-06T06:16:35.664Z,30.90
2022-11-06T06:19:04.349Z,42.50
2022-11-06T06:21:32.528Z,34.27
2022-11-06T06:24:01.067Z,33.97
2022-11-06T06:26:30.749Z,41.53
2022-11-06T06:28:59.413Z,37.40
2022-11-06T06:31:27.625Z,42.17
2022-11-06T06:33:56.170Z,43.30
2022-11-06T06:36:24.322Z,39.57
2022-11-06T06:38:52.929Z,31.87
2022-11-06T06:41:21.359Z,35.63
2022-11-06T06:43:51.552Z,38.50
2022-11-06T06:46:19.788Z,32.83
2022-11-06T06:48:48.282Z,36.37
2022-11-06T06:51:21.015Z,31.17
2022-11-06T06:53:52.126Z,36.17
2022-11-06T06:56:20.399Z,32.17
2022-11-06T06:58:50.740Z,35.97
2022-11-06T07:01:19.067Z,27.63
2022-11-06T07:03:47.710Z,33.20
2022-11-06T07:06:15.867Z,37.77
2022-11-06T07:08:44.394Z,40.23
2022-11-06T07:11:12.667Z,32.43
2022-11-06T07:13:41.235Z,31.37
2022-11-06T07:16:12.517Z,38.00
2022-11-06T07:18:41.512Z,37.07
2022-11-06T07:21:11.692Z,33.57
2022-11-06T07:23:40.693Z,32.43
2022-11-06T07:26:08.960Z,34.43
2022-11-06T07:28:37.413Z,45.30
2022-11-06T07:31:08.213Z,45.80
2022-11-06T07:33:38.281Z,37.50
2022-11-06T07:36:07.934Z,35.13
2022-11-06T07:38:37.079Z,37.40
2022-11-06T07:41:06.996Z,35.47
2022-11-06T07:43:36.602Z,39.97
2022-11-06T07:46:07.499Z,33.70
2022-11-06T07:48:36.247Z,36.00
2022-11-06T07:51:08.474Z,31.20
2022-11-06T07:53:37.418Z,27.77
2022-11-06T07:56:06.183Z,27.57
2022-11-06T07:58:35.185Z,37.00
2022-11-06T08:01:03.871Z,39.93
2022-11-06T08:03:34.307Z,41.40
2022-11-06T08:06:05.979Z,31.20
2022-11-06T08:08:34.988Z,30.90
2022-11-06T08:11:04.137Z,31.97
2022-11-06T08:13:33.884Z,31.73
2022-11-06T08:16:06.176Z,26.83
2022-11-06T08:18:35.186Z,35.87
2022-11-06T08:21:05.221Z,28.33
2022-11-06T08:23:33.992Z,26.77
2022-11-06T08:26:04.472Z,29.53
2022-11-06T08:28:32.968Z,36.77
2022-11-06T08:31:05.193Z,23.57
2022-11-06T08:33:34.258Z,34.47
2022-11-06T08:36:03.584Z,33.23
2022-11-06T08:38:33.624Z,28.37
2022-11-06T08:41:06.087Z,26.53
2022-11-06T08:43:34.931Z,23.57
2022-11-06T08:46:03.548Z,26.57
2022-11-06T08:48:33.982Z,27.03
2022-11-06T08:51:02.878Z,26.77
2022-11-06T08:53:33.129Z,29.40
2022-11-06T08:56:03.830Z,32.40
2022-11-06T08:58:32.514Z,21.90
2022-11-06T09:01:00.799Z,32.13
2022-11-06T09:03:29.305Z,34.87
2022-11-06T09:05:57.483Z,34.70
2022-11-06T09:08:26.106Z,29.33
2022-11-06T09:10:58.572Z,27.17
2022-11-06T09:13:27.709Z,24.50
2022-11-06T09:15:56.090Z,20.93
2022-11-06T09:18:24.819Z,26.37
2022-11-06T09:20:55.976Z,32.83
2022-11-06T09:23:25.089Z,28.53
2022-11-06T09:25:53.343Z,25.00
2022-11-06T09:28:23.290Z,30.77
2022-11-06T09:30:51.543Z,26.13
2022-11-06T09:33:20.480Z,27.07
2022-11-06T09:35:49.059Z,29.23
2022-11-06T09:38:17.506Z,24.83
2022-11-06T09:40:50.795Z,31.00
2022-11-06T09:43:58.090Z,30.53
2022-11-06T09:46:22.958Z,24.27
2022-11-06T09:48:56.485Z,23.07
2022-11-06T09:51:33.968Z,24.20
2022-11-06T09:54:06.840Z,23.83
2022-11-06T09:56:39.460Z,30.20
2022-11-06T09:59:14.574Z,31.53
2022-11-06T10:01:46.674Z,25.73
2022-11-06T10:04:37.134Z,31.30
2022-11-06T10:07:05.548Z,30.30
2022-11-06T10:09:34.905Z,24.87
2022-11-06T10:12:14.647Z,30.20
2022-11-06T10:14:58.997Z,25.83
2022-11-06T10:17:42.570Z,27.10
2022-11-06T10:20:23.847Z,21.13
2022-11-06T10:23:05.627Z,21.37
2022-11-06T10:25:44.979Z,25.70
2022-11-06T10:28:28.356Z,27.33
2022-11-06T10:31:04.590Z,24.73
2022-11-06T10:33:48.431Z,25.97
2022-11-06T10:36:21.222Z,25.37
2022-11-06T10:38:51.305Z,27.07
2022-11-06T10:41:23.659Z,19.10
2022-11-06T10:43:54.761Z,25.53
2022-11-06T10:46:31.029Z,25.80
2022-11-06T10:49:01.670Z,21.60
2022-11-06T10:51:44.127Z,24.77
2022-11-06T10:54:26.796Z,23.43
2022-11-06T10:57:10.151Z,25.87
2022-11-06T10:59:38.494Z,19.67
2022-11-06T11:02:23.496Z,21.17
2022-11-06T11:04:56.768Z,25.27
2022-11-06T11:07:30.366Z,24.00
2022-11-06T11:09:58.797Z,24.80
2022-11-06T11:12:29.848Z,22.97
2022-11-06T11:15:23.393Z,28.17
2022-11-06T11:18:18.429Z,23.53
2022-11-06T11:20:48.294Z,21.67
2022-11-06T11:23:19.782Z,24.53
2022-11-06T11:25:50.020Z,28.97
2022-11-06T11:28:37.615Z,23.67
2022-11-06T11:31:09.408Z,24.50
2022-11-06T11:33:40.474Z,28.70
2022-11-06T11:36:10.930Z,22.57
2022-11-06T11:38:42.686Z,26.73
2022-11-06T11:41:14.710Z,22.43
2022-11-06T11:43:43.613Z,22.23
2022-11-06T11:46:21.619Z,19.10
2022-11-06T11:48:55.696Z,26.97
2022-11-06T11:51:30.740Z,20.07
2022-11-06T11:54:06.385Z,21.83
2022-11-06T11:57:03.023Z,27.33
2022-11-06T11:59:28.484Z,27.80
2022-11-06T12:01:59.590Z,29.10
2022-11-06T12:04:35.651Z,20.97
2022-11-06T12:07:06.833Z,17.87
2022-11-06T12:09:43.492Z,24.13
2022-11-06T12:12:22.852Z,20.23
2022-11-06T12:15:07.445Z,16.00
2022-11-06T12:17:40.274Z,18.93
2022-11-06T12:20:19.630Z,17.60
2022-11-06T12:22:50.409Z,25.05
2022-11-06T12:25:23.374Z,17.50
2022-11-06T12:27:55.057Z,17.43
2022-11-06T12:30:23.812Z,18.85
2022-11-06T12:33:01.884Z,21.03
2022-11-06T12:35:33.470Z,19.80
2022-11-06T12:38:13.868Z,15.77
2022-11-06T12:40:49.030Z,15.65
2022-11-06T12:43:23.363Z,15.27
2022-11-06T12:46:21.134Z,15.77
2022-11-06T12:49:33.939Z,19.55
2022-11-06T12:52:19.309Z,19.35
2022-11-06T12:55:06.970Z,15.18
2022-11-06T12:57:48.963Z,22.73
2022-11-06T13:00:20.851Z,25.83
2022-11-06T13:03:12.547Z,23.27
2022-11-06T13:05:48.626Z,15.45
2022-11-06T13:08:30.478Z,15.35
2022-11-06T13:11:13.810Z,17.35
2022-11-06T13:13:53.861Z,13.50
2022-11-06T13:16:30.976Z,14.68
2022-11-06T13:19:07.945Z,26.52
2022-11-06T13:21:53.567Z,21.00
2022-11-06T13:24:30.986Z,24.70
2022-11-06T13:27:04.742Z,14.02
2022-11-06T13:29:33.286Z,18.02
2022-11-06T13:32:05.321Z,17.20
2022-11-06T13:34:37.208Z,24.52
2022-11-06T13:37:13.532Z,17.40
2022-11-06T13:39:49.310Z,15.48
2022-11-06T13:42:24.321Z,22.90
2022-11-06T13:44:54.481Z,13.77
2022-11-06T13:47:29.294Z,15.07
2022-11-06T13:50:05.648Z,15.57
2022-11-06T13:52:41.540Z,15.90
2022-11-06T13:55:21.246Z,20.40
2022-11-06T13:58:15.608Z,12.10
2022-11-06T14:00:58.008Z,18.65
2022-11-06T14:03:42.991Z,15.52
2022-11-06T14:06:20.553Z,17.10
2022-11-06T14:08:52.347Z,20.30
2022-11-06T14:11:28.313Z,14.23
2022-11-06T14:14:02.413Z,17.20
2022-11-06T14:16:33.595Z,28.67
2022-11-06T14:19:05.878Z,14.07
2022-11-06T14:21:53.207Z,17.02
2022-11-06T14:24:40.129Z,15.23
2022-11-06T14:27:15.018Z,22.25
2022-11-06T14:30:03.029Z,18.00
2022-11-06T14:32:49.611Z,18.48
2022-11-06T14:35:51.695Z,21.48
2022-11-06T14:38:36.931Z,24.10
2022-11-06T14:41:48.947Z,22.60
2022-11-06T14:44:37.529Z,17.98
2022-11-06T14:47:10.412Z,21.98
2022-11-06T14:49:43.791Z,19.48
2022-11-06T14:52:14.854Z,22.50
2022-11-06T14:54:52.787Z,22.80
2022-11-06T14:57:37.207Z,20.17
2022-11-06T15:00:09.109Z,26.67
2022-11-06T15:02:38.673Z,23.30
2022-11-06T15:05:14.473Z,18.90
2022-11-06T15:08:05.866Z,26.30
2022-11-06T15:10:55.755Z,21.25
2022-11-06T15:13:30.003Z,23.17
2022-11-06T15:16:12.376Z,21.50
2022-11-06T15:18:46.166Z,23.60
2022-11-06T15:21:23.667Z,23.20
2022-11-06T15:24:03.811Z,32.33
2022-11-06T15:26:38.884Z,26.53
2022-11-06T15:29:18.052Z,21.50
2022-11-06T15:31:50.898Z,27.50
2022-11-06T15:34:25.203Z,31.37
2022-11-06T15:36:57.159Z,26.70
2022-11-06T15:39:35.251Z,24.10
2022-11-06T15:42:08.336Z,22.97
2022-11-06T15:44:42.054Z,20.00
2022-11-06T15:47:23.826Z,21.43
2022-11-06T15:50:12.059Z,17.47
2022-11-06T15:52:41.975Z,27.77
2022-11-06T15:55:23.296Z,17.63
2022-11-06T15:57:53.553Z,23.67
2022-11-06T16:00:26.552Z,21.60
2022-11-06T16:03:03.972Z,15.97
2022-11-06T16:05:36.281Z,21.50
2022-11-06T16:08:07.768Z,21.37
2022-11-06T16:10:38.723Z,23.03
2022-11-06T16:13:08.817Z,22.70
2022-11-06T16:15:53.774Z,18.83
2022-11-06T16:18:28.325Z,25.50
2022-11-06T16:21:02.167Z,23.47
2022-11-06T16:23:39.021Z,32.73
2022-11-06T16:26:11.530Z,26.73
2022-11-06T16:28:44.702Z,28.07
2022-11-06T16:31:17.598Z,19.00
2022-11-06T16:33:57.283Z,23.80
2022-11-06T16:36:28.393Z,27.63
2022-11-06T16:39:40.045Z,26.53
2022-11-06T16:42:30.912Z,23.17
2022-11-06T16:45:10.397Z,19.47
2022-11-06T16:47:40.657Z,29.27
2022-11-06T16:50:44.756Z,38.83
2022-11-06T16:53:20.675Z,59.97
2022-11-06T16:55:58.037Z,30.50
2022-11-06T16:58:30.380Z,23.87
2022-11-06T17:01:02.182Z,28.73
2022-11-06T17:03:40.034Z,30.93
2022-11-06T17:06:22.407Z,32.23
2022-11-06T17:09:27.954Z,32.37
2022-11-06T17:11:57.625Z,32.97
2022-11-06T17:14:27.450Z,30.83
2022-11-06T17:16:57.971Z,23.47
2022-11-06T17:19:28.322Z,32.40
2022-11-06T17:21:58.778Z,28.07
2022-11-06T17:24:42.671Z,29.60
2022-11-06T17:27:11.011Z,30.27
2022-11-06T17:29:39.695Z,32.07
2022-11-06T17:32:08.060Z,30.97
2022-11-06T17:34:36.568Z,28.50
2022-11-06T17:37:06.240Z,26.57
2022-11-06T17:39:34.734Z,27.73
2022-11-06T17:42:03.116Z,26.00
2022-11-06T17:44:32.154Z,37.90
2022-11-06T17:47:00.444Z,28.27
2022-11-06T17:49:28.987Z,34.17
2022-11-06T17:52:00.993Z,44.07
2022-11-06T17:54:33.009Z,45.93
2022-11-06T17:57:04.637Z,58.30
2022-11-06T17:59:35.667Z,41.97
2022-11-06T18:02:04.951Z,33.87
2022-11-06T18:04:34.693Z,40.17
2022-11-06T18:07:03.595Z,34.00
2022-11-06T18:09:35.139Z,30.20
2022-11-06T18:12:09.152Z,32.23
2022-11-06T18:14:38.368Z,30.87
2022-11-06T18:17:06.731Z,30.27
2022-11-06T18:19:36.017Z,38.13
2022-11-06T18:22:06.826Z,29.57
2022-11-06T18:24:40.992Z,40.77
2022-11-06T18:27:09.370Z,36.97
2022-11-06T18:29:37.943Z,33.30
2022-11-06T18:32:06.854Z,30.63
2022-11-06T18:34:35.587Z,38.60
2022-11-06T18:37:04.357Z,33.63
2022-11-06T18:39:33.532Z,38.53
2022-11-06T18:42:03.537Z,32.23
2022-11-06T18:44:35.041Z,36.50
2022-11-06T18:47:04.196Z,31.10
2022-11-06T18:49:32.961Z,42.37
2022-11-06T18:52:02.157Z,30.27
2022-11-06T18:54:31.666Z,37.93
2022-11-06T18:57:01.307Z,40.67
2022-11-06T18:59:33.181Z,44.20
2022-11-06T19:02:04.479Z,30.30
2022-11-06T19:04:35.349Z,32.40
2022-11-06T19:07:04.657Z,34.43
2022-11-06T19:09:34.996Z,38.93
2022-11-06T19:12:03.910Z,38.13
2022-11-06T19:14:36.652Z,36.57
2022-11-06T19:17:05.997Z,33.27
2022-11-06T19:19:35.673Z,43.27
2022-11-06T19:22:06.299Z,36.40
2022-11-06T19:24:35.561Z,43.50
2022-11-06T19:27:04.355Z,56.37
2022-11-06T19:29:35.747Z,37.07
2022-11-06T19:32:04.936Z,39.97
2022-11-06T19:34:39.209Z,46.53
2022-11-06T19:37:09.336Z,42.20
2022-11-06T19:39:38.713Z,35.50
2022-11-06T19:42:08.180Z,41.23
2022-11-06T19:44:39.509Z,44.97
2022-11-06T19:47:09.743Z,38.30
2022-11-06T19:49:39.955Z,44.87
2022-11-06T19:52:41.170Z,41.03
2022-11-06T19:55:26.367Z,38.67
2022-11-06T19:57:52.646Z,35.03
2022-11-06T20:00:25.619Z,39.63
2022-11-06T20:02:54.467Z,37.23
2022-11-06T20:05:23.543Z,34.30
2022-11-06T20:07:53.433Z,41.83
2022-11-06T20:10:26.567Z,36.27
2022-11-06T20:12:55.789Z,40.03
2022-11-06T20:15:29.641Z,37.67
2022-11-06T20:17:59.169Z,35.00
2022-11-06T20:20:33.265Z,43.03
2022-11-06T20:23:04.757Z,37.17
2022-11-06T20:25:33.977Z,42.63
2022-11-06T20:28:02.403Z,43.93
2022-11-06T20:30:33.341Z,38.80
2022-11-06T20:33:02.432Z,34.60
2022-11-06T20:35:31.298Z,42.13
2022-11-06T20:38:00.214Z,39.53
2022-11-06T20:40:31.988Z,38.47
2022-11-06T20:43:03.528Z,40.60
2022-11-06T20:45:37.098Z,43.27
2022-11-06T20:48:06.368Z,39.43
2022-11-06T20:50:35.532Z,46.33
2022-11-06T20:53:03.920Z,44.90
2022-11-06T20:55:32.746Z,32.47
2022-11-06T20:58:01.880Z,33.00
2022-11-06T21:00:30.798Z,36.47
2022-11-06T21:03:02.115Z,35.00
2022-11-06T21:05:30.828Z,41.00
2022-11-06T21:07:59.112Z,36.73
2022-11-06T21:10:27.682Z,39.90
2022-11-06T21:12:56.766Z,45.30
2022-11-06T21:15:25.550Z,39.03
2022-11-06T21:17:53.814Z,36.03
2022-11-06T21:20:23.764Z,39.60
2022-11-06T21:22:52.022Z,28.27
2022-11-06T21:25:20.629Z,37.17
2022-11-06T21:27:48.850Z,34.17
2022-11-06T21:30:17.579Z,35.63
2022-11-06T21:32:45.853Z,34.17
2022-11-06T21:35:14.504Z,40.63
2022-11-06T21:37:44.118Z,34.00
2022-11-06T21:40:17.281Z,39.30
2022-11-06T21:42:45.825Z,39.23
2022-11-06T21:45:15.109Z,34.93
2022-11-06T21:47:43.447Z,36.57
2022-11-06T21:50:12.857Z,40.80
2022-11-06T21:52:58.266Z,37.60
2022-11-06T21:55:48.844Z,35.07
2022-11-06T21:58:21.036Z,30.77
2022-11-06T22:00:49.525Z,34.20
2022-11-06T22:03:18.275Z,31.67
2022-11-06T22:05:46.871Z,34.57
2022-11-06T22:08:15.372Z,38.07
2022-11-06T22:10:45.413Z,37.70
2022-11-06T22:13:13.888Z,52.03
2022-11-06T22:15:42.666Z,46.33
2022-11-06T22:18:10.986Z,38.53
2022-11-06T22:20:39.565Z,41.23
2022-11-06T22:23:07.772Z,34.70
2022-11-06T22:25:36.211Z,44.77
2022-11-06T22:28:06.135Z,32.13
2022-11-06T22:30:34.601Z,35.50
2022-11-06T22:33:02.868Z,38.33
2022-11-06T22:35:31.521Z,38.17
2022-11-06T22:37:59.718Z,32.27
2022-11-06T22:40:28.630Z,42.77
2022-11-06T22:42:57.024Z,34.33
2022-11-06T22:45:27.338Z,32.70
2022-11-06T22:47:55.628Z,33.77
2022-11-06T22:50:24.528Z,37.33
2022-11-06T22:52:52.834Z,36.73
2022-11-06T22:55:21.293Z,38.97
2022-11-06T22:57:49.697Z,33.50
2022-11-06T23:00:22.173Z,37.20
2022-11-06T23:02:51.988Z,52.03
2022-11-06T23:05:20.438Z,34.10
2022-11-06T23:07:48.697Z,31.10
2022-11-06T23:10:28.624Z,37.17
2022-11-06T23:12:57.816Z,28.43
2022-11-06T23:15:26.692Z,29.00
2022-11-06T23:17:56.667Z,42.80
2022-11-06T23:20:25.671Z,39.87
2022-11-06T23:22:54.551Z,39.67
2022-11-06T23:25:22.906Z,42.63
2022-11-06T23:27:51.369Z,33.23
2022-11-06T23:30:19.809Z,33.03
2022-11-06T23:32:48.592Z,42.83
2022-11-06T23:35:19.528Z,37.27
2022-11-06T23:37:50.782Z,37.57
2022-11-06T23:40:19.272Z,40.50
2022-11-06T23:42:49.777Z,36.50
2022-11-06T23:45:35.798Z,40.30
2022-11-06T23:48:08.433Z,41.33
2022-11-06T23:50:38.544Z,36.10
2022-11-06T23:53:07.192Z,49.97
2022-11-06T23:55:35.577Z,42.90
2022-11-06T23:58:04.726Z,35.83
